sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54429;DHT22;40337;52.978;6.310;2023-04-19T00:00:16;8.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:02:42;8.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:05:07;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:07:33;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:09:58;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:12:24;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:14:49;7.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:17:15;7.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:19:41;7.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:22:07;7.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:24:33;7.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:26:58;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:29:24;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:31:50;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:34:17;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:36:42;7.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:39:08;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:41:33;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:43:59;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:46:25;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:48:50;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:51:16;7.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:53:42;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:56:08;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T00:58:36;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:01:02;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:03:29;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:05:55;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:08:21;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:10:47;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:13:13;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:15:38;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:18:04;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:20:29;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:22:55;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:25:21;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:27:46;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:30:12;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:32:38;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:35:04;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:37:29;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:39:55;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:42:20;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:44:46;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:47:11;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:49:37;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:52:03;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:54:28;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:56:54;7.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T01:59:19;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:01:45;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:04:10;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:06:36;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:09:01;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:11:27;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:13:53;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:16:18;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:18:44;7.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:21:11;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:23:36;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:26:02;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:28:29;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:30:54;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:33:21;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:35:46;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:38:12;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:40:38;7.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:43:03;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:45:29;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:47:55;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:50:20;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:52:46;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:55:11;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T02:57:37;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:00:03;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:02:30;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:04:55;6.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:07:22;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:09:48;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:12:13;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:14:39;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:17:04;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:19:30;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:21:55;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:24:28;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:26:55;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:29:20;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:31:47;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:34:12;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:36:38;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:39:04;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:41:30;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:43:56;6.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:46:25;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:48:50;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:51:17;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:53:43;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:56:09;6.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T03:58:34;6.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:01:01;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:03:27;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:05:53;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:08:18;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:10:44;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:13:10;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:15:35;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:18:01;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:20:26;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:22:52;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:25:17;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:27:43;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:30:10;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:32:37;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:35:06;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:37:33;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:40:02;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:42:31;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:44:57;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:47:23;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:49:49;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:52:15;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:54:41;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:57:07;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T04:59:33;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:01:58;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:04:24;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:06:49;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:09:15;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:11:40;5.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:14:06;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:16:32;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:18:57;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:21:23;5.90;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:23:48;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:26:14;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:28:40;6.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:31:09;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:33:35;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:36:00;6.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:38:26;6.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:40:51;6.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:43:17;6.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:45:42;6.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:48:08;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:50:34;6.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:53:01;6.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:55:27;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T05:57:52;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:00:18;6.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:02:44;6.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:05:09;7.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:07:35;7.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:10:01;7.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:12:26;8.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:14:52;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:17:18;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:19:49;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:22:15;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:24:40;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:27:08;8.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:29:33;8.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:31:59;8.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:34:25;8.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:36:50;9.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:39:16;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:41:42;9.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:44:07;9.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:46:33;9.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:48:58;9.20;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:51:24;9.10;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:53:50;9.30;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:56:15;9.40;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T06:58:41;9.60;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:01:06;9.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:03:32;9.70;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:05:58;9.80;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:08:25;10.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:10:51;10.50;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:13:17;11.00;99.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:15:42;11.30;98.40
54429;DHT22;40337;52.978;6.310;2023-04-19T07:18:08;11.60;97.90
54429;DHT22;40337;52.978;6.310;2023-04-19T07:20:35;11.90;97.20
54429;DHT22;40337;52.978;6.310;2023-04-19T07:23:01;12.10;96.20
54429;DHT22;40337;52.978;6.310;2023-04-19T07:25:26;12.30;95.50
54429;DHT22;40337;52.978;6.310;2023-04-19T07:27:53;12.50;95.30
54429;DHT22;40337;52.978;6.310;2023-04-19T07:30:19;12.70;95.10
54429;DHT22;40337;52.978;6.310;2023-04-19T07:32:44;13.10;94.40
54429;DHT22;40337;52.978;6.310;2023-04-19T07:35:11;13.50;93.00
54429;DHT22;40337;52.978;6.310;2023-04-19T07:37:36;14.10;92.50
54429;DHT22;40337;52.978;6.310;2023-04-19T07:40:02;14.60;91.50
54429;DHT22;40337;52.978;6.310;2023-04-19T07:42:29;14.90;90.30
54429;DHT22;40337;52.978;6.310;2023-04-19T07:44:55;14.90;86.30
54429;DHT22;40337;52.978;6.310;2023-04-19T07:47:21;14.70;84.20
54429;DHT22;40337;52.978;6.310;2023-04-19T07:49:50;14.70;85.20
54429;DHT22;40337;52.978;6.310;2023-04-19T07:52:15;14.70;85.70
54429;DHT22;40337;52.978;6.310;2023-04-19T07:54:42;14.50;86.60
54429;DHT22;40337;52.978;6.310;2023-04-19T07:57:08;14.40;84.00
54429;DHT22;40337;52.978;6.310;2023-04-19T07:59:33;14.20;84.40
54429;DHT22;40337;52.978;6.310;2023-04-19T08:01:59;14.20;86.10
54429;DHT22;40337;52.978;6.310;2023-04-19T08:04:25;14.00;86.80
54429;DHT22;40337;52.978;6.310;2023-04-19T08:06:51;13.90;86.80
54429;DHT22;40337;52.978;6.310;2023-04-19T08:09:17;13.90;87.10
54429;DHT22;40337;52.978;6.310;2023-04-19T08:11:43;14.00;87.00
54429;DHT22;40337;52.978;6.310;2023-04-19T08:14:08;14.10;85.90
54429;DHT22;40337;52.978;6.310;2023-04-19T08:16:34;14.10;85.20
54429;DHT22;40337;52.978;6.310;2023-04-19T08:19:00;13.80;87.10
54429;DHT22;40337;52.978;6.310;2023-04-19T08:21:25;13.60;86.10
54429;DHT22;40337;52.978;6.310;2023-04-19T08:23:51;13.60;86.40
54429;DHT22;40337;52.978;6.310;2023-04-19T08:26:16;13.70;87.10
54429;DHT22;40337;52.978;6.310;2023-04-19T08:28:42;13.80;85.70
54429;DHT22;40337;52.978;6.310;2023-04-19T08:31:08;13.80;86.20
54429;DHT22;40337;52.978;6.310;2023-04-19T08:33:33;13.70;84.30
54429;DHT22;40337;52.978;6.310;2023-04-19T08:35:59;13.80;83.00
54429;DHT22;40337;52.978;6.310;2023-04-19T08:38:25;14.10;84.00
54429;DHT22;40337;52.978;6.310;2023-04-19T08:40:53;14.40;81.90
54429;DHT22;40337;52.978;6.310;2023-04-19T08:43:19;14.60;80.50
54429;DHT22;40337;52.978;6.310;2023-04-19T08:45:49;14.90;79.60
54429;DHT22;40337;52.978;6.310;2023-04-19T08:48:16;15.40;79.60
54429;DHT22;40337;52.978;6.310;2023-04-19T08:50:42;15.20;74.00
54429;DHT22;40337;52.978;6.310;2023-04-19T08:53:10;15.50;75.00
54429;DHT22;40337;52.978;6.310;2023-04-19T08:55:37;15.80;75.20
54429;DHT22;40337;52.978;6.310;2023-04-19T08:58:04;16.10;73.60
54429;DHT22;40337;52.978;6.310;2023-04-19T09:00:32;16.30;72.20
54429;DHT22;40337;52.978;6.310;2023-04-19T09:02:58;16.10;72.40
54429;DHT22;40337;52.978;6.310;2023-04-19T09:05:23;16.20;73.70
54429;DHT22;40337;52.978;6.310;2023-04-19T09:07:49;16.30;71.10
54429;DHT22;40337;52.978;6.310;2023-04-19T09:10:17;16.60;70.10
54429;DHT22;40337;52.978;6.310;2023-04-19T09:12:59;16.60;68.90
54429;DHT22;40337;52.978;6.310;2023-04-19T09:15:38;17.10;66.50
54429;DHT22;40337;52.978;6.310;2023-04-19T09:18:05;17.20;68.20
54429;DHT22;40337;52.978;6.310;2023-04-19T09:20:49;17.40;66.00
54429;DHT22;40337;52.978;6.310;2023-04-19T09:23:22;17.50;62.60
54429;DHT22;40337;52.978;6.310;2023-04-19T09:25:58;17.60;66.60
54429;DHT22;40337;52.978;6.310;2023-04-19T09:28:30;17.60;63.80
54429;DHT22;40337;52.978;6.310;2023-04-19T09:30:56;17.50;63.50
54429;DHT22;40337;52.978;6.310;2023-04-19T09:33:42;17.50;63.60
54429;DHT22;40337;52.978;6.310;2023-04-19T09:36:09;17.40;60.70
54429;DHT22;40337;52.978;6.310;2023-04-19T09:38:48;17.40;61.60
54429;DHT22;40337;52.978;6.310;2023-04-19T09:41:14;17.50;58.50
54429;DHT22;40337;52.978;6.310;2023-04-19T09:43:40;17.60;60.30
54429;DHT22;40337;52.978;6.310;2023-04-19T09:46:06;17.70;59.70
54429;DHT22;40337;52.978;6.310;2023-04-19T09:48:31;17.80;59.40
54429;DHT22;40337;52.978;6.310;2023-04-19T09:51:00;17.90;58.20
54429;DHT22;40337;52.978;6.310;2023-04-19T09:53:28;18.00;59.80
54429;DHT22;40337;52.978;6.310;2023-04-19T09:55:54;18.00;59.80
54429;DHT22;40337;52.978;6.310;2023-04-19T09:58:20;18.10;62.00
54429;DHT22;40337;52.978;6.310;2023-04-19T10:00:47;17.90;62.80
54429;DHT22;40337;52.978;6.310;2023-04-19T10:03:16;17.90;64.60
54429;DHT22;40337;52.978;6.310;2023-04-19T10:05:43;17.80;61.40
54429;DHT22;40337;52.978;6.310;2023-04-19T10:08:11;17.80;62.40
54429;DHT22;40337;52.978;6.310;2023-04-19T10:10:38;17.90;61.70
54429;DHT22;40337;52.978;6.310;2023-04-19T10:13:07;17.90;59.90
54429;DHT22;40337;52.978;6.310;2023-04-19T10:15:35;18.00;62.10
54429;DHT22;40337;52.978;6.310;2023-04-19T10:18:05;18.10;61.90
54429;DHT22;40337;52.978;6.310;2023-04-19T10:20:53;18.00;61.80
54429;DHT22;40337;52.978;6.310;2023-04-19T10:23:20;18.10;61.10
54429;DHT22;40337;52.978;6.310;2023-04-19T10:25:46;18.10;60.00
54429;DHT22;40337;52.978;6.310;2023-04-19T10:28:16;18.10;58.80
54429;DHT22;40337;52.978;6.310;2023-04-19T10:31:02;18.30;59.00
54429;DHT22;40337;52.978;6.310;2023-04-19T10:33:34;18.30;56.10
54429;DHT22;40337;52.978;6.310;2023-04-19T10:36:00;18.30;57.60
54429;DHT22;40337;52.978;6.310;2023-04-19T10:41:08;18.20;56.40
54429;DHT22;40337;52.978;6.310;2023-04-19T10:43:37;18.20;56.90
54429;DHT22;40337;52.978;6.310;2023-04-19T10:48:51;18.30;58.80
54429;DHT22;40337;52.978;6.310;2023-04-19T10:51:19;18.30;56.70
54429;DHT22;40337;52.978;6.310;2023-04-19T11:01:46;18.70;58.70
54429;DHT22;40337;52.978;6.310;2023-04-19T11:04:13;18.80;58.90
54429;DHT22;40337;52.978;6.310;2023-04-19T11:09:35;18.50;58.50
54429;DHT22;40337;52.978;6.310;2023-04-19T11:12:09;18.50;56.80
54429;DHT22;40337;52.978;6.310;2023-04-19T11:14:46;18.70;58.70
54429;DHT22;40337;52.978;6.310;2023-04-19T11:17:19;18.70;59.20
54429;DHT22;40337;52.978;6.310;2023-04-19T11:20:05;18.50;56.70
54429;DHT22;40337;52.978;6.310;2023-04-19T11:22:44;18.50;55.30
54429;DHT22;40337;52.978;6.310;2023-04-19T11:27:41;18.10;56.30
54429;DHT22;40337;52.978;6.310;2023-04-19T11:30:12;18.10;56.80
54429;DHT22;40337;52.978;6.310;2023-04-19T11:32:48;18.00;55.40
54429;DHT22;40337;52.978;6.310;2023-04-19T11:35:18;18.10;55.40
54429;DHT22;40337;52.978;6.310;2023-04-19T11:37:45;18.20;56.60
54429;DHT22;40337;52.978;6.310;2023-04-19T11:40:14;18.20;57.70
54429;DHT22;40337;52.978;6.310;2023-04-19T11:42:40;18.30;55.90
54429;DHT22;40337;52.978;6.310;2023-04-19T11:45:06;18.30;57.50
54429;DHT22;40337;52.978;6.310;2023-04-19T11:47:34;18.40;57.00
54429;DHT22;40337;52.978;6.310;2023-04-19T11:50:31;18.70;57.60
54429;DHT22;40337;52.978;6.310;2023-04-19T11:52:58;18.70;55.40
54429;DHT22;40337;52.978;6.310;2023-04-19T11:55:24;18.70;57.00
54429;DHT22;40337;52.978;6.310;2023-04-19T11:57:50;18.70;57.90
54429;DHT22;40337;52.978;6.310;2023-04-19T12:00:26;18.80;56.70
54429;DHT22;40337;52.978;6.310;2023-04-19T12:02:52;18.80;53.70
54429;DHT22;40337;52.978;6.310;2023-04-19T12:05:18;18.60;55.10
54429;DHT22;40337;52.978;6.310;2023-04-19T12:08:00;18.60;56.40
54429;DHT22;40337;52.978;6.310;2023-04-19T12:10:26;18.60;55.50
54429;DHT22;40337;52.978;6.310;2023-04-19T12:12:51;18.50;54.50
54429;DHT22;40337;52.978;6.310;2023-04-19T12:15:17;18.50;55.80
54429;DHT22;40337;52.978;6.310;2023-04-19T12:18:00;18.60;55.90
54429;DHT22;40337;52.978;6.310;2023-04-19T12:20:32;18.50;55.20
54429;DHT22;40337;52.978;6.310;2023-04-19T12:22:58;18.40;57.30
54429;DHT22;40337;52.978;6.310;2023-04-19T12:25:31;18.40;59.00
54429;DHT22;40337;52.978;6.310;2023-04-19T12:28:01;18.30;58.70
54429;DHT22;40337;52.978;6.310;2023-04-19T12:30:27;18.40;59.40
54429;DHT22;40337;52.978;6.310;2023-04-19T12:32:53;18.20;58.20
54429;DHT22;40337;52.978;6.310;2023-04-19T12:35:24;18.20;58.00
54429;DHT22;40337;52.978;6.310;2023-04-19T12:37:52;18.30;59.20
54429;DHT22;40337;52.978;6.310;2023-04-19T12:40:18;18.30;57.50
54429;DHT22;40337;52.978;6.310;2023-04-19T12:42:43;18.40;58.60
54429;DHT22;40337;52.978;6.310;2023-04-19T12:45:10;18.40;58.40
54429;DHT22;40337;52.978;6.310;2023-04-19T12:47:35;18.50;58.80
54429;DHT22;40337;52.978;6.310;2023-04-19T12:50:02;18.40;58.20
54429;DHT22;40337;52.978;6.310;2023-04-19T12:52:27;18.50;59.10
54429;DHT22;40337;52.978;6.310;2023-04-19T12:54:53;18.40;58.50
54429;DHT22;40337;52.978;6.310;2023-04-19T12:57:18;18.40;59.10
54429;DHT22;40337;52.978;6.310;2023-04-19T12:59:44;18.40;59.00
54429;DHT22;40337;52.978;6.310;2023-04-19T13:02:09;18.40;58.90
54429;DHT22;40337;52.978;6.310;2023-04-19T13:04:35;18.30;59.20
54429;DHT22;40337;52.978;6.310;2023-04-19T13:07:01;18.20;59.40
54429;DHT22;40337;52.978;6.310;2023-04-19T13:09:27;18.20;59.80
54429;DHT22;40337;52.978;6.310;2023-04-19T13:11:56;18.30;60.70
54429;DHT22;40337;52.978;6.310;2023-04-19T13:14:23;18.40;59.80
54429;DHT22;40337;52.978;6.310;2023-04-19T13:16:48;18.40;58.50
54429;DHT22;40337;52.978;6.310;2023-04-19T13:19:14;18.40;60.50
54429;DHT22;40337;52.978;6.310;2023-04-19T13:21:40;18.40;61.10
54429;DHT22;40337;52.978;6.310;2023-04-19T13:24:06;18.30;61.00
54429;DHT22;40337;52.978;6.310;2023-04-19T13:26:32;18.30;59.70
54429;DHT22;40337;52.978;6.310;2023-04-19T13:28:59;18.20;59.50
54429;DHT22;40337;52.978;6.310;2023-04-19T13:31:25;18.20;60.30
54429;DHT22;40337;52.978;6.310;2023-04-19T13:33:51;18.30;60.10
54429;DHT22;40337;52.978;6.310;2023-04-19T13:36:17;18.30;61.40
54429;DHT22;40337;52.978;6.310;2023-04-19T13:38:43;18.30;62.90
54429;DHT22;40337;52.978;6.310;2023-04-19T13:41:09;18.30;63.20
54429;DHT22;40337;52.978;6.310;2023-04-19T13:43:34;18.30;64.10
54429;DHT22;40337;52.978;6.310;2023-04-19T13:46:00;17.80;61.80
54429;DHT22;40337;52.978;6.310;2023-04-19T13:48:25;17.90;62.70
54429;DHT22;40337;52.978;6.310;2023-04-19T13:50:55;18.00;64.20
54429;DHT22;40337;52.978;6.310;2023-04-19T13:53:20;17.90;63.50
54429;DHT22;40337;52.978;6.310;2023-04-19T13:55:46;18.10;63.20
54429;DHT22;40337;52.978;6.310;2023-04-19T13:58:12;17.90;63.70
54429;DHT22;40337;52.978;6.310;2023-04-19T14:00:37;17.80;64.70
54429;DHT22;40337;52.978;6.310;2023-04-19T14:03:03;17.80;64.40
54429;DHT22;40337;52.978;6.310;2023-04-19T14:05:29;17.80;65.20
54429;DHT22;40337;52.978;6.310;2023-04-19T14:07:54;17.80;65.30
54429;DHT22;40337;52.978;6.310;2023-04-19T14:10:20;17.90;63.60
54429;DHT22;40337;52.978;6.310;2023-04-19T14:12:46;17.80;64.90
54429;DHT22;40337;52.978;6.310;2023-04-19T14:15:12;17.60;64.40
54429;DHT22;40337;52.978;6.310;2023-04-19T14:17:38;17.30;65.70
54429;DHT22;40337;52.978;6.310;2023-04-19T14:20:04;17.30;68.30
54429;DHT22;40337;52.978;6.310;2023-04-19T14:22:31;17.30;69.40
54429;DHT22;40337;52.978;6.310;2023-04-19T14:24:56;17.30;69.40
54429;DHT22;40337;52.978;6.310;2023-04-19T14:27:22;17.30;69.30
54429;DHT22;40337;52.978;6.310;2023-04-19T14:29:48;17.30;68.90
54429;DHT22;40337;52.978;6.310;2023-04-19T14:32:14;17.40;70.10
54429;DHT22;40337;52.978;6.310;2023-04-19T14:34:40;17.40;71.80
54429;DHT22;40337;52.978;6.310;2023-04-19T14:37:05;17.40;71.90
54429;DHT22;40337;52.978;6.310;2023-04-19T14:39:31;17.30;71.10
54429;DHT22;40337;52.978;6.310;2023-04-19T14:41:56;17.30;71.10
54429;DHT22;40337;52.978;6.310;2023-04-19T14:44:22;17.30;70.60
54429;DHT22;40337;52.978;6.310;2023-04-19T14:46:48;17.20;71.50
54429;DHT22;40337;52.978;6.310;2023-04-19T14:49:13;17.20;71.40
54429;DHT22;40337;52.978;6.310;2023-04-19T14:51:39;17.10;71.10
54429;DHT22;40337;52.978;6.310;2023-04-19T14:54:04;16.80;72.90
54429;DHT22;40337;52.978;6.310;2023-04-19T14:56:30;16.70;74.10
54429;DHT22;40337;52.978;6.310;2023-04-19T14:58:55;16.60;74.40
54429;DHT22;40337;52.978;6.310;2023-04-19T15:01:21;16.30;73.40
54429;DHT22;40337;52.978;6.310;2023-04-19T15:03:48;16.20;75.00
54429;DHT22;40337;52.978;6.310;2023-04-19T15:06:14;16.10;74.90
54429;DHT22;40337;52.978;6.310;2023-04-19T15:08:40;16.10;75.90
54429;DHT22;40337;52.978;6.310;2023-04-19T15:11:07;15.90;74.90
54429;DHT22;40337;52.978;6.310;2023-04-19T15:13:33;15.90;76.40
54429;DHT22;40337;52.978;6.310;2023-04-19T15:16:00;15.90;76.00
54429;DHT22;40337;52.978;6.310;2023-04-19T15:18:26;15.90;76.10
54429;DHT22;40337;52.978;6.310;2023-04-19T15:20:52;15.90;77.50
54429;DHT22;40337;52.978;6.310;2023-04-19T15:23:21;15.70;77.20
54429;DHT22;40337;52.978;6.310;2023-04-19T15:25:47;15.60;77.10
54429;DHT22;40337;52.978;6.310;2023-04-19T15:28:14;15.50;76.50
54429;DHT22;40337;52.978;6.310;2023-04-19T15:30:39;15.50;78.60
54429;DHT22;40337;52.978;6.310;2023-04-19T15:33:05;15.50;78.10
54429;DHT22;40337;52.978;6.310;2023-04-19T15:35:31;15.40;78.10
54429;DHT22;40337;52.978;6.310;2023-04-19T15:37:57;15.30;79.20
54429;DHT22;40337;52.978;6.310;2023-04-19T15:40:22;15.30;79.90
54429;DHT22;40337;52.978;6.310;2023-04-19T15:42:49;15.20;79.80
54429;DHT22;40337;52.978;6.310;2023-04-19T15:45:14;15.10;79.30
54429;DHT22;40337;52.978;6.310;2023-04-19T15:47:40;15.00;79.40
54429;DHT22;40337;52.978;6.310;2023-04-19T15:50:06;15.10;80.10
54429;DHT22;40337;52.978;6.310;2023-04-19T15:52:32;15.00;80.30