sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-04-25T05:01:52;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:04:20;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:06:47;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:09:14;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:11:42;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:14:09;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:16:36;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:19:04;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:21:31;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:23:58;11.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:26:25;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:28:56;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:31:23;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:33:50;12.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:36:19;12.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:38:46;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:41:13;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:43:40;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:46:10;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:48:37;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:51:04;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:53:33;12.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:56:00;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T05:58:27;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:00:54;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:03:21;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:05:52;12.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:08:19;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:10:47;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:13:15;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:15:42;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:18:09;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:20:36;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:23:03;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:25:30;13.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:27:59;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:30:26;13.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:32:53;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:35:20;13.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:37:47;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:40:15;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:42:43;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:45:12;12.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:47:39;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:50:06;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:52:33;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:55:00;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:57:28;13.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T06:59:55;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:02:23;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:04:50;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:07:17;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:09:44;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:12:11;12.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:14:38;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:17:05;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:19:34;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:22:02;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:24:29;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:26:56;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:29:24;13.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:31:51;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:34:18;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:36:46;13.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:39:13;13.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:41:40;13.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:44:07;13.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:46:34;13.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:49:01;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:51:29;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:53:58;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:56:26;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T07:58:53;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:01:20;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:03:47;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:06:14;14.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:08:41;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:11:10;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:13:37;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:16:04;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:18:32;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:20:59;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:23:26;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:25:53;14.10;98.40
1678;DHT22;6034;46.864;15.216;2023-04-25T08:28:21;14.20;98.70
1678;DHT22;6034;46.864;15.216;2023-04-25T08:30:48;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:33:15;14.50;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T08:35:43;14.80;98.70
1678;DHT22;6034;46.864;15.216;2023-04-25T08:38:11;14.80;97.60
1678;DHT22;6034;46.864;15.216;2023-04-25T08:40:38;14.30;92.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:43:05;13.70;91.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:45:38;13.80;93.20
1678;DHT22;6034;46.864;15.216;2023-04-25T08:48:06;13.90;93.90
1678;DHT22;6034;46.864;15.216;2023-04-25T08:50:34;14.00;92.40
1678;DHT22;6034;46.864;15.216;2023-04-25T08:53:01;14.20;95.30
1678;DHT22;6034;46.864;15.216;2023-04-25T08:55:30;14.40;95.20
1678;DHT22;6034;46.864;15.216;2023-04-25T08:57:58;14.50;94.60
1678;DHT22;6034;46.864;15.216;2023-04-25T09:00:26;14.70;95.20
1678;DHT22;6034;46.864;15.216;2023-04-25T09:02:55;14.80;93.80
1678;DHT22;6034;46.864;15.216;2023-04-25T09:05:22;14.70;91.50
1678;DHT22;6034;46.864;15.216;2023-04-25T09:07:49;14.60;91.00
1678;DHT22;6034;46.864;15.216;2023-04-25T09:10:16;14.20;90.90
1678;DHT22;6034;46.864;15.216;2023-04-25T09:12:43;14.20;90.70
1678;DHT22;6034;46.864;15.216;2023-04-25T09:15:11;14.30;89.50
1678;DHT22;6034;46.864;15.216;2023-04-25T09:17:41;14.30;90.80
1678;DHT22;6034;46.864;15.216;2023-04-25T09:20:11;14.30;90.40
1678;DHT22;6034;46.864;15.216;2023-04-25T09:22:39;14.40;93.00
1678;DHT22;6034;46.864;15.216;2023-04-25T09:25:09;14.60;93.80
1678;DHT22;6034;46.864;15.216;2023-04-25T09:27:37;14.40;90.70
1678;DHT22;6034;46.864;15.216;2023-04-25T09:30:16;14.50;92.10
1678;DHT22;6034;46.864;15.216;2023-04-25T09:32:43;13.90;81.90
1678;DHT22;6034;46.864;15.216;2023-04-25T09:35:11;14.00;89.10
1678;DHT22;6034;46.864;15.216;2023-04-25T09:37:49;14.10;90.20
1678;DHT22;6034;46.864;15.216;2023-04-25T09:40:17;13.60;85.50
1678;DHT22;6034;46.864;15.216;2023-04-25T09:42:45;13.50;86.10
1678;DHT22;6034;46.864;15.216;2023-04-25T09:45:12;13.80;86.20
1678;DHT22;6034;46.864;15.216;2023-04-25T09:47:40;13.80;88.00
1678;DHT22;6034;46.864;15.216;2023-04-25T09:50:14;13.60;84.60
1678;DHT22;6034;46.864;15.216;2023-04-25T09:52:42;13.40;88.70
1678;DHT22;6034;46.864;15.216;2023-04-25T09:55:09;13.50;88.30
1678;DHT22;6034;46.864;15.216;2023-04-25T09:57:36;13.40;86.10
1678;DHT22;6034;46.864;15.216;2023-04-25T10:00:05;13.40;90.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:02:37;13.50;88.50
1678;DHT22;6034;46.864;15.216;2023-04-25T10:05:05;13.80;91.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:07:35;13.90;91.30
1678;DHT22;6034;46.864;15.216;2023-04-25T10:10:03;14.20;91.90
1678;DHT22;6034;46.864;15.216;2023-04-25T10:12:32;14.20;92.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:14:59;14.30;90.90
1678;DHT22;6034;46.864;15.216;2023-04-25T10:17:26;14.30;90.90
1678;DHT22;6034;46.864;15.216;2023-04-25T10:19:54;14.40;90.70
1678;DHT22;6034;46.864;15.216;2023-04-25T10:22:23;14.40;90.60
1678;DHT22;6034;46.864;15.216;2023-04-25T10:24:54;14.80;92.70
1678;DHT22;6034;46.864;15.216;2023-04-25T10:27:22;15.10;94.10
1678;DHT22;6034;46.864;15.216;2023-04-25T10:30:00;15.10;91.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:32:27;15.20;91.10
1678;DHT22;6034;46.864;15.216;2023-04-25T10:34:55;15.30;91.20
1678;DHT22;6034;46.864;15.216;2023-04-25T10:37:22;15.40;91.20
1678;DHT22;6034;46.864;15.216;2023-04-25T10:39:50;15.60;90.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:42:21;15.60;90.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:45:01;15.70;89.60
1678;DHT22;6034;46.864;15.216;2023-04-25T10:47:34;15.70;90.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:50:04;15.60;83.90
1678;DHT22;6034;46.864;15.216;2023-04-25T10:52:32;15.30;81.00
1678;DHT22;6034;46.864;15.216;2023-04-25T10:54:59;15.40;81.70
1678;DHT22;6034;46.864;15.216;2023-04-25T10:57:31;15.40;83.70
1678;DHT22;6034;46.864;15.216;2023-04-25T10:59:59;15.00;85.80
1678;DHT22;6034;46.864;15.216;2023-04-25T11:02:29;16.90;86.00
1678;DHT22;6034;46.864;15.216;2023-04-25T11:04:56;15.70;84.90
1678;DHT22;6034;46.864;15.216;2023-04-25T11:07:26;15.50;85.50
1678;DHT22;6034;46.864;15.216;2023-04-25T11:09:56;15.60;84.80
1678;DHT22;6034;46.864;15.216;2023-04-25T11:12:24;15.60;85.10
1678;DHT22;6034;46.864;15.216;2023-04-25T11:14:59;15.60;84.90
1678;DHT22;6034;46.864;15.216;2023-04-25T11:17:27;15.40;84.20
1678;DHT22;6034;46.864;15.216;2023-04-25T11:19:55;15.30;81.70
1678;DHT22;6034;46.864;15.216;2023-04-25T11:22:23;15.30;78.60
1678;DHT22;6034;46.864;15.216;2023-04-25T11:24:50;15.40;84.70
1678;DHT22;6034;46.864;15.216;2023-04-25T11:27:17;15.50;86.80
1678;DHT22;6034;46.864;15.216;2023-04-25T11:29:44;15.70;88.40
1678;DHT22;6034;46.864;15.216;2023-04-25T11:32:15;15.90;89.20
1678;DHT22;6034;46.864;15.216;2023-04-25T11:34:43;15.10;73.20
1678;DHT22;6034;46.864;15.216;2023-04-25T11:37:10;15.20;77.60
1678;DHT22;6034;46.864;15.216;2023-04-25T11:39:42;15.50;80.10
1678;DHT22;6034;46.864;15.216;2023-04-25T11:42:09;15.50;78.40
1678;DHT22;6034;46.864;15.216;2023-04-25T11:44:37;15.70;79.50
1678;DHT22;6034;46.864;15.216;2023-04-25T11:47:04;15.60;77.50
1678;DHT22;6034;46.864;15.216;2023-04-25T11:49:32;15.80;81.50
1678;DHT22;6034;46.864;15.216;2023-04-25T11:52:00;15.90;82.50
1678;DHT22;6034;46.864;15.216;2023-04-25T11:54:28;16.00;78.10
1678;DHT22;6034;46.864;15.216;2023-04-25T11:56:55;15.40;75.10
1678;DHT22;6034;46.864;15.216;2023-04-25T11:59:23;15.10;73.10
1678;DHT22;6034;46.864;15.216;2023-04-25T12:01:50;15.40;73.00
1678;DHT22;6034;46.864;15.216;2023-04-25T12:04:18;15.50;74.00
1678;DHT22;6034;46.864;15.216;2023-04-25T12:06:47;15.60;78.30
1678;DHT22;6034;46.864;15.216;2023-04-25T12:09:15;15.40;71.80
1678;DHT22;6034;46.864;15.216;2023-04-25T12:11:43;15.70;75.20
1678;DHT22;6034;46.864;15.216;2023-04-25T12:14:11;15.70;77.70
1678;DHT22;6034;46.864;15.216;2023-04-25T12:16:41;15.80;80.00
1678;DHT22;6034;46.864;15.216;2023-04-25T12:19:09;15.90;82.40
1678;DHT22;6034;46.864;15.216;2023-04-25T12:21:37;16.00;82.40
1678;DHT22;6034;46.864;15.216;2023-04-25T12:24:13;15.60;84.40
1678;DHT22;6034;46.864;15.216;2023-04-25T12:26:47;15.20;80.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:29:16;14.60;82.60
1678;DHT22;6034;46.864;15.216;2023-04-25T12:31:43;14.30;86.10
1678;DHT22;6034;46.864;15.216;2023-04-25T12:34:10;13.50;91.30
1678;DHT22;6034;46.864;15.216;2023-04-25T12:36:37;13.40;91.40
1678;DHT22;6034;46.864;15.216;2023-04-25T12:39:05;12.80;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T12:41:33;12.90;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T12:44:01;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:46:28;13.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:48:55;13.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:51:23;13.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:53:50;13.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:56:18;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T12:58:47;14.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:01:14;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:03:41;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:06:08;13.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:08:35;13.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:11:03;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:13:31;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:16:02;14.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:18:29;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:20:56;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:23:25;13.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:25:53;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:28:20;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:30:47;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:33:16;14.40;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T13:35:43;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:38:12;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:40:39;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:43:06;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:45:33;14.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:48:00;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:50:29;14.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:52:57;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:55:24;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T13:57:51;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:00:18;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:02:45;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:05:12;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:07:41;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:10:08;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:12:35;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:15:02;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:17:30;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:19:57;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:22:24;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:24:52;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:27:19;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:29:47;14.80;99.10
1678;DHT22;6034;46.864;15.216;2023-04-25T14:32:14;14.30;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T14:34:41;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:37:08;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:39:35;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:42:04;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:44:31;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:46:58;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:49:25;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:51:53;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:54:20;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:56:47;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T14:59:16;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:01:43;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:04:11;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:06:38;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:09:05;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:11:32;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:13:59;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:16:28;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:18:56;15.00;98.80
1678;DHT22;6034;46.864;15.216;2023-04-25T15:21:23;14.90;98.50
1678;DHT22;6034;46.864;15.216;2023-04-25T15:23:51;14.90;98.50
1678;DHT22;6034;46.864;15.216;2023-04-25T15:26:18;15.10;98.60
1678;DHT22;6034;46.864;15.216;2023-04-25T15:28:45;14.90;97.50
1678;DHT22;6034;46.864;15.216;2023-04-25T15:31:12;15.00;97.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:33:40;15.00;97.50
1678;DHT22;6034;46.864;15.216;2023-04-25T15:36:08;14.90;98.00
1678;DHT22;6034;46.864;15.216;2023-04-25T15:38:35;15.00;98.40
1678;DHT22;6034;46.864;15.216;2023-04-25T15:41:02;15.10;99.30
1678;DHT22;6034;46.864;15.216;2023-04-25T15:43:30;15.10;99.10
1678;DHT22;6034;46.864;15.216;2023-04-25T15:45:57;15.10;97.70
1678;DHT22;6034;46.864;15.216;2023-04-25T15:48:24;14.80;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T15:50:52;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T15:53:19;14.20;96.80
1678;DHT22;6034;46.864;15.216;2023-04-25T15:55:46;14.00;98.80
1678;DHT22;6034;46.864;15.216;2023-04-25T15:58:13;13.90;96.80
1678;DHT22;6034;46.864;15.216;2023-04-25T16:00:40;13.40;97.40
1678;DHT22;6034;46.864;15.216;2023-04-25T16:03:08;13.50;97.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:05:35;13.50;97.50
1678;DHT22;6034;46.864;15.216;2023-04-25T16:08:04;13.50;97.50
1678;DHT22;6034;46.864;15.216;2023-04-25T16:10:31;13.40;97.60
1678;DHT22;6034;46.864;15.216;2023-04-25T16:12:59;13.40;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T16:15:26;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:17:56;13.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:20:23;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:22:51;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:25:19;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:27:47;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:30:14;13.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:32:41;13.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:35:08;13.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:37:35;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:40:03;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:42:34;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:45:01;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:47:29;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:49:58;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:52:25;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:54:52;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:57:19;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T16:59:48;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:02:16;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:04:43;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:07:10;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:09:38;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:12:05;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:14:33;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:17:03;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:19:31;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:21:58;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:24:25;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:26:53;12.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:29:21;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:31:48;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:34:17;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:36:44;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:39:11;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:41:41;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:44:08;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:46:36;11.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-25T17:49:03;11.80;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T17:51:32;11.80;99.50
1678;DHT22;6034;46.864;15.216;2023-04-25T17:54:00;11.80;98.70
1678;DHT22;6034;46.864;15.216;2023-04-25T17:56:29;11.70;99.30
1678;DHT22;6034;46.864;15.216;2023-04-25T17:58:57;11.70;99.30
1678;DHT22;6034;46.864;15.216;2023-04-25T18:01:27;11.60;98.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:03:54;11.60;98.00
1678;DHT22;6034;46.864;15.216;2023-04-25T18:06:22;11.50;97.40
1678;DHT22;6034;46.864;15.216;2023-04-25T18:08:50;11.50;96.60
1678;DHT22;6034;46.864;15.216;2023-04-25T18:11:18;11.50;96.20
1678;DHT22;6034;46.864;15.216;2023-04-25T18:13:47;11.40;96.70
1678;DHT22;6034;46.864;15.216;2023-04-25T18:16:16;11.40;96.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:18:45;11.30;96.60
1678;DHT22;6034;46.864;15.216;2023-04-25T18:21:19;11.30;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:23:47;11.30;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:26:16;11.30;96.50
1678;DHT22;6034;46.864;15.216;2023-04-25T18:28:45;11.20;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:31:14;11.20;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:33:42;11.20;95.70
1678;DHT22;6034;46.864;15.216;2023-04-25T18:36:10;11.10;95.40
1678;DHT22;6034;46.864;15.216;2023-04-25T18:38:37;11.10;95.30
1678;DHT22;6034;46.864;15.216;2023-04-25T18:41:05;11.10;95.30
1678;DHT22;6034;46.864;15.216;2023-04-25T18:43:34;11.10;95.10
1678;DHT22;6034;46.864;15.216;2023-04-25T18:46:01;11.00;94.90
1678;DHT22;6034;46.864;15.216;2023-04-25T18:48:29;11.00;94.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:50:56;11.00;94.50
1678;DHT22;6034;46.864;15.216;2023-04-25T18:53:24;11.00;94.80
1678;DHT22;6034;46.864;15.216;2023-04-25T18:55:52;10.90;94.60
1678;DHT22;6034;46.864;15.216;2023-04-25T18:58:20;10.90;94.30
1678;DHT22;6034;46.864;15.216;2023-04-25T19:00:49;10.80;94.60
1678;DHT22;6034;46.864;15.216;2023-04-25T19:03:17;10.80;94.80
1678;DHT22;6034;46.864;15.216;2023-04-25T19:05:46;10.70;94.70
1678;DHT22;6034;46.864;15.216;2023-04-25T19:08:13;10.70;94.20
1678;DHT22;6034;46.864;15.216;2023-04-25T19:10:41;10.70;94.40
1678;DHT22;6034;46.864;15.216;2023-04-25T19:13:08;10.70;94.30
1678;DHT22;6034;46.864;15.216;2023-04-25T19:15:36;10.70;94.60
1678;DHT22;6034;46.864;15.216;2023-04-25T19:18:05;10.60;94.90
1678;DHT22;6034;46.864;15.216;2023-04-25T19:20:33;10.60;94.70
1678;DHT22;6034;46.864;15.216;2023-04-25T19:23:00;10.60;94.80
1678;DHT22;6034;46.864;15.216;2023-04-25T19:25:31;10.50;94.70
1678;DHT22;6034;46.864;15.216;2023-04-25T19:27:59;10.50;94.80
1678;DHT22;6034;46.864;15.216;2023-04-25T19:30:28;10.50;94.60
1678;DHT22;6034;46.864;15.216;2023-04-25T19:32:56;10.40;95.00
1678;DHT22;6034;46.864;15.216;2023-04-25T19:35:25;10.40;95.10
1678;DHT22;6034;46.864;15.216;2023-04-25T19:37:55;10.40;95.30
1678;DHT22;6034;46.864;15.216;2023-04-25T19:40:22;10.30;95.50
1678;DHT22;6034;46.864;15.216;2023-04-25T19:42:50;10.30;95.90
1678;DHT22;6034;46.864;15.216;2023-04-25T19:45:21;10.20;96.40
1678;DHT22;6034;46.864;15.216;2023-04-25T19:47:49;10.20;95.70
1678;DHT22;6034;46.864;15.216;2023-04-25T19:50:17;10.20;95.10
1678;DHT22;6034;46.864;15.216;2023-04-25T19:52:48;10.20;95.60
1678;DHT22;6034;46.864;15.216;2023-04-25T19:55:16;10.20;96.30
1678;DHT22;6034;46.864;15.216;2023-04-25T19:57:44;10.20;96.20
1678;DHT22;6034;46.864;15.216;2023-04-25T20:00:12;10.20;95.50
1678;DHT22;6034;46.864;15.216;2023-04-25T20:02:40;10.20;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:05:08;10.30;96.40
1678;DHT22;6034;46.864;15.216;2023-04-25T20:07:35;10.20;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:10:05;10.10;96.40
1678;DHT22;6034;46.864;15.216;2023-04-25T20:12:37;10.10;95.60
1678;DHT22;6034;46.864;15.216;2023-04-25T20:15:05;10.10;96.40
1678;DHT22;6034;46.864;15.216;2023-04-25T20:17:32;10.10;97.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:19:59;10.00;95.80
1678;DHT22;6034;46.864;15.216;2023-04-25T20:22:26;10.00;95.50
1678;DHT22;6034;46.864;15.216;2023-04-25T20:25:01;9.90;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:27:30;9.90;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:29:57;9.80;96.00
1678;DHT22;6034;46.864;15.216;2023-04-25T20:32:28;9.90;95.70
1678;DHT22;6034;46.864;15.216;2023-04-25T20:34:56;9.90;95.50
1678;DHT22;6034;46.864;15.216;2023-04-25T20:37:23;9.90;95.70
1678;DHT22;6034;46.864;15.216;2023-04-25T20:39:50;9.90;95.90
1678;DHT22;6034;46.864;15.216;2023-04-25T20:42:17;9.80;95.40
1678;DHT22;6034;46.864;15.216;2023-04-25T20:44:46;9.80;95.60
1678;DHT22;6034;46.864;15.216;2023-04-25T20:47:13;9.80;95.40
1678;DHT22;6034;46.864;15.216;2023-04-25T20:49:41;9.80;95.10
1678;DHT22;6034;46.864;15.216;2023-04-25T20:52:08;9.80;95.10