sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10934;SDS011;5520;45.752;4.874;2022-10-16T00:02:22;5.33;;;2.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:04:50;2.67;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:07:18;2.90;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:09:48;2.83;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:12:16;4.00;;;2.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:14:44;3.27;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:17:12;5.63;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:19:39;3.70;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:22:07;3.13;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:24:36;4.90;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:27:05;3.80;;;1.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:29:33;2.20;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:32:01;4.10;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:34:29;3.07;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:36:57;3.17;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:39:25;8.67;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:41:53;4.97;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:47:09;2.93;;;2.33;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:49:37;3.43;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:52:05;4.33;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:54:33;1.90;;;1.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:57:02;3.77;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T00:59:33;2.47;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:02:01;5.07;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:04:32;2.67;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:07:02;9.07;;;2.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:09:36;4.80;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:12:06;3.47;;;2.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:14:37;4.50;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:17:09;2.30;;;1.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:19:44;4.03;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:22:15;2.30;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:24:44;4.33;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:27:20;3.33;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:29:52;1.93;;;1.77;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:32:24;2.57;;;1.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:34:53;3.20;;;1.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:37:25;2.10;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:39:58;3.77;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:42:28;2.13;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:44:58;5.33;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:47:27;1.80;;;1.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:49:55;3.30;;;1.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:52:24;6.80;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:54:54;1.90;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:57:24;3.97;;;1.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T01:59:54;2.40;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:02:24;3.03;;;1.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:04:55;2.57;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:07:25;2.73;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:09:54;1.97;;;1.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:12:23;4.53;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:14:54;2.77;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:17:24;2.37;;;1.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:19:52;3.10;;;1.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:22:22;2.93;;;1.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:24:54;4.33;;;1.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:27:23;3.93;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:29:53;3.10;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:32:27;3.40;;;1.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:34:57;2.93;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:37:26;1.97;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:39:54;3.30;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:42:27;3.13;;;1.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:44:55;1.70;;;1.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:47:23;1.60;;;1.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:49:53;2.10;;;1.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:52:21;2.73;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:54:49;2.27;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:57:18;5.63;;;1.77;;
10934;SDS011;5520;45.752;4.874;2022-10-16T02:59:46;4.13;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:02:14;4.73;;;1.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:04:42;2.50;;;1.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:07:11;4.47;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:09:39;2.10;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:12:07;4.43;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:14:35;2.77;;;2.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:17:03;5.17;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:19:31;2.17;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:21:59;3.40;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:24:28;2.20;;;1.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:26:56;3.87;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:29:24;2.57;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:31:52;2.40;;;1.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:34:20;3.63;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:36:48;5.53;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:39:16;3.20;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:41:45;3.70;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:44:13;2.73;;;2.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:46:42;3.80;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:49:10;2.70;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:51:38;4.83;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:54:06;6.27;;;3.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:56:34;3.50;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T03:59:03;3.87;;;2.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:01:31;2.67;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:03:59;5.30;;;3.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:06:27;6.30;;;2.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:08:55;3.53;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:11:23;3.00;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:13:51;3.43;;;3.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:16:20;3.77;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:18:48;3.07;;;2.77;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:21:16;3.27;;;2.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:23:44;3.47;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:26:12;6.63;;;2.77;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:28:40;4.43;;;3.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:31:08;4.17;;;3.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:33:37;5.93;;;3.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:36:05;6.40;;;3.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:38:33;4.10;;;3.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:41:01;4.63;;;3.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:43:29;6.03;;;3.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:45:57;4.40;;;3.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:48:25;7.27;;;3.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:50:54;6.70;;;3.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:53:22;5.40;;;3.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:55:50;7.70;;;3.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T04:58:18;4.27;;;3.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:00:46;3.77;;;3.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:03:14;6.37;;;3.77;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:05:42;4.17;;;3.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:08:12;3.37;;;2.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:10:40;5.90;;;3.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:13:08;4.23;;;3.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:15:36;6.87;;;3.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:18:04;4.00;;;3.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:20:32;3.87;;;3.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:23:00;5.10;;;3.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:25:30;3.80;;;3.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:27:58;6.07;;;3.57;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:30:26;5.47;;;3.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:32:54;3.37;;;3.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:35:22;7.83;;;3.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:37:50;4.00;;;3.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:40:18;6.60;;;3.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:42:48;6.27;;;3.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:45:15;4.87;;;3.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:47:43;4.90;;;3.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:50:11;4.07;;;3.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:52:39;5.07;;;3.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:55:08;7.17;;;3.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T05:57:36;5.03;;;3.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:00:05;3.23;;;2.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:02:34;3.33;;;3.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:05:02;5.27;;;3.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:07:33;3.87;;;3.33;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:10:01;4.93;;;3.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:12:29;4.37;;;3.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:14:57;4.90;;;3.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:17:26;5.50;;;3.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:19:54;6.73;;;3.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:22:22;6.57;;;5.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:24:50;4.10;;;3.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:27:18;11.03;;;5.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:29:46;9.10;;;6.57;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:32:14;8.57;;;5.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:34:43;8.57;;;6.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:37:11;7.73;;;5.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:39:39;9.37;;;4.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:42:07;10.77;;;7.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:44:36;5.03;;;4.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:47:04;4.23;;;3.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:49:32;8.37;;;4.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:52:01;3.70;;;3.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:54:29;5.03;;;4.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:57:07;12.20;;;7.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T06:59:35;5.40;;;4.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:02:03;4.33;;;3.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:04:32;3.53;;;3.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:07:02;6.43;;;3.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:09:34;3.70;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:12:03;5.30;;;3.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:14:31;5.17;;;3.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:16:59;3.57;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:19:27;3.40;;;2.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:21:59;4.13;;;2.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:24:29;4.60;;;3.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:26:57;5.20;;;4.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:29:25;9.67;;;6.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:31:53;4.87;;;3.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:34:21;6.97;;;3.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:36:49;5.03;;;2.57;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:39:17;3.97;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:41:47;6.73;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:44:15;4.53;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:46:43;6.43;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:49:11;6.30;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:51:39;3.20;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:54:07;2.37;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:56:35;5.00;;;2.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T07:59:10;3.47;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:01:38;2.90;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:04:06;8.47;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:06:34;3.07;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:09:03;3.23;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:11:31;2.57;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:13:59;2.60;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:16:29;4.43;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:18:57;2.73;;;2.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:21:24;5.60;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:23:53;2.60;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:26:24;2.40;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:28:52;4.10;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:31:21;2.70;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:33:50;3.17;;;2.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:36:19;6.27;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:38:47;3.60;;;2.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:44:09;3.47;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:46:42;4.93;;;3.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:49:17;2.60;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:51:46;3.90;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:54:20;3.00;;;2.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:56:49;4.73;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T08:59:17;2.67;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:01:46;5.23;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:04:26;4.33;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:06:59;3.30;;;3.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:09:38;3.50;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:12:09;4.87;;;2.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:14:42;2.83;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:17:32;8.00;;;3.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:20:12;6.90;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:22:41;3.27;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:25:10;5.60;;;3.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:27:39;7.03;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:30:11;2.87;;;2.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:32:39;3.17;;;2.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:35:13;5.10;;;2.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:37:41;4.13;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:40:12;3.13;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:42:40;4.33;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:45:19;4.70;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:47:48;3.43;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:50:24;6.60;;;2.67;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:53:05;4.43;;;2.63;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:55:33;8.57;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T09:58:01;3.87;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:00:29;4.43;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:02:58;4.50;;;2.73;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:05:28;2.73;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:07:57;2.83;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:10:26;3.80;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:12:55;3.63;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:15:23;3.73;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:17:53;2.70;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:20:23;4.17;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:22:53;4.80;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:28:16;2.57;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:30:47;3.10;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:33:20;4.17;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:35:50;4.17;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:38:23;6.43;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:40:56;3.90;;;1.83;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:43:31;2.23;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:46:07;4.33;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:51:27;3.20;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:54:02;3.97;;;2.87;;
10934;SDS011;5520;45.752;4.874;2022-10-16T10:56:42;6.33;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:01:57;2.40;;;1.90;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:04:34;2.50;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:07:08;4.07;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:09:40;4.80;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:12:11;2.83;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:14:40;3.67;;;2.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:17:11;3.00;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:19:41;2.53;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:22:12;4.13;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:24:44;4.60;;;2.33;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:27:14;5.13;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:29:45;3.37;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:32:18;2.47;;;2.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:34:47;2.40;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:37:18;2.40;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:39:48;4.90;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:42:18;5.80;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:44:50;4.40;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:47:23;3.93;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:50:17;3.83;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:52:48;4.57;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:55:21;3.10;;;2.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T11:57:51;4.83;;;2.33;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:00:21;5.57;;;3.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:02:53;7.63;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:05:24;4.20;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:07:55;5.60;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:10:27;5.40;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:12:58;3.07;;;2.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:15:26;3.93;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:18:21;4.63;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:20:54;2.80;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:23:25;4.30;;;2.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:25:55;4.77;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:28:26;4.07;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:30:56;2.80;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:33:25;2.63;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:35:54;3.67;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:38:24;2.87;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:40:59;3.00;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:43:34;2.73;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:46:04;2.60;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:48:32;2.67;;;2.43;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:51:24;3.03;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:53:58;2.17;;;1.80;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:56:30;3.67;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T12:59:04;4.67;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:01:38;4.87;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:04:17;2.73;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:06:51;3.47;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:09:25;2.67;;;1.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:12:05;6.37;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:14:48;3.23;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:17:22;4.87;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:19:54;3.30;;;2.57;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:22:26;3.27;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:25:01;3.10;;;2.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:27:37;2.37;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:30:10;5.47;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:32:39;4.87;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:35:18;3.03;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:37:46;5.83;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:40:17;2.80;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:42:47;5.23;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:45:19;3.10;;;2.33;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:47:47;3.20;;;2.23;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:50:15;5.03;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:52:43;2.30;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:55:12;2.93;;;2.03;;
10934;SDS011;5520;45.752;4.874;2022-10-16T13:57:40;5.97;;;2.70;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:00:20;3.50;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:02:53;3.70;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:05:23;3.67;;;2.07;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:07:51;3.63;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:10:20;3.20;;;2.17;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:12:54;2.83;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:15:23;2.90;;;2.60;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:17:52;3.40;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:20:21;3.63;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:22:57;3.47;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:25:26;3.07;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:28:02;4.57;;;2.40;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:30:32;3.17;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:33:01;5.83;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:35:30;6.17;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:37:59;4.10;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:40:28;2.20;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:42:57;5.93;;;3.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:45:26;3.47;;;1.97;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:47:57;3.53;;;2.50;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:50:25;3.57;;;2.37;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:52:55;3.60;;;2.47;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:55:23;4.03;;;2.27;;
10934;SDS011;5520;45.752;4.874;2022-10-16T14:57:52;2.30;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:00:26;3.17;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:02:53;2.97;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:05:24;3.10;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:07:52;3.60;;;2.53;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:10:22;3.43;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:12:50;3.60;;;2.93;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:15:30;3.90;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:17:59;3.53;;;2.20;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:20:31;4.67;;;2.13;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:23:00;3.20;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:25:33;2.17;;;2.00;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:28:02;3.07;;;2.30;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:30:31;2.37;;;2.10;;
10934;SDS011;5520;45.752;4.874;2022-10-16T15:32:59;3.63;;;2.20;;