sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2023-04-19T00:01:27;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:03:54;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:06:20;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:08:46;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:11:11;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:13:37;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:16:02;11.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:18:28;11.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:20:54;11.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:23:20;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:25:47;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:28:13;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:30:39;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:33:04;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:35:39;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:38:06;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:40:32;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:42:57;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:45:24;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:47:50;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:50:16;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:52:42;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:55:08;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T00:57:34;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:00:01;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:02:30;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:04:56;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:07:22;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:09:47;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:12:13;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:14:39;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:17:06;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:19:32;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:21:59;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:24:25;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:26:50;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:29:16;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:31:43;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:34:13;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:36:38;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:39:04;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:41:30;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:43:56;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:46:22;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:48:47;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:51:13;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:53:38;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:56:04;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T01:58:30;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:00:55;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:03:21;10.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:05:46;10.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:08:12;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:10:38;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:13:03;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:15:29;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:17:54;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:20:20;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:22:46;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:25:12;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:27:37;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:30:03;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:32:29;10.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:34:54;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:37:20;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:39:46;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:42:11;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:44:37;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:47:02;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:49:29;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:51:58;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:54:24;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:56:50;10.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T02:59:15;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:01:41;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:04:06;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:06:32;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:08:57;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:11:23;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:13:48;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:16:14;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:18:40;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:21:06;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:23:33;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:25:59;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:28:25;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:30:50;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:33:16;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:35:43;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:38:09;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:40:36;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:43:02;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:45:29;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:47:54;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:50:20;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:52:45;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:55:11;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T03:57:37;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:00:03;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:02:32;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:04:57;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:07:23;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:09:49;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:12:15;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:14:40;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:17:06;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:19:32;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:21:57;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:24:23;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:26:48;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:29:14;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:31:41;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:34:06;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:36:33;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:39:01;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:41:26;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:43:56;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:46:23;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:48:48;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:51:14;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:53:39;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:56:05;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T04:58:30;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:00:56;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:03:21;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:05:47;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:08:13;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:10:38;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:13:04;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:15:29;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:17:55;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:20:20;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:22:46;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:25:11;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:27:37;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:30:03;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:32:30;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:34:56;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:37:21;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:39:48;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:42:14;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:44:40;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:47:05;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:49:31;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:51:56;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:54:22;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:56:48;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T05:59:13;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:01:39;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:04:05;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:06:30;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:08:56;11.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:11:21;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:13:47;11.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:16:15;11.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:18:40;11.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:21:07;11.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:23:33;11.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:25:58;11.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:28:24;11.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:30:50;11.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:33:15;11.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:35:41;11.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:38:06;11.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:40:32;12.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:42:58;12.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:45:24;12.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:47:49;12.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:50:15;12.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:52:41;12.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:55:07;12.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:57:33;12.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T06:59:59;12.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:02:25;12.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:04:50;12.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:07:16;13.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:09:41;13.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:12:07;13.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:14:33;13.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:16:58;13.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:19:24;13.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:21:50;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:24:16;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:26:42;14.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:29:08;14.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:31:33;14.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:33:59;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:36:24;14.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:38:50;14.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:41:16;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:43:42;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:46:12;14.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:48:38;14.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:51:08;14.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:53:34;14.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:55:59;14.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T07:58:25;14.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:00:51;14.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:03:16;14.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:05:42;14.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:08:07;14.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:10:33;14.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:13:00;15.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:15:25;15.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:17:51;15.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:20:16;15.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:22:42;15.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:25:08;15.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:27:34;15.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:30:00;15.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:32:26;15.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:34:51;15.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:37:17;15.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:39:43;15.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:42:09;15.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:44:36;15.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:47:05;15.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:49:34;15.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:52:01;15.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:54:28;15.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:56:55;15.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T08:59:21;15.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:01:46;15.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:04:12;15.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:06:39;15.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:11:39;16.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:14:14;16.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:16:40;16.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:19:06;16.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:21:37;16.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:24:03;17.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:26:30;17.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:31:21;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:33:47;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:36:29;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:38:55;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:41:21;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:43:47;18.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:48:55;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:51:21;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:53:47;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:56:13;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T09:58:39;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:01:05;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:03:35;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:06:01;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:08:27;18.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:10:54;18.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:13:20;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:15:48;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:18:13;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:20:46;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:23:14;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:25:45;18.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:28:11;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:30:58;19.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:33:36;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:36:02;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:41:12;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:43:45;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:49:07;18.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:51:37;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T10:54:07;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:01:42;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:04:09;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:06:37;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:09:03;18.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:11:35;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:14:02;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:16:29;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:18:54;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:21:20;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:23:46;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:26:15;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:28:40;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:31:06;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:33:32;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:35:58;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:38:29;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:41:02;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:43:35;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:46:08;18.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:48:35;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:51:01;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:53:29;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:56:05;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T11:58:43;19.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:01:11;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:06:24;19.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:08:50;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:11:25;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:14:14;20.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:16:40;20.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:19:13;21.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:21:39;21.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:24:05;21.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:26:31;21.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:28:58;21.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:31:24;21.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:33:50;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:36:16;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:38:41;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:41:07;22.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:43:33;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:45:59;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:48:25;22.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:50:52;22.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:53:17;22.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:55:43;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T12:58:14;22.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:00:40;22.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:03:05;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:05:31;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:07:57;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:10:22;22.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:12:48;22.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:15:13;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:17:39;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:20:05;22.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:22:31;23.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:24:57;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:27:23;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:29:48;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:32:14;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:34:39;23.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:37:06;24.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:39:32;24.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:41:57;24.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:44:23;24.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:46:50;23.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:49:17;24.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:51:42;24.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:54:08;23.50;99.80
23289;DHT22;11813;50.834;4.280;2023-04-19T13:56:33;23.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T13:58:59;24.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-19T14:01:25;24.50;98.60
23289;DHT22;11813;50.834;4.280;2023-04-19T14:03:51;24.20;97.70
23289;DHT22;11813;50.834;4.280;2023-04-19T14:06:16;24.60;96.80
23289;DHT22;11813;50.834;4.280;2023-04-19T14:08:42;24.80;96.20
23289;DHT22;11813;50.834;4.280;2023-04-19T14:11:08;25.10;98.40
23289;DHT22;11813;50.834;4.280;2023-04-19T14:13:34;25.40;94.00
23289;DHT22;11813;50.834;4.280;2023-04-19T14:15:59;25.10;96.30
23289;DHT22;11813;50.834;4.280;2023-04-19T14:18:25;24.90;93.50
23289;DHT22;11813;50.834;4.280;2023-04-19T14:20:51;24.90;96.30
23289;DHT22;11813;50.834;4.280;2023-04-19T14:23:16;25.00;92.70
23289;DHT22;11813;50.834;4.280;2023-04-19T14:25:42;24.90;92.80
23289;DHT22;11813;50.834;4.280;2023-04-19T14:28:07;24.30;94.80
23289;DHT22;11813;50.834;4.280;2023-04-19T14:30:33;24.10;94.30
23289;DHT22;11813;50.834;4.280;2023-04-19T14:32:58;24.00;94.20
23289;DHT22;11813;50.834;4.280;2023-04-19T14:35:24;23.80;94.40
23289;DHT22;11813;50.834;4.280;2023-04-19T14:37:50;23.70;95.30
23289;DHT22;11813;50.834;4.280;2023-04-19T14:40:16;23.80;94.80
23289;DHT22;11813;50.834;4.280;2023-04-19T14:42:42;24.00;92.50
23289;DHT22;11813;50.834;4.280;2023-04-19T14:45:08;24.20;93.30
23289;DHT22;11813;50.834;4.280;2023-04-19T14:47:34;24.30;93.50
23289;DHT22;11813;50.834;4.280;2023-04-19T14:50:00;24.10;91.50
23289;DHT22;11813;50.834;4.280;2023-04-19T14:52:25;23.40;90.90
23289;DHT22;11813;50.834;4.280;2023-04-19T14:54:51;23.70;93.00
23289;DHT22;11813;50.834;4.280;2023-04-19T14:57:16;24.10;90.90
23289;DHT22;11813;50.834;4.280;2023-04-19T14:59:42;24.20;91.10
23289;DHT22;11813;50.834;4.280;2023-04-19T15:02:08;24.40;91.60
23289;DHT22;11813;50.834;4.280;2023-04-19T15:04:35;24.40;88.70
23289;DHT22;11813;50.834;4.280;2023-04-19T15:07:02;24.20;90.20
23289;DHT22;11813;50.834;4.280;2023-04-19T15:09:27;24.40;90.00
23289;DHT22;11813;50.834;4.280;2023-04-19T15:11:53;24.30;91.40
23289;DHT22;11813;50.834;4.280;2023-04-19T15:14:18;24.40;91.30
23289;DHT22;11813;50.834;4.280;2023-04-19T15:16:44;24.30;90.20
23289;DHT22;11813;50.834;4.280;2023-04-19T15:19:10;24.40;90.00
23289;DHT22;11813;50.834;4.280;2023-04-19T15:21:36;24.60;89.10
23289;DHT22;11813;50.834;4.280;2023-04-19T15:24:01;24.80;90.60
23289;DHT22;11813;50.834;4.280;2023-04-19T15:26:28;24.70;87.90
23289;DHT22;11813;50.834;4.280;2023-04-19T15:28:54;24.60;86.50
23289;DHT22;11813;50.834;4.280;2023-04-19T15:31:20;24.60;87.70
23289;DHT22;11813;50.834;4.280;2023-04-19T15:33:46;24.40;87.30
23289;DHT22;11813;50.834;4.280;2023-04-19T15:36:11;24.60;85.40
23289;DHT22;11813;50.834;4.280;2023-04-19T15:38:37;24.40;86.10
23289;DHT22;11813;50.834;4.280;2023-04-19T15:41:03;24.10;86.90
23289;DHT22;11813;50.834;4.280;2023-04-19T15:43:28;24.10;85.50
23289;DHT22;11813;50.834;4.280;2023-04-19T15:45:54;24.30;86.30