sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-02-13T00:00:05;103700;;;9.31111;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T00:05:02;103700;;;9.27551;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T00:10:04;103700;;;9.2094;80.6
70943;BME280;59154;51.970;5.650;2023-02-13T00:15:03;103700;;;9.23482;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T00:20:04;103700;;;9.31111;80.6
70943;BME280;59154;51.970;5.650;2023-02-13T00:25:03;103700;;;9.25008;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T00:30:04;103700;;;9.30602;80.4
70943;BME280;59154;51.970;5.650;2023-02-13T00:35:02;103700;;;9.26534;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T00:40:03;103700;;;9.13311;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T00:45:03;103700;;;9.12294;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T00:50:03;103700;;;9.08734;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T00:55:03;103700;;;9.09752;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T01:00:05;103700;;;9.2094;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T01:05:02;103700;;;9.01106;81.1
70943;BME280;59154;51.970;5.650;2023-02-13T01:10:03;103700;;;9.11277;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T01:15:03;103700;;;9.1382;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T01:20:04;103700;;;9.07209;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T01:25:03;103700;;;9.27042;80.4
70943;BME280;59154;51.970;5.650;2023-02-13T01:30:03;103700;;;9.27551;80.2
70943;BME280;59154;51.970;5.650;2023-02-13T01:35:02;103700;;;9.21448;80.3
70943;BME280;59154;51.970;5.650;2023-02-13T01:40:03;103700;;;9.34671;79.9
70943;BME280;59154;51.970;5.650;2023-02-13T01:45:05;103700;;;9.42807;79.7
70943;BME280;59154;51.970;5.650;2023-02-13T01:50:07;103700;;;9.27042;80.2
70943;BME280;59154;51.970;5.650;2023-02-13T01:55:04;103700;;;9.33653;79.9
70943;BME280;59154;51.970;5.650;2023-02-13T02:00:06;103700;;;9.23482;80.1
70943;BME280;59154;51.970;5.650;2023-02-13T02:05:04;103700;;;9.11277;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T02:10:06;103700;;;9.10769;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T02:15:04;103700;;;9.1738;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T02:20:18;103700;;;9.15346;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T02:26:21;103700;;;9.16363;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T02:30:23;103700;;;9.23482;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T02:35:11;103700;;;9.20431;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T02:40:11;103700;;;9.25517;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T02:45:07;103600;;;9.22465;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T02:50:13;103700;;;9.11277;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T02:55:06;103700;;;9.19414;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T03:00:05;103700;;;9.18397;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T03:05:03;103700;;;9.2094;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T03:10:05;103600;;;9.26534;80.8
70943;BME280;59154;51.970;5.650;2023-02-13T03:15:03;103700;;;9.05683;81.4
70943;BME280;59154;51.970;5.650;2023-02-13T03:20:13;103600;;;9.07717;81.5
70943;BME280;59154;51.970;5.650;2023-02-13T03:25:10;103700;;;9.09243;81.7
70943;BME280;59154;51.970;5.650;2023-02-13T03:30:12;103700;;;9.15854;81.5
70943;BME280;59154;51.970;5.650;2023-02-13T03:35:14;103700;;;9.17888;81.6
70943;BME280;59154;51.970;5.650;2023-02-13T03:40:08;103700;;;9.19923;81.5
70943;BME280;59154;51.970;5.650;2023-02-13T03:45:05;103700;;;9.34162;81.2
70943;BME280;59154;51.970;5.650;2023-02-13T03:50:05;103700;;;9.3823;81.1
70943;BME280;59154;51.970;5.650;2023-02-13T03:55:05;103700;;;9.43825;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T04:00:06;103700;;;9.50436;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T04:05:07;103700;;;9.4179;81.3
70943;BME280;59154;51.970;5.650;2023-02-13T04:10:05;103700;;;9.42807;81.9
70943;BME280;59154;51.970;5.650;2023-02-13T04:15:08;103700;;;9.38739;82.2
70943;BME280;59154;51.970;5.650;2023-02-13T04:20:05;103700;;;9.37213;82.5
70943;BME280;59154;51.970;5.650;2023-02-13T04:25:03;103700;;;9.29585;82.9
70943;BME280;59154;51.970;5.650;2023-02-13T04:30:03;103700;;;9.19923;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T04:35:03;103700;;;9.1738;83.5
70943;BME280;59154;51.970;5.650;2023-02-13T04:40:04;103700;;;9.16363;83.6
70943;BME280;59154;51.970;5.650;2023-02-13T04:45:03;103700;;;9.25517;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T04:50:02;103700;;;9.14329;83.6
70943;BME280;59154;51.970;5.650;2023-02-13T04:55:03;103700;;;9.17888;83.7
70943;BME280;59154;51.970;5.650;2023-02-13T05:00:04;103700;;;9.21448;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T05:05:02;103600;;;9.11277;83.9
70943;BME280;59154;51.970;5.650;2023-02-13T05:10:03;103600;;;9.06192;84.4
70943;BME280;59154;51.970;5.650;2023-02-13T05:15:02;103600;;;9.07717;84.4
70943;BME280;59154;51.970;5.650;2023-02-13T05:20:04;103600;;;9.14837;84.1
70943;BME280;59154;51.970;5.650;2023-02-13T05:25:03;103600;;;9.3823;83.7
70943;BME280;59154;51.970;5.650;2023-02-13T05:30:04;103600;;;9.39756;83.5
70943;BME280;59154;51.970;5.650;2023-02-13T05:35:03;103600;;;9.41282;83.6
70943;BME280;59154;51.970;5.650;2023-02-13T05:40:03;103600;;;9.32636;83.9
70943;BME280;59154;51.970;5.650;2023-02-13T05:45:02;103600;;;9.33653;84.0
70943;BME280;59154;51.970;5.650;2023-02-13T05:50:03;103600;;;9.1738;84.7
70943;BME280;59154;51.970;5.650;2023-02-13T05:55:02;103600;;;9.21957;84.6
70943;BME280;59154;51.970;5.650;2023-02-13T06:00:04;103600;;;9.22465;84.7
70943;BME280;59154;51.970;5.650;2023-02-13T06:05:02;103600;;;9.1026;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T06:10:04;103600;;;9.17888;85.1
70943;BME280;59154;51.970;5.650;2023-02-13T06:15:03;103600;;;9.16871;85.1
70943;BME280;59154;51.970;5.650;2023-02-13T06:20:04;103600;;;9.20431;85.0
70943;BME280;59154;51.970;5.650;2023-02-13T06:25:02;103600;;;9.23482;85.1
70943;BME280;59154;51.970;5.650;2023-02-13T06:30:03;103600;;;9.22974;85.2
70943;BME280;59154;51.970;5.650;2023-02-13T06:35:03;103600;;;9.14329;85.4
70943;BME280;59154;51.970;5.650;2023-02-13T06:40:05;103600;;;9.27042;85.1
70943;BME280;59154;51.970;5.650;2023-02-13T06:45:03;103600;;;9.2094;85.4
70943;BME280;59154;51.970;5.650;2023-02-13T06:50:03;103600;;;9.23482;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T06:55:02;103600;;;9.33653;84.8
70943;BME280;59154;51.970;5.650;2023-02-13T07:00:04;103600;;;9.25008;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T07:05:03;103600;;;9.34162;84.8
70943;BME280;59154;51.970;5.650;2023-02-13T07:10:05;103600;;;9.33653;84.7
70943;BME280;59154;51.970;5.650;2023-02-13T07:15:02;103600;;;9.1026;85.7
70943;BME280;59154;51.970;5.650;2023-02-13T07:20:04;103700;;;9.04157;85.9
70943;BME280;59154;51.970;5.650;2023-02-13T07:25:02;103700;;;9.02632;86.0
70943;BME280;59154;51.970;5.650;2023-02-13T07:30:04;103700;;;8.99072;86.2
70943;BME280;59154;51.970;5.650;2023-02-13T07:35:02;103700;;;8.88901;87.0
70943;BME280;59154;51.970;5.650;2023-02-13T07:40:04;103700;;;8.79747;87.3
70943;BME280;59154;51.970;5.650;2023-02-13T07:45:03;103700;;;8.71102;87.8
70943;BME280;59154;51.970;5.650;2023-02-13T07:50:03;103700;;;8.77713;87.6
70943;BME280;59154;51.970;5.650;2023-02-13T07:55:02;103700;;;8.80256;87.7
70943;BME280;59154;51.970;5.650;2023-02-13T08:00:05;103700;;;8.79747;87.6
70943;BME280;59154;51.970;5.650;2023-02-13T08:05:03;103700;;;8.86867;87.6
70943;BME280;59154;51.970;5.650;2023-02-13T08:10:05;103700;;;8.65508;88.5
70943;BME280;59154;51.970;5.650;2023-02-13T08:15:03;103700;;;8.7873;88.0
70943;BME280;59154;51.970;5.650;2023-02-13T08:20:05;103700;;;9.04157;87.3
70943;BME280;59154;51.970;5.650;2023-02-13T08:25:03;103700;;;9.38739;85.8
70943;BME280;59154;51.970;5.650;2023-02-13T08:30:03;103700;;;9.19414;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T08:35:03;103700;;;9.13311;86.8
70943;BME280;59154;51.970;5.650;2023-02-13T08:40:03;103700;;;9.22974;86.7
70943;BME280;59154;51.970;5.650;2023-02-13T08:45:03;103700;;;9.25517;86.8
70943;BME280;59154;51.970;5.650;2023-02-13T08:50:02;103700;;;9.22465;87.0
70943;BME280;59154;51.970;5.650;2023-02-13T08:55:03;103700;;;9.23482;87.1
70943;BME280;59154;51.970;5.650;2023-02-13T09:00:03;103700;;;9.17888;87.5
70943;BME280;59154;51.970;5.650;2023-02-13T09:05:02;103700;;;9.31111;87.0
70943;BME280;59154;51.970;5.650;2023-02-13T09:10:04;103700;;;9.26025;87.3
70943;BME280;59154;51.970;5.650;2023-02-13T09:15:03;103700;;;9.35688;87.2
70943;BME280;59154;51.970;5.650;2023-02-13T09:20:03;103700;;;9.31619;87.0
70943;BME280;59154;51.970;5.650;2023-02-13T09:25:03;103700;;;9.36196;87.2
70943;BME280;59154;51.970;5.650;2023-02-13T09:30:04;103700;;;9.58064;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T09:35:03;103700;;;9.70269;86.1
70943;BME280;59154;51.970;5.650;2023-02-13T09:40:05;103700;;;9.55013;86.2
70943;BME280;59154;51.970;5.650;2023-02-13T09:45:06;103700;;;9.61115;86.2
70943;BME280;59154;51.970;5.650;2023-02-13T09:50:06;103700;;;9.64675;86.0
70943;BME280;59154;51.970;5.650;2023-02-13T09:55:13;103700;;;9.72812;85.8
70943;BME280;59154;51.970;5.650;2023-02-13T10:00:09;103700;;;9.89086;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T10:05:12;103700;;;10.12479;84.2
70943;BME280;59154;51.970;5.650;2023-02-13T10:10:12;103700;;;9.78406;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T10:15:12;103700;;;10.10954;84.6
70943;BME280;59154;51.970;5.650;2023-02-13T10:20:06;103700;;;10.11462;84.5
70943;BME280;59154;51.970;5.650;2023-02-13T10:25:04;103700;;;10.13497;83.6
70943;BME280;59154;51.970;5.650;2023-02-13T10:30:07;103700;;;10.12988;83.5
70943;BME280;59154;51.970;5.650;2023-02-13T10:35:15;103700;;;10.21634;83.5
70943;BME280;59154;51.970;5.650;2023-02-13T10:40:09;103700;;;10.53164;82.4
70943;BME280;59154;51.970;5.650;2023-02-13T10:45:12;103700;;;10.63844;82.4
70943;BME280;59154;51.970;5.650;2023-02-13T10:50:13;103700;;;10.62827;82.2
70943;BME280;59154;51.970;5.650;2023-02-13T10:55:13;103700;;;10.94358;81.6
70943;BME280;59154;51.970;5.650;2023-02-13T11:00:10;103700;;;10.93849;81.1
70943;BME280;59154;51.970;5.650;2023-02-13T11:05:13;103700;;;10.84186;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T11:10:12;103700;;;10.84186;81.1
70943;BME280;59154;51.970;5.650;2023-02-13T11:15:05;103700;;;10.97409;81.2
70943;BME280;59154;51.970;5.650;2023-02-13T11:20:06;103600;;;11.20803;80.4
70943;BME280;59154;51.970;5.650;2023-02-13T11:25:06;103600;;;10.84186;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T11:30:10;103600;;;11.06563;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T11:35:25;103600;;;10.98426;81.1
70943;BME280;59154;51.970;5.650;2023-02-13T11:40:28;103600;;;10.8978;81.0
70943;BME280;59154;51.970;5.650;2023-02-13T11:45:06;103600;;;11.18769;79.9
70943;BME280;59154;51.970;5.650;2023-02-13T11:50:04;103600;;;11.09106;80.5
70943;BME280;59154;51.970;5.650;2023-02-13T11:55:05;103600;;;11.29448;80.1
70943;BME280;59154;51.970;5.650;2023-02-13T12:00:26;103600;;;11.16226;80.7
70943;BME280;59154;51.970;5.650;2023-02-13T12:05:20;103600;;;11.37077;79.8
70943;BME280;59154;51.970;5.650;2023-02-13T12:10:10;103600;;;11.24871;80.1
70943;BME280;59154;51.970;5.650;2023-02-13T12:15:14;103600;;;11.27414;80.2
70943;BME280;59154;51.970;5.650;2023-02-13T12:20:03;103600;;;11.38094;79.9
70943;BME280;59154;51.970;5.650;2023-02-13T12:25:22;103600;;;11.59454;79.1
70943;BME280;59154;51.970;5.650;2023-02-13T12:30:19;103600;;;11.64031;79.1
70943;BME280;59154;51.970;5.650;2023-02-13T12:35:24;103600;;;11.67591;78.6
70943;BME280;59154;51.970;5.650;2023-02-13T12:40:28;103600;;;11.71659;78.5
70943;BME280;59154;51.970;5.650;2023-02-13T12:45:37;103600;;;11.73694;78.4
70943;BME280;59154;51.970;5.650;2023-02-13T12:50:17;103600;;;11.82848;77.9
70943;BME280;59154;51.970;5.650;2023-02-13T12:55:16;103600;;;11.75219;78.5
70943;BME280;59154;51.970;5.650;2023-02-13T13:00:17;103600;;;11.76236;78.6
70943;BME280;59154;51.970;5.650;2023-02-13T13:05:13;103600;;;11.98613;77.9
70943;BME280;59154;51.970;5.650;2023-02-13T13:10:17;103600;;;11.95562;77.4
70943;BME280;59154;51.970;5.650;2023-02-13T13:15:07;103600;;;11.94036;77.5
70943;BME280;59154;51.970;5.650;2023-02-13T13:20:26;103600;;;11.93019;77.5
70943;BME280;59154;51.970;5.650;2023-02-13T13:25:09;103500;;;12.1387;77.0
70943;BME280;59154;51.970;5.650;2023-02-13T13:30:05;103500;;;12.12345;76.8
70943;BME280;59154;51.970;5.650;2023-02-13T13:35:03;103500;;;12.09802;76.8
70943;BME280;59154;51.970;5.650;2023-02-13T13:40:19;103500;;;12.44893;76.1
70943;BME280;59154;51.970;5.650;2023-02-13T13:45:15;103500;;;12.3879;75.7
70943;BME280;59154;51.970;5.650;2023-02-13T13:50:03;103500;;;12.29127;75.9
70943;BME280;59154;51.970;5.650;2023-02-13T13:55:03;103500;;;12.15396;76.5
70943;BME280;59154;51.970;5.650;2023-02-13T14:05:17;103500;;;12.39807;76.9
70943;BME280;59154;51.970;5.650;2023-02-13T14:10:04;103500;;;12.61167;76.4
70943;BME280;59154;51.970;5.650;2023-02-13T14:15:03;103500;;;12.42859;76.6
70943;BME280;59154;51.970;5.650;2023-02-13T14:20:18;103500;;;12.52522;76.0
70943;BME280;59154;51.970;5.650;2023-02-13T14:25:04;103500;;;12.3879;77.0
70943;BME280;59154;51.970;5.650;2023-02-13T14:30:04;103500;;;12.34722;77.0
70943;BME280;59154;51.970;5.650;2023-02-13T14:35:05;103500;;;12.48962;76.7
70943;BME280;59154;51.970;5.650;2023-02-13T14:40:31;103500;;;12.4591;77.0
70943;BME280;59154;51.970;5.650;2023-02-13T14:45:04;103500;;;12.38282;77.2
70943;BME280;59154;51.970;5.650;2023-02-13T14:50:04;103500;;;12.44893;77.0
70943;BME280;59154;51.970;5.650;2023-02-13T14:55:03;103500;;;12.49979;77.1
70943;BME280;59154;51.970;5.650;2023-02-13T15:00:11;103500;;;12.37773;77.1
70943;BME280;59154;51.970;5.650;2023-02-13T15:05:05;103500;;;12.4235;76.8
70943;BME280;59154;51.970;5.650;2023-02-13T15:10:05;103500;;;12.42859;76.7
70943;BME280;59154;51.970;5.650;2023-02-13T15:15:22;103500;;;12.25567;77.3
70943;BME280;59154;51.970;5.650;2023-02-13T15:20:07;103500;;;12.41842;76.9
70943;BME280;59154;51.970;5.650;2023-02-13T15:25:03;103500;;;12.4591;76.3
70943;BME280;59154;51.970;5.650;2023-02-13T15:30:17;103500;;;12.37773;76.6
70943;BME280;59154;51.970;5.650;2023-02-13T15:35:20;103500;;;12.40825;76.3
70943;BME280;59154;51.970;5.650;2023-02-13T15:40:40;103500;;;12.3523;76.2
70943;BME280;59154;51.970;5.650;2023-02-13T15:45:03;103500;;;12.36247;76.3
70943;BME280;59154;51.970;5.650;2023-02-13T15:50:04;103500;;;12.42859;76.3
70943;BME280;59154;51.970;5.650;2023-02-13T15:55:03;103400;;;12.39807;76.4
70943;BME280;59154;51.970;5.650;2023-02-13T16:00:04;103400;;;12.42859;76.4
70943;BME280;59154;51.970;5.650;2023-02-13T16:05:03;103400;;;12.2455;76.5
70943;BME280;59154;51.970;5.650;2023-02-13T16:10:26;103400;;;12.22516;76.6
70943;BME280;59154;51.970;5.650;2023-02-13T16:15:04;103400;;;12.16922;76.4
70943;BME280;59154;51.970;5.650;2023-02-13T16:20:04;103400;;;12.11836;76.6
70943;BME280;59154;51.970;5.650;2023-02-13T16:25:11;103500;;;12.09293;76.9
70943;BME280;59154;51.970;5.650;2023-02-13T16:30:05;103400;;;11.94036;77.4
70943;BME280;59154;51.970;5.650;2023-02-13T16:35:26;103400;;;11.79796;77.9
70943;BME280;59154;51.970;5.650;2023-02-13T16:40:38;103400;;;11.82339;77.9
70943;BME280;59154;51.970;5.650;2023-02-13T16:45:35;103400;;;11.55894;79.1
70943;BME280;59154;51.970;5.650;2023-02-13T16:50:03;103400;;;11.53351;79.2
70943;BME280;59154;51.970;5.650;2023-02-13T16:55:02;103400;;;11.52334;79.3
70943;BME280;59154;51.970;5.650;2023-02-13T17:00:06;103400;;;11.47248;79.6
70943;BME280;59154;51.970;5.650;2023-02-13T17:05:20;103500;;;11.26906;80.4
70943;BME280;59154;51.970;5.650;2023-02-13T17:10:05;103500;;;11.2894;80.3
70943;BME280;59154;51.970;5.650;2023-02-13T17:15:06;103500;;;11.15717;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T17:20:04;103500;;;11.13683;80.9
70943;BME280;59154;51.970;5.650;2023-02-13T17:25:06;103500;;;11.01986;81.6
70943;BME280;59154;51.970;5.650;2023-02-13T17:30:04;103500;;;11.04529;81.4
70943;BME280;59154;51.970;5.650;2023-02-13T17:35:03;103500;;;11.01986;81.3
70943;BME280;59154;51.970;5.650;2023-02-13T17:40:04;103500;;;10.9334;81.7
70943;BME280;59154;51.970;5.650;2023-02-13T17:45:03;103500;;;10.81135;82.4
70943;BME280;59154;51.970;5.650;2023-02-13T17:50:03;103500;;;10.78084;82.6
70943;BME280;59154;51.970;5.650;2023-02-13T17:55:02;103500;;;10.78592;82.6
70943;BME280;59154;51.970;5.650;2023-02-13T18:00:04;103500;;;10.75541;82.8
70943;BME280;59154;51.970;5.650;2023-02-13T18:05:02;103500;;;10.70964;83.0
70943;BME280;59154;51.970;5.650;2023-02-13T18:10:03;103500;;;10.63844;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T18:15:03;103500;;;10.70964;83.2
70943;BME280;59154;51.970;5.650;2023-02-13T18:20:04;103500;;;10.62827;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T18:25:03;103500;;;10.61301;83.4
70943;BME280;59154;51.970;5.650;2023-02-13T18:30:03;103500;;;10.5113;83.8
70943;BME280;59154;51.970;5.650;2023-02-13T18:35:03;103500;;;10.56216;83.5
70943;BME280;59154;51.970;5.650;2023-02-13T18:40:04;103500;;;10.39942;84.2
70943;BME280;59154;51.970;5.650;2023-02-13T18:45:03;103500;;;10.31805;84.6
70943;BME280;59154;51.970;5.650;2023-02-13T18:50:03;103500;;;10.32313;84.5
70943;BME280;59154;51.970;5.650;2023-02-13T18:55:03;103500;;;10.2977;84.5
70943;BME280;59154;51.970;5.650;2023-02-13T19:00:04;103500;;;10.36382;84.3
70943;BME280;59154;51.970;5.650;2023-02-13T19:05:03;103500;;;10.12479;85.1
70943;BME280;59154;51.970;5.650;2023-02-13T19:10:04;103500;;;10.11462;85.0
70943;BME280;59154;51.970;5.650;2023-02-13T19:15:03;103500;;;10.04851;85.3
70943;BME280;59154;51.970;5.650;2023-02-13T19:20:05;103500;;;9.99766;85.5
70943;BME280;59154;51.970;5.650;2023-02-13T19:25:02;103400;;;9.83492;86.3
70943;BME280;59154;51.970;5.650;2023-02-13T19:30:03;103400;;;9.77389;86.5
70943;BME280;59154;51.970;5.650;2023-02-13T19:35:03;103400;;;9.76372;86.5
70943;BME280;59154;51.970;5.650;2023-02-13T19:40:04;103400;;;9.75863;86.5
70943;BME280;59154;51.970;5.650;2023-02-13T19:45:02;103400;;;9.69252;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T19:50:03;103400;;;9.69761;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T19:55:03;103400;;;9.71286;86.4
70943;BME280;59154;51.970;5.650;2023-02-13T20:00:04;103500;;;9.64167;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T20:05:03;103400;;;9.65692;86.3
70943;BME280;59154;51.970;5.650;2023-02-13T20:10:04;103400;;;9.71286;86.1
70943;BME280;59154;51.970;5.650;2023-02-13T20:15:03;103500;;;9.73829;85.8
70943;BME280;59154;51.970;5.650;2023-02-13T20:20:04;103400;;;9.69252;85.7
70943;BME280;59154;51.970;5.650;2023-02-13T20:25:03;103500;;;9.4535;86.4
70943;BME280;59154;51.970;5.650;2023-02-13T20:30:04;103500;;;9.33653;86.8
70943;BME280;59154;51.970;5.650;2023-02-13T20:35:03;103500;;;9.32128;87.1
70943;BME280;59154;51.970;5.650;2023-02-13T20:40:03;103400;;;9.27551;87.3
70943;BME280;59154;51.970;5.650;2023-02-13T20:45:03;103400;;;9.06192;88.0
70943;BME280;59154;51.970;5.650;2023-02-13T20:50:02;103500;;;8.92969;88.6
70943;BME280;59154;51.970;5.650;2023-02-13T20:55:03;103500;;;8.87375;88.7
70943;BME280;59154;51.970;5.650;2023-02-13T21:00:05;103500;;;8.76696;89.3
70943;BME280;59154;51.970;5.650;2023-02-13T21:05:03;103500;;;8.64999;89.7
70943;BME280;59154;51.970;5.650;2023-02-13T21:10:03;103500;;;8.59914;89.8
70943;BME280;59154;51.970;5.650;2023-02-13T21:15:02;103500;;;8.52794;90.1
70943;BME280;59154;51.970;5.650;2023-02-13T21:20:04;103500;;;8.49234;90.3
70943;BME280;59154;51.970;5.650;2023-02-13T21:25:03;103500;;;8.41097;90.6
70943;BME280;59154;51.970;5.650;2023-02-13T21:30:04;103500;;;8.43132;90.6
70943;BME280;59154;51.970;5.650;2023-02-13T21:35:02;103500;;;8.35503;91.0
70943;BME280;59154;51.970;5.650;2023-02-13T21:40:05;103500;;;8.4008;90.6
70943;BME280;59154;51.970;5.650;2023-02-13T21:45:03;103400;;;8.34486;91.0
70943;BME280;59154;51.970;5.650;2023-02-13T21:50:03;103400;;;8.2635;91.2
70943;BME280;59154;51.970;5.650;2023-02-13T21:55:03;103500;;;8.24315;91.3
70943;BME280;59154;51.970;5.650;2023-02-13T22:00:03;103400;;;8.31435;91.0
70943;BME280;59154;51.970;5.650;2023-02-13T22:05:02;103500;;;8.34486;90.8
70943;BME280;59154;51.970;5.650;2023-02-13T22:10:03;103500;;;8.45674;90.1
70943;BME280;59154;51.970;5.650;2023-02-13T22:15:03;103500;;;8.51268;89.8
70943;BME280;59154;51.970;5.650;2023-02-13T22:20:04;103400;;;8.5432;89.4
70943;BME280;59154;51.970;5.650;2023-02-13T22:25:03;103400;;;8.62965;88.7
70943;BME280;59154;51.970;5.650;2023-02-13T22:30:04;103400;;;8.64491;88.7
70943;BME280;59154;51.970;5.650;2023-02-13T22:35:02;103400;;;8.64491;88.7
70943;BME280;59154;51.970;5.650;2023-02-13T22:40:05;103400;;;8.66016;88.2
70943;BME280;59154;51.970;5.650;2023-02-13T22:45:02;103400;;;8.5076;86.0
70943;BME280;59154;51.970;5.650;2023-02-13T22:50:03;103400;;;8.24824;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T22:55:02;103400;;;8.24824;87.2
70943;BME280;59154;51.970;5.650;2023-02-13T23:00:05;103400;;;8.20756;87.4
70943;BME280;59154;51.970;5.650;2023-02-13T23:05:02;103400;;;8.06008;86.4
70943;BME280;59154;51.970;5.650;2023-02-13T23:10:04;103400;;;7.98888;86.3
70943;BME280;59154;51.970;5.650;2023-02-13T23:15:04;103400;;;7.90243;86.4
70943;BME280;59154;51.970;5.650;2023-02-13T23:20:05;103400;;;7.8414;87.2
70943;BME280;59154;51.970;5.650;2023-02-13T23:25:03;103400;;;7.82106;87.3
70943;BME280;59154;51.970;5.650;2023-02-13T23:30:03;103400;;;7.74986;87.1
70943;BME280;59154;51.970;5.650;2023-02-13T23:35:03;103400;;;7.69901;86.6
70943;BME280;59154;51.970;5.650;2023-02-13T23:40:04;103400;;;7.64816;85.6
70943;BME280;59154;51.970;5.650;2023-02-13T23:45:03;103400;;;7.54645;87.0
70943;BME280;59154;51.970;5.650;2023-02-13T23:50:03;103400;;;7.56679;86.2
70943;BME280;59154;51.970;5.650;2023-02-13T23:55:02;103400;;;7.51594;86.6
