sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57948;BME280;43754;56.992;24.292;2023-05-12T00:00:40;102640.22;;;7.78;81.48
57948;BME280;43754;56.992;24.292;2023-05-12T00:03:12;102645.78;;;7.75;81.77
57948;BME280;43754;56.992;24.292;2023-05-12T00:05:45;102646.25;;;7.69;82.52
57948;BME280;43754;56.992;24.292;2023-05-12T00:08:17;102635.91;;;7.65;82.98
57948;BME280;43754;56.992;24.292;2023-05-12T00:10:50;102639.66;;;7.62;82.73
57948;BME280;43754;56.992;24.292;2023-05-12T00:13:22;102635.53;;;7.58;82.68
57948;BME280;43754;56.992;24.292;2023-05-12T00:15:55;102640.09;;;7.56;82.51
57948;BME280;43754;56.992;24.292;2023-05-12T00:18:30;102641.09;;;7.55;82.28
57948;BME280;43754;56.992;24.292;2023-05-12T00:21:02;102643.13;;;7.52;81.45
57948;BME280;43754;56.992;24.292;2023-05-12T00:23:34;102638.97;;;7.48;81.75
57948;BME280;43754;56.992;24.292;2023-05-12T00:26:07;102642.97;;;7.42;82.94
57948;BME280;43754;56.992;24.292;2023-05-12T00:28:39;102651.19;;;7.39;82.15
57948;BME280;43754;56.992;24.292;2023-05-12T00:31:11;102649.59;;;7.36;82.01
57948;BME280;43754;56.992;24.292;2023-05-12T00:33:43;102645.44;;;7.32;82.28
57948;BME280;43754;56.992;24.292;2023-05-12T00:36:15;102648.44;;;7.28;82.76
57948;BME280;43754;56.992;24.292;2023-05-12T00:38:47;102650.31;;;7.15;83.77
57948;BME280;43754;56.992;24.292;2023-05-12T00:41:21;102652.69;;;7.07;84.86
57948;BME280;43754;56.992;24.292;2023-05-12T00:43:53;102654.72;;;7.03;85.06
57948;BME280;43754;56.992;24.292;2023-05-12T00:46:25;102650.13;;;7.05;84.80
57948;BME280;43754;56.992;24.292;2023-05-12T00:48:58;102650.56;;;6.99;85.27
57948;BME280;43754;56.992;24.292;2023-05-12T00:51:30;102652.59;;;6.96;85.62
57948;BME280;43754;56.992;24.292;2023-05-12T00:54:03;102662.63;;;6.92;86.50
57948;BME280;43754;56.992;24.292;2023-05-12T00:56:36;102659.53;;;6.85;86.03
57948;BME280;43754;56.992;24.292;2023-05-12T00:59:12;102663.59;;;6.78;86.99
57948;BME280;43754;56.992;24.292;2023-05-12T01:01:45;102664.78;;;6.74;87.69
57948;BME280;43754;56.992;24.292;2023-05-12T01:04:18;102663.72;;;6.77;87.40
57948;BME280;43754;56.992;24.292;2023-05-12T01:06:54;102669.03;;;6.77;87.37
57948;BME280;43754;56.992;24.292;2023-05-12T01:09:27;102672.78;;;6.74;87.50
57948;BME280;43754;56.992;24.292;2023-05-12T01:12:02;102673.50;;;6.76;87.40
57948;BME280;43754;56.992;24.292;2023-05-12T01:14:36;102671.69;;;6.77;87.47
57948;BME280;43754;56.992;24.292;2023-05-12T01:17:10;102674.81;;;6.71;87.64
57948;BME280;43754;56.992;24.292;2023-05-12T01:19:47;102671.84;;;6.63;88.27
57948;BME280;43754;56.992;24.292;2023-05-12T01:22:20;102680.47;;;6.54;88.53
57948;BME280;43754;56.992;24.292;2023-05-12T01:24:54;102676.63;;;6.45;89.58
57948;BME280;43754;56.992;24.292;2023-05-12T01:27:32;102685.03;;;6.39;90.42
57948;BME280;43754;56.992;24.292;2023-05-12T01:30:07;102687.28;;;6.32;90.50
57948;BME280;43754;56.992;24.292;2023-05-12T01:32:39;102688.53;;;6.27;91.21
57948;BME280;43754;56.992;24.292;2023-05-12T01:35:12;102689.19;;;6.18;91.85
57948;BME280;43754;56.992;24.292;2023-05-12T01:37:50;102694.28;;;6.08;92.71
57948;BME280;43754;56.992;24.292;2023-05-12T01:40:22;102696.94;;;6.08;92.76
57948;BME280;43754;56.992;24.292;2023-05-12T01:42:56;102685.34;;;6.09;92.75
57948;BME280;43754;56.992;24.292;2023-05-12T01:45:30;102695.13;;;6.09;92.75
57948;BME280;43754;56.992;24.292;2023-05-12T01:48:04;102697.47;;;6.13;92.30
57948;BME280;43754;56.992;24.292;2023-05-12T01:50:36;102701.31;;;6.09;92.46
57948;BME280;43754;56.992;24.292;2023-05-12T01:53:13;102698.81;;;6.06;92.61
57948;BME280;43754;56.992;24.292;2023-05-12T01:55:45;102702.03;;;6.11;92.55
57948;BME280;43754;56.992;24.292;2023-05-12T01:58:18;102701.63;;;6.17;92.99
57948;BME280;43754;56.992;24.292;2023-05-12T02:00:51;102711.31;;;6.18;92.53
57948;BME280;43754;56.992;24.292;2023-05-12T02:03:23;102713.16;;;6.18;92.56
57948;BME280;43754;56.992;24.292;2023-05-12T02:05:55;102712.34;;;6.03;93.34
57948;BME280;43754;56.992;24.292;2023-05-12T02:08:28;102716.56;;;5.93;93.89
57948;BME280;43754;56.992;24.292;2023-05-12T02:11:04;102709.06;;;5.85;94.95
57948;BME280;43754;56.992;24.292;2023-05-12T02:13:38;102714.91;;;5.78;95.06
57948;BME280;43754;56.992;24.292;2023-05-12T02:16:10;102705.97;;;5.79;95.11
57948;BME280;43754;56.992;24.292;2023-05-12T02:18:43;102710.34;;;5.80;94.68
57948;BME280;43754;56.992;24.292;2023-05-12T02:21:15;102703.88;;;5.84;94.44
57948;BME280;43754;56.992;24.292;2023-05-12T02:23:47;102717.84;;;5.87;94.24
57948;BME280;43754;56.992;24.292;2023-05-12T02:26:19;102709.75;;;5.89;93.65
57948;BME280;43754;56.992;24.292;2023-05-12T02:28:53;102717.53;;;5.92;93.88
57948;BME280;43754;56.992;24.292;2023-05-12T02:31:26;102725.41;;;5.93;93.88
57948;BME280;43754;56.992;24.292;2023-05-12T02:34:00;102721.06;;;5.92;94.10
57948;BME280;43754;56.992;24.292;2023-05-12T02:36:33;102720.94;;;5.94;94.53
57948;BME280;43754;56.992;24.292;2023-05-12T02:39:05;102725.22;;;5.96;94.56
57948;BME280;43754;56.992;24.292;2023-05-12T02:41:39;102722.56;;;5.96;95.06
57948;BME280;43754;56.992;24.292;2023-05-12T02:44:12;102728.53;;;6.00;95.06
57948;BME280;43754;56.992;24.292;2023-05-12T02:46:44;102729.28;;;6.02;94.84
57948;BME280;43754;56.992;24.292;2023-05-12T02:49:16;102734.41;;;6.05;94.84
57948;BME280;43754;56.992;24.292;2023-05-12T02:51:50;102730.03;;;6.04;95.34
57948;BME280;43754;56.992;24.292;2023-05-12T02:54:22;102733.66;;;6.03;95.32
57948;BME280;43754;56.992;24.292;2023-05-12T02:56:54;102731.94;;;6.02;95.90
57948;BME280;43754;56.992;24.292;2023-05-12T02:59:30;102730.59;;;6.09;95.38
57948;BME280;43754;56.992;24.292;2023-05-12T03:02:02;102738.25;;;6.14;95.57
57948;BME280;43754;56.992;24.292;2023-05-12T03:04:35;102731.97;;;6.15;96.32
57948;BME280;43754;56.992;24.292;2023-05-12T03:07:08;102739.00;;;6.16;95.72
57948;BME280;43754;56.992;24.292;2023-05-12T03:09:40;102730.72;;;6.20;95.81
57948;BME280;43754;56.992;24.292;2023-05-12T03:12:12;102731.34;;;6.24;95.64
57948;BME280;43754;56.992;24.292;2023-05-12T03:14:46;102731.91;;;6.29;95.78
57948;BME280;43754;56.992;24.292;2023-05-12T03:17:18;102732.53;;;6.32;95.35
57948;BME280;43754;56.992;24.292;2023-05-12T03:19:52;102730.53;;;6.36;95.28
57948;BME280;43754;56.992;24.292;2023-05-12T03:22:24;102735.75;;;6.37;95.86
57948;BME280;43754;56.992;24.292;2023-05-12T03:24:56;102735.00;;;6.35;95.77
57948;BME280;43754;56.992;24.292;2023-05-12T03:27:28;102739.69;;;6.44;95.42
57948;BME280;43754;56.992;24.292;2023-05-12T03:30:02;102734.91;;;6.50;95.80
57948;BME280;43754;56.992;24.292;2023-05-12T03:32:39;102743.34;;;6.56;95.84
57948;BME280;43754;56.992;24.292;2023-05-12T03:35:14;102736.75;;;6.62;96.05
57948;BME280;43754;56.992;24.292;2023-05-12T03:37:46;102740.81;;;6.67;96.00
57948;BME280;43754;56.992;24.292;2023-05-12T03:40:18;102744.19;;;6.69;96.54
57948;BME280;43754;56.992;24.292;2023-05-12T03:42:50;102745.38;;;6.65;98.22
57948;BME280;43754;56.992;24.292;2023-05-12T03:45:24;102756.34;;;6.73;98.04
57948;BME280;43754;56.992;24.292;2023-05-12T03:47:56;102740.59;;;6.83;97.74
57948;BME280;43754;56.992;24.292;2023-05-12T03:50:28;102750.72;;;6.90;97.87
57948;BME280;43754;56.992;24.292;2023-05-12T03:53:00;102750.16;;;6.98;97.74
57948;BME280;43754;56.992;24.292;2023-05-12T03:55:32;102747.63;;;7.09;97.36
57948;BME280;43754;56.992;24.292;2023-05-12T03:58:04;102753.75;;;7.22;97.12
57948;BME280;43754;56.992;24.292;2023-05-12T04:00:38;102739.38;;;7.61;96.51
57948;BME280;43754;56.992;24.292;2023-05-12T04:03:11;102752.59;;;8.69;91.23
57948;BME280;43754;56.992;24.292;2023-05-12T04:05:43;102746.34;;;9.68;86.02
57948;BME280;43754;56.992;24.292;2023-05-12T04:08:15;102744.53;;;10.44;82.40
57948;BME280;43754;56.992;24.292;2023-05-12T04:10:47;102744.63;;;11.04;80.02
57948;BME280;43754;56.992;24.292;2023-05-12T04:13:19;102743.09;;;11.51;77.36
57948;BME280;43754;56.992;24.292;2023-05-12T04:15:55;102745.06;;;11.89;75.40
57948;BME280;43754;56.992;24.292;2023-05-12T04:18:27;102746.19;;;12.16;73.88
57948;BME280;43754;56.992;24.292;2023-05-12T04:20:59;102747.72;;;12.37;72.85
57948;BME280;43754;56.992;24.292;2023-05-12T04:23:31;102752.81;;;12.60;72.59
57948;BME280;43754;56.992;24.292;2023-05-12T04:26:04;102744.38;;;12.91;71.54
57948;BME280;43754;56.992;24.292;2023-05-12T04:28:36;102743.44;;;13.20;71.23
57948;BME280;43754;56.992;24.292;2023-05-12T04:31:09;102741.00;;;13.54;69.57
57948;BME280;43754;56.992;24.292;2023-05-12T04:33:42;102738.84;;;13.85;69.26
57948;BME280;43754;56.992;24.292;2023-05-12T04:36:17;102735.59;;;14.16;68.96
57948;BME280;43754;56.992;24.292;2023-05-12T04:38:49;102737.22;;;14.45;69.34
57948;BME280;43754;56.992;24.292;2023-05-12T04:41:21;102737.63;;;14.76;68.78
57948;BME280;43754;56.992;24.292;2023-05-12T04:43:54;102737.28;;;15.04;67.96
57948;BME280;43754;56.992;24.292;2023-05-12T04:46:31;102741.38;;;15.16;68.75
57948;BME280;43754;56.992;24.292;2023-05-12T04:49:04;102737.13;;;15.40;66.99
57948;BME280;43754;56.992;24.292;2023-05-12T04:51:36;102743.31;;;15.74;65.57
57948;BME280;43754;56.992;24.292;2023-05-12T04:54:13;102743.91;;;16.02;64.98
57948;BME280;43754;56.992;24.292;2023-05-12T04:56:45;102745.28;;;16.30;65.04
57948;BME280;43754;56.992;24.292;2023-05-12T04:59:17;102746.97;;;16.55;65.41
57948;BME280;43754;56.992;24.292;2023-05-12T05:01:53;102737.13;;;16.87;63.30
57948;BME280;43754;56.992;24.292;2023-05-12T05:04:25;102743.16;;;17.13;62.38
57948;BME280;43754;56.992;24.292;2023-05-12T05:06:57;102743.41;;;17.34;61.48
57948;BME280;43754;56.992;24.292;2023-05-12T05:09:29;102751.06;;;17.31;65.44
57948;BME280;43754;56.992;24.292;2023-05-12T05:12:01;102754.34;;;17.57;63.18
57948;BME280;43754;56.992;24.292;2023-05-12T05:14:33;102744.13;;;17.98;61.21
57948;BME280;43754;56.992;24.292;2023-05-12T05:17:07;102749.84;;;18.26;58.45
57948;BME280;43754;56.992;24.292;2023-05-12T05:19:40;102753.16;;;18.59;58.84
57948;BME280;43754;56.992;24.292;2023-05-12T05:22:28;102746.75;;;18.89;55.72
57948;BME280;43754;56.992;24.292;2023-05-12T05:25:01;102752.00;;;19.05;54.90
57948;BME280;43754;56.992;24.292;2023-05-12T05:27:33;102746.56;;;19.35;52.20
57948;BME280;43754;56.992;24.292;2023-05-12T05:30:06;102746.66;;;19.56;49.68
57948;BME280;43754;56.992;24.292;2023-05-12T05:32:41;102747.34;;;19.79;50.29
57948;BME280;43754;56.992;24.292;2023-05-12T05:35:14;102746.44;;;20.08;48.49
57948;BME280;43754;56.992;24.292;2023-05-12T05:37:50;102745.59;;;20.29;49.41
57948;BME280;43754;56.992;24.292;2023-05-12T05:40:25;102746.06;;;20.53;47.34
57948;BME280;43754;56.992;24.292;2023-05-12T05:42:57;102745.31;;;20.66;46.49
57948;BME280;43754;56.992;24.292;2023-05-12T05:45:29;102745.38;;;20.79;44.48
57948;BME280;43754;56.992;24.292;2023-05-12T05:48:03;102740.69;;;20.94;40.65
57948;BME280;43754;56.992;24.292;2023-05-12T05:50:36;102745.50;;;21.20;40.07
57948;BME280;43754;56.992;24.292;2023-05-12T05:53:09;102747.03;;;21.36;40.23
57948;BME280;43754;56.992;24.292;2023-05-12T05:55:41;102747.66;;;21.38;40.56
57948;BME280;43754;56.992;24.292;2023-05-12T05:58:13;102749.00;;;21.55;39.02
57948;BME280;43754;56.992;24.292;2023-05-12T06:00:49;102747.78;;;21.64;38.19
57948;BME280;43754;56.992;24.292;2023-05-12T06:03:23;102754.97;;;21.78;38.37
57948;BME280;43754;56.992;24.292;2023-05-12T06:05:56;102747.84;;;21.84;37.98
57948;BME280;43754;56.992;24.292;2023-05-12T06:08:29;102739.28;;;21.93;38.01
57948;BME280;43754;56.992;24.292;2023-05-12T06:11:01;102760.88;;;21.88;36.03
57948;BME280;43754;56.992;24.292;2023-05-12T06:13:33;102743.66;;;21.88;34.71
57948;BME280;43754;56.992;24.292;2023-05-12T06:16:05;102744.78;;;22.13;35.98
57948;BME280;43754;56.992;24.292;2023-05-12T06:18:39;102742.28;;;22.38;35.33
57948;BME280;43754;56.992;24.292;2023-05-12T06:21:11;102743.38;;;22.50;35.19
57948;BME280;43754;56.992;24.292;2023-05-12T06:23:43;102753.44;;;22.56;34.90
57948;BME280;43754;56.992;24.292;2023-05-12T06:26:16;102754.09;;;22.71;34.39
57948;BME280;43754;56.992;24.292;2023-05-12T06:28:48;102750.50;;;22.77;34.43
57948;BME280;43754;56.992;24.292;2023-05-12T06:31:20;102745.91;;;22.78;34.44
57948;BME280;43754;56.992;24.292;2023-05-12T06:33:54;102750.50;;;22.90;33.94
57948;BME280;43754;56.992;24.292;2023-05-12T06:36:26;102752.81;;;22.93;34.29
57948;BME280;43754;56.992;24.292;2023-05-12T06:38:58;102753.25;;;22.90;33.72
57948;BME280;43754;56.992;24.292;2023-05-12T06:41:30;102758.69;;;22.64;34.05
57948;BME280;43754;56.992;24.292;2023-05-12T06:44:04;102750.50;;;22.77;33.47
57948;BME280;43754;56.992;24.292;2023-05-12T06:46:37;102754.47;;;23.01;33.64
57948;BME280;43754;56.992;24.292;2023-05-12T06:49:10;102755.78;;;22.72;31.68
57948;BME280;43754;56.992;24.292;2023-05-12T06:51:42;102756.63;;;22.73;32.86
57948;BME280;43754;56.992;24.292;2023-05-12T06:54:15;102766.69;;;22.66;31.12
57948;BME280;43754;56.992;24.292;2023-05-12T06:56:47;102753.03;;;22.53;33.19
57948;BME280;43754;56.992;24.292;2023-05-12T06:59:19;102760.38;;;22.65;32.09
57948;BME280;43754;56.992;24.292;2023-05-12T07:01:52;102758.91;;;22.89;31.39
57948;BME280;43754;56.992;24.292;2023-05-12T07:04:25;102762.91;;;22.80;31.86
57948;BME280;43754;56.992;24.292;2023-05-12T07:06:57;102763.09;;;22.98;32.31
57948;BME280;43754;56.992;24.292;2023-05-12T07:09:29;102765.66;;;23.00;31.63
57948;BME280;43754;56.992;24.292;2023-05-12T07:12:01;102763.09;;;22.98;30.80
57948;BME280;43754;56.992;24.292;2023-05-12T07:14:34;102762.28;;;22.84;29.88
57948;BME280;43754;56.992;24.292;2023-05-12T07:17:06;102765.66;;;23.00;31.33
57948;BME280;43754;56.992;24.292;2023-05-12T07:19:40;102763.72;;;23.07;29.82
57948;BME280;43754;56.992;24.292;2023-05-12T07:22:14;102761.88;;;22.87;28.74
57948;BME280;43754;56.992;24.292;2023-05-12T07:24:46;102760.78;;;22.88;28.40
57948;BME280;43754;56.992;24.292;2023-05-12T07:27:18;102757.19;;;23.08;29.22
57948;BME280;43754;56.992;24.292;2023-05-12T07:29:50;102756.34;;;23.14;27.70
57948;BME280;43754;56.992;24.292;2023-05-12T07:32:22;102762.44;;;23.16;28.74
57948;BME280;43754;56.992;24.292;2023-05-12T07:34:55;102760.16;;;23.06;26.93
57948;BME280;43754;56.992;24.292;2023-05-12T07:37:27;102762.25;;;23.11;26.60
57948;BME280;43754;56.992;24.292;2023-05-12T07:39:59;102763.25;;;23.29;26.80
57948;BME280;43754;56.992;24.292;2023-05-12T07:42:31;102758.34;;;23.51;25.22
57948;BME280;43754;56.992;24.292;2023-05-12T07:45:04;102758.22;;;23.77;26.35
57948;BME280;43754;56.992;24.292;2023-05-12T07:47:36;102763.31;;;23.67;25.44
57948;BME280;43754;56.992;24.292;2023-05-12T07:50:09;102764.16;;;23.74;25.29
57948;BME280;43754;56.992;24.292;2023-05-12T07:52:51;102767.63;;;23.50;24.17
57948;BME280;43754;56.992;24.292;2023-05-12T07:55:23;102762.97;;;23.57;25.65
57948;BME280;43754;56.992;24.292;2023-05-12T07:57:56;102763.06;;;23.75;25.11
57948;BME280;43754;56.992;24.292;2023-05-12T08:00:28;102760.88;;;23.53;24.77
57948;BME280;43754;56.992;24.292;2023-05-12T08:03:00;102758.03;;;23.72;26.35
57948;BME280;43754;56.992;24.292;2023-05-12T08:05:34;102766.16;;;23.92;26.50
57948;BME280;43754;56.992;24.292;2023-05-12T08:08:06;102764.69;;;23.96;26.36
57948;BME280;43754;56.992;24.292;2023-05-12T08:10:38;102753.38;;;24.17;27.11
57948;BME280;43754;56.992;24.292;2023-05-12T08:13:10;102764.69;;;23.90;26.12
57948;BME280;43754;56.992;24.292;2023-05-12T08:15:42;102760.91;;;23.91;25.73
57948;BME280;43754;56.992;24.292;2023-05-12T08:18:14;102760.44;;;24.32;25.56
57948;BME280;43754;56.992;24.292;2023-05-12T08:20:48;102752.69;;;24.53;24.61
57948;BME280;43754;56.992;24.292;2023-05-12T08:23:23;102753.56;;;24.47;24.94
57948;BME280;43754;56.992;24.292;2023-05-12T08:25:55;102749.22;;;24.64;25.21
57948;BME280;43754;56.992;24.292;2023-05-12T08:28:27;102745.78;;;24.69;25.08
57948;BME280;43754;56.992;24.292;2023-05-12T08:30:59;102741.44;;;24.61;24.98
57948;BME280;43754;56.992;24.292;2023-05-12T08:33:34;102743.94;;;24.38;24.13
57948;BME280;43754;56.992;24.292;2023-05-12T08:36:08;102731.97;;;24.57;25.76
57948;BME280;43754;56.992;24.292;2023-05-12T08:38:40;102737.56;;;24.44;24.42
57948;BME280;43754;56.992;24.292;2023-05-12T08:41:17;102740.78;;;24.84;25.24
57948;BME280;43754;56.992;24.292;2023-05-12T08:43:50;102738.31;;;25.01;24.44
57948;BME280;43754;56.992;24.292;2023-05-12T08:46:24;102744.97;;;25.11;24.45
57948;BME280;43754;56.992;24.292;2023-05-12T08:48:58;102745.19;;;24.92;24.67
57948;BME280;43754;56.992;24.292;2023-05-12T08:51:35;102742.53;;;25.03;23.84
57948;BME280;43754;56.992;24.292;2023-05-12T08:54:11;102744.88;;;25.18;24.20
57948;BME280;43754;56.992;24.292;2023-05-12T08:56:44;102734.38;;;25.15;23.21
57948;BME280;43754;56.992;24.292;2023-05-12T08:59:22;102740.84;;;25.39;24.75
57948;BME280;43754;56.992;24.292;2023-05-12T09:01:55;102733.38;;;25.28;22.93
57948;BME280;43754;56.992;24.292;2023-05-12T09:04:27;102724.56;;;25.26;23.48
57948;BME280;43754;56.992;24.292;2023-05-12T09:07:02;102732.31;;;25.29;23.17
57948;BME280;43754;56.992;24.292;2023-05-12T09:09:37;102722.72;;;25.38;24.08
57948;BME280;43754;56.992;24.292;2023-05-12T09:12:11;102718.72;;;25.70;22.21
57948;BME280;43754;56.992;24.292;2023-05-12T09:14:53;102722.38;;;25.64;23.86
57948;BME280;43754;56.992;24.292;2023-05-12T09:17:26;102720.75;;;25.75;22.83
57948;BME280;43754;56.992;24.292;2023-05-12T09:19:58;102707.44;;;25.90;22.30
57948;BME280;43754;56.992;24.292;2023-05-12T09:22:32;102704.78;;;25.83;22.33
57948;BME280;43754;56.992;24.292;2023-05-12T09:25:16;102702.22;;;26.00;23.79
57948;BME280;43754;56.992;24.292;2023-05-12T09:27:54;102700.56;;;26.10;21.52
57948;BME280;43754;56.992;24.292;2023-05-12T09:30:28;102700.75;;;25.97;22.45
57948;BME280;43754;56.992;24.292;2023-05-12T09:33:04;102704.19;;;26.23;22.24
57948;BME280;43754;56.992;24.292;2023-05-12T09:35:41;102703.78;;;26.07;22.54
57948;BME280;43754;56.992;24.292;2023-05-12T09:38:15;102705.19;;;25.98;23.38
57948;BME280;43754;56.992;24.292;2023-05-12T09:40:48;102704.97;;;25.70;22.44
57948;BME280;43754;56.992;24.292;2023-05-12T09:43:20;102705.00;;;25.82;21.66
57948;BME280;43754;56.992;24.292;2023-05-12T09:45:52;102699.13;;;25.48;22.29
57948;BME280;43754;56.992;24.292;2023-05-12T09:48:26;102701.16;;;25.71;24.08
57948;BME280;43754;56.992;24.292;2023-05-12T09:50:58;102692.50;;;25.97;22.79
57948;BME280;43754;56.992;24.292;2023-05-12T09:53:39;102695.56;;;25.78;22.48
57948;BME280;43754;56.992;24.292;2023-05-12T09:56:13;102692.81;;;25.78;21.80
57948;BME280;43754;56.992;24.292;2023-05-12T09:58:47;102694.56;;;25.24;23.83
57948;BME280;43754;56.992;24.292;2023-05-12T10:01:20;102685.72;;;24.86;23.58
57948;BME280;43754;56.992;24.292;2023-05-12T10:03:56;102694.22;;;25.21;24.22
57948;BME280;43754;56.992;24.292;2023-05-12T10:06:30;102690.94;;;24.69;22.94
57948;BME280;43754;56.992;24.292;2023-05-12T10:09:11;102687.41;;;25.05;25.41
57948;BME280;43754;56.992;24.292;2023-05-12T10:11:46;102694.22;;;24.78;22.80
57948;BME280;43754;56.992;24.292;2023-05-12T10:14:24;102689.50;;;24.66;24.00
57948;BME280;43754;56.992;24.292;2023-05-12T10:16:58;102691.00;;;24.87;24.49
57948;BME280;43754;56.992;24.292;2023-05-12T10:19:31;102683.97;;;24.48;22.88
57948;BME280;43754;56.992;24.292;2023-05-12T10:22:04;102673.25;;;24.22;23.32
57948;BME280;43754;56.992;24.292;2023-05-12T10:24:40;102680.19;;;24.49;23.08
57948;BME280;43754;56.992;24.292;2023-05-12T10:27:14;102684.44;;;24.88;24.91
57948;BME280;43754;56.992;24.292;2023-05-12T10:29:48;102684.59;;;24.50;24.65
57948;BME280;43754;56.992;24.292;2023-05-12T10:32:23;102679.19;;;23.88;23.46
57948;BME280;43754;56.992;24.292;2023-05-12T10:35:06;102678.78;;;23.39;23.44
57948;BME280;43754;56.992;24.292;2023-05-12T10:37:38;102680.38;;;23.60;24.78
57948;BME280;43754;56.992;24.292;2023-05-12T10:40:22;102679.25;;;24.06;25.46
57948;BME280;43754;56.992;24.292;2023-05-12T10:42:57;102674.09;;;24.22;25.28
57948;BME280;43754;56.992;24.292;2023-05-12T10:45:34;102672.34;;;24.28;23.61
57948;BME280;43754;56.992;24.292;2023-05-12T10:48:07;102668.84;;;23.58;23.58
57948;BME280;43754;56.992;24.292;2023-05-12T10:50:52;102667.47;;;23.29;24.13
57948;BME280;43754;56.992;24.292;2023-05-12T10:53:26;102675.31;;;23.13;24.67
57948;BME280;43754;56.992;24.292;2023-05-12T10:56:22;102673.41;;;23.13;26.05
57948;BME280;43754;56.992;24.292;2023-05-12T10:59:12;102667.16;;;23.51;25.00
57948;BME280;43754;56.992;24.292;2023-05-12T11:01:55;102674.03;;;23.98;25.20
57948;BME280;43754;56.992;24.292;2023-05-12T11:04:37;102671.16;;;24.17;23.94
57948;BME280;43754;56.992;24.292;2023-05-12T11:07:13;102672.75;;;24.32;25.10
57948;BME280;43754;56.992;24.292;2023-05-12T11:09:47;102680.19;;;24.49;25.33
57948;BME280;43754;56.992;24.292;2023-05-12T11:12:32;102683.31;;;24.53;23.92
57948;BME280;43754;56.992;24.292;2023-05-12T11:15:06;102688.03;;;24.14;23.45
57948;BME280;43754;56.992;24.292;2023-05-12T11:17:39;102682.66;;;23.70;24.08
57948;BME280;43754;56.992;24.292;2023-05-12T11:20:20;102676.16;;;23.20;25.24
57948;BME280;43754;56.992;24.292;2023-05-12T11:22:53;102665.53;;;23.43;25.65
57948;BME280;43754;56.992;24.292;2023-05-12T11:25:26;102662.84;;;23.74;25.65
57948;BME280;43754;56.992;24.292;2023-05-12T11:28:00;102658.94;;;24.13;24.67
57948;BME280;43754;56.992;24.292;2023-05-12T11:30:32;102669.16;;;24.31;24.73
57948;BME280;43754;56.992;24.292;2023-05-12T11:33:04;102656.06;;;24.08;24.38
57948;BME280;43754;56.992;24.292;2023-05-12T11:35:36;102667.03;;;24.33;25.62
57948;BME280;43754;56.992;24.292;2023-05-12T11:38:13;102666.47;;;24.67;24.20
57948;BME280;43754;56.992;24.292;2023-05-12T11:40:47;102672.13;;;24.72;24.48
57948;BME280;43754;56.992;24.292;2023-05-12T11:43:20;102665.81;;;24.29;24.77
57948;BME280;43754;56.992;24.292;2023-05-12T11:45:54;102671.75;;;23.95;23.81
57948;BME280;43754;56.992;24.292;2023-05-12T11:48:32;102671.91;;;23.75;23.97
57948;BME280;43754;56.992;24.292;2023-05-12T11:51:06;102671.66;;;23.76;25.02
57948;BME280;43754;56.992;24.292;2023-05-12T11:53:39;102668.91;;;24.08;24.03
57948;BME280;43754;56.992;24.292;2023-05-12T11:56:17;102664.44;;;24.38;24.90
57948;BME280;43754;56.992;24.292;2023-05-12T11:58:55;102662.06;;;23.92;23.27
57948;BME280;43754;56.992;24.292;2023-05-12T12:01:27;102658.00;;;24.01;23.92
57948;BME280;43754;56.992;24.292;2023-05-12T12:03:59;102658.06;;;23.95;23.83
57948;BME280;43754;56.992;24.292;2023-05-12T12:06:42;102660.59;;;23.96;23.45
57948;BME280;43754;56.992;24.292;2023-05-12T12:09:14;102651.16;;;23.54;23.72
57948;BME280;43754;56.992;24.292;2023-05-12T12:11:46;102658.53;;;23.54;24.14
57948;BME280;43754;56.992;24.292;2023-05-12T12:14:19;102661.75;;;23.75;24.16
57948;BME280;43754;56.992;24.292;2023-05-12T12:16:51;102649.63;;;23.96;23.37
57948;BME280;43754;56.992;24.292;2023-05-12T12:19:23;102646.75;;;24.16;23.76
57948;BME280;43754;56.992;24.292;2023-05-12T12:21:57;102643.44;;;24.01;23.52
57948;BME280;43754;56.992;24.292;2023-05-12T12:24:29;102638.72;;;24.14;24.44
57948;BME280;43754;56.992;24.292;2023-05-12T12:27:01;102647.84;;;24.33;23.92
57948;BME280;43754;56.992;24.292;2023-05-12T12:29:36;102641.56;;;24.01;24.12
57948;BME280;43754;56.992;24.292;2023-05-12T12:32:08;102645.06;;;24.15;24.80
57948;BME280;43754;56.992;24.292;2023-05-12T12:34:41;102652.78;;;24.24;24.18
57948;BME280;43754;56.992;24.292;2023-05-12T12:37:13;102644.50;;;24.31;24.16
57948;BME280;43754;56.992;24.292;2023-05-12T12:39:45;102654.06;;;24.22;24.71
57948;BME280;43754;56.992;24.292;2023-05-12T12:42:18;102648.84;;;24.39;23.97
57948;BME280;43754;56.992;24.292;2023-05-12T12:44:52;102639.97;;;24.18;23.62
57948;BME280;43754;56.992;24.292;2023-05-12T12:47:24;102643.06;;;24.47;23.81
57948;BME280;43754;56.992;24.292;2023-05-12T12:49:57;102642.31;;;24.40;23.73
57948;BME280;43754;56.992;24.292;2023-05-12T12:52:29;102636.38;;;24.18;23.57
57948;BME280;43754;56.992;24.292;2023-05-12T12:55:01;102643.34;;;24.20;23.53
57948;BME280;43754;56.992;24.292;2023-05-12T12:57:34;102639.38;;;24.16;24.39
57948;BME280;43754;56.992;24.292;2023-05-12T13:00:09;102643.34;;;24.14;24.32
57948;BME280;43754;56.992;24.292;2023-05-12T13:02:41;102642.00;;;23.98;23.98
57948;BME280;43754;56.992;24.292;2023-05-12T13:05:13;102642.84;;;23.99;24.40
57948;BME280;43754;56.992;24.292;2023-05-12T13:07:46;102641.25;;;24.16;23.87
57948;BME280;43754;56.992;24.292;2023-05-12T13:10:18;102636.22;;;24.13;24.79
57948;BME280;43754;56.992;24.292;2023-05-12T13:12:51;102638.16;;;24.31;24.65
57948;BME280;43754;56.992;24.292;2023-05-12T13:15:24;102636.63;;;24.10;24.90