sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60589;BME280;46421;48.610;9.334;2023-03-13T00:00:44;97578.06;;;4.65;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:03:09;97581.84;;;4.63;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:05:35;97585.53;;;4.52;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:08:00;97572.88;;;4.37;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:10:26;97575.06;;;4.60;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:12:51;97574.63;;;4.83;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:15:16;97570.53;;;4.52;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:17:42;97571.06;;;4.56;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:20:08;97574.09;;;4.61;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:22:33;97575.25;;;4.58;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:24:59;97558.66;;;4.66;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:27:24;97559.88;;;4.72;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:29:49;97535.06;;;4.56;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:32:15;97558.69;;;4.48;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:34:40;97564.09;;;4.47;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:37:05;97563.78;;;4.68;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:39:31;97567.34;;;4.58;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:41:56;97564.09;;;4.65;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:44:21;97561.91;;;4.60;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:46:46;97566.13;;;4.71;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:49:12;97568.53;;;4.46;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:51:37;97562.97;;;4.67;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:54:03;97561.75;;;4.62;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:56:29;97558.75;;;4.74;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T00:58:54;97555.28;;;4.56;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:01:24;97553.50;;;4.56;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:03:53;97554.53;;;4.64;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:06:21;97542.44;;;4.71;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:08:48;97546.19;;;4.86;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:11:15;97532.72;;;4.71;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:13:41;97531.97;;;4.79;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:16:17;97528.78;;;4.94;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:18:48;97522.38;;;5.22;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:21:14;97513.66;;;5.22;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:23:41;97506.91;;;5.19;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:26:07;97496.13;;;5.13;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:28:34;97502.28;;;5.21;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:30:59;97503.34;;;5.37;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:33:25;97500.56;;;5.38;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:35:50;97480.03;;;5.16;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:38:16;97490.09;;;5.20;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:40:46;97485.72;;;5.03;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:43:21;97480.44;;;5.03;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:45:59;97473.81;;;4.99;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:51:27;97473.63;;;4.92;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:56:41;97461.16;;;5.02;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T01:59:08;97460.81;;;4.97;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:01:35;97446.47;;;5.26;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:04:01;97440.69;;;5.22;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:06:28;97435.28;;;5.24;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:09:02;97434.91;;;5.19;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:14:17;97414.75;;;5.36;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:16:44;97414.66;;;5.19;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:19:20;97404.78;;;5.21;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:21:54;97407.81;;;5.35;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:24:31;97415.84;;;5.33;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:26:59;97409.97;;;5.40;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:29:25;97408.09;;;5.23;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:31:51;97411.72;;;5.31;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:34:21;97411.59;;;5.32;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:36:48;97407.44;;;5.30;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:39:15;97410.56;;;5.25;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:41:43;97406.44;;;5.22;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:44:09;97397.47;;;5.07;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:46:49;97405.06;;;5.10;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:49:29;97390.28;;;5.17;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:52:05;97385.72;;;5.28;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:54:34;97383.13;;;5.36;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:57:03;97373.03;;;5.31;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T02:59:28;97368.75;;;5.30;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:01:54;97360.84;;;5.30;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:04:21;97346.59;;;5.58;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:06:47;97350.25;;;5.81;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:09:13;97358.19;;;6.23;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:11:38;97346.59;;;6.65;100.00
60589;BME280;46421;48.610;9.334;2023-03-13T03:14:04;97340.97;;;7.24;99.45
60589;BME280;46421;48.610;9.334;2023-03-13T03:16:29;97334.34;;;8.21;93.83
60589;BME280;46421;48.610;9.334;2023-03-13T03:18:55;97327.25;;;8.75;89.84
60589;BME280;46421;48.610;9.334;2023-03-13T03:21:20;97312.53;;;9.02;87.58
60589;BME280;46421;48.610;9.334;2023-03-13T03:23:48;97310.22;;;9.14;85.74
60589;BME280;46421;48.610;9.334;2023-03-13T03:26:13;97315.59;;;9.36;84.93
60589;BME280;46421;48.610;9.334;2023-03-13T03:28:39;97311.81;;;9.45;83.77
60589;BME280;46421;48.610;9.334;2023-03-13T03:31:08;97309.00;;;9.47;84.64
60589;BME280;46421;48.610;9.334;2023-03-13T03:33:34;97304.19;;;9.57;83.81
60589;BME280;46421;48.610;9.334;2023-03-13T03:36:01;97282.28;;;9.33;83.88
60589;BME280;46421;48.610;9.334;2023-03-13T03:38:27;97295.63;;;9.55;83.01
60589;BME280;46421;48.610;9.334;2023-03-13T03:40:53;97296.31;;;9.64;80.96
60589;BME280;46421;48.610;9.334;2023-03-13T03:43:18;97288.47;;;9.77;82.09
60589;BME280;46421;48.610;9.334;2023-03-13T03:45:43;97281.69;;;9.96;80.07
60589;BME280;46421;48.610;9.334;2023-03-13T03:48:09;97300.59;;;10.08;78.86
60589;BME280;46421;48.610;9.334;2023-03-13T03:50:34;97291.69;;;10.16;77.62
60589;BME280;46421;48.610;9.334;2023-03-13T03:53:02;97295.56;;;10.20;78.39
60589;BME280;46421;48.610;9.334;2023-03-13T03:55:28;97299.09;;;10.27;77.77
60589;BME280;46421;48.610;9.334;2023-03-13T03:57:53;97306.69;;;10.31;76.83
60589;BME280;46421;48.610;9.334;2023-03-13T04:00:18;97292.97;;;10.27;76.62
60589;BME280;46421;48.610;9.334;2023-03-13T04:02:44;97288.53;;;10.34;76.85
60589;BME280;46421;48.610;9.334;2023-03-13T04:05:09;97282.59;;;10.32;77.05
60589;BME280;46421;48.610;9.334;2023-03-13T04:07:35;97277.84;;;10.27;76.81
60589;BME280;46421;48.610;9.334;2023-03-13T04:10:01;97284.88;;;10.35;76.19
60589;BME280;46421;48.610;9.334;2023-03-13T04:12:27;97297.31;;;10.35;77.14
60589;BME280;46421;48.610;9.334;2023-03-13T04:14:52;97299.78;;;10.36;78.32
60589;BME280;46421;48.610;9.334;2023-03-13T04:17:17;97283.59;;;10.31;76.98
60589;BME280;46421;48.610;9.334;2023-03-13T04:19:43;97295.50;;;10.35;76.77
60589;BME280;46421;48.610;9.334;2023-03-13T04:22:08;97294.09;;;10.39;77.85
60589;BME280;46421;48.610;9.334;2023-03-13T04:24:34;97301.91;;;10.41;77.70
60589;BME280;46421;48.610;9.334;2023-03-13T04:26:59;97297.84;;;10.45;77.62
60589;BME280;46421;48.610;9.334;2023-03-13T04:29:26;97296.31;;;10.36;78.83
60589;BME280;46421;48.610;9.334;2023-03-13T04:31:52;97289.34;;;10.35;78.34
60589;BME280;46421;48.610;9.334;2023-03-13T04:34:17;97295.56;;;10.42;78.81
60589;BME280;46421;48.610;9.334;2023-03-13T04:36:42;97283.47;;;10.39;78.19
60589;BME280;46421;48.610;9.334;2023-03-13T04:39:07;97278.81;;;10.41;78.88
60589;BME280;46421;48.610;9.334;2023-03-13T04:41:33;97277.84;;;10.49;77.84
60589;BME280;46421;48.610;9.334;2023-03-13T04:43:58;97272.09;;;10.46;77.16
60589;BME280;46421;48.610;9.334;2023-03-13T04:46:24;97278.84;;;10.48;78.02
60589;BME280;46421;48.610;9.334;2023-03-13T04:48:49;97275.38;;;10.48;77.96
60589;BME280;46421;48.610;9.334;2023-03-13T04:51:14;97273.72;;;10.47;76.92
60589;BME280;46421;48.610;9.334;2023-03-13T04:53:40;97276.34;;;10.40;78.33
60589;BME280;46421;48.610;9.334;2023-03-13T04:56:05;97259.09;;;10.36;77.68
60589;BME280;46421;48.610;9.334;2023-03-13T04:58:31;97268.41;;;10.47;78.26
60589;BME280;46421;48.610;9.334;2023-03-13T05:00:56;97256.34;;;10.44;77.97
60589;BME280;46421;48.610;9.334;2023-03-13T05:03:22;97268.25;;;10.55;76.86
60589;BME280;46421;48.610;9.334;2023-03-13T05:05:48;97274.19;;;10.57;76.83
60589;BME280;46421;48.610;9.334;2023-03-13T05:08:13;97250.63;;;10.47;74.71
60589;BME280;46421;48.610;9.334;2023-03-13T05:10:43;97255.53;;;10.50;75.58
60589;BME280;46421;48.610;9.334;2023-03-13T05:13:09;97253.53;;;10.52;75.73
60589;BME280;46421;48.610;9.334;2023-03-13T05:15:34;97254.34;;;10.53;77.47
60589;BME280;46421;48.610;9.334;2023-03-13T05:17:59;97249.56;;;10.41;76.80
60589;BME280;46421;48.610;9.334;2023-03-13T05:20:25;97253.03;;;10.42;77.70
60589;BME280;46421;48.610;9.334;2023-03-13T05:22:50;97253.34;;;10.25;77.38
60589;BME280;46421;48.610;9.334;2023-03-13T05:25:15;97252.69;;;10.23;76.94
60589;BME280;46421;48.610;9.334;2023-03-13T05:27:41;97270.31;;;10.31;77.87
60589;BME280;46421;48.610;9.334;2023-03-13T05:30:07;97270.03;;;10.19;78.96
60589;BME280;46421;48.610;9.334;2023-03-13T05:32:33;97263.66;;;10.13;78.31
60589;BME280;46421;48.610;9.334;2023-03-13T05:34:58;97261.47;;;10.24;77.96
60589;BME280;46421;48.610;9.334;2023-03-13T05:37:23;97262.75;;;10.28;78.54
60589;BME280;46421;48.610;9.334;2023-03-13T05:39:49;97262.59;;;10.36;77.38
60589;BME280;46421;48.610;9.334;2023-03-13T05:42:14;97260.84;;;10.43;77.87
60589;BME280;46421;48.610;9.334;2023-03-13T05:44:39;97260.44;;;10.47;76.99
60589;BME280;46421;48.610;9.334;2023-03-13T05:47:05;97255.13;;;10.47;77.75
60589;BME280;46421;48.610;9.334;2023-03-13T05:49:30;97260.84;;;10.50;78.08
60589;BME280;46421;48.610;9.334;2023-03-13T05:51:55;97250.63;;;10.47;76.46
60589;BME280;46421;48.610;9.334;2023-03-13T05:54:21;97250.50;;;10.55;77.39
60589;BME280;46421;48.610;9.334;2023-03-13T05:56:46;97256.44;;;10.57;75.31
60589;BME280;46421;48.610;9.334;2023-03-13T05:59:14;97265.84;;;10.60;78.21
60589;BME280;46421;48.610;9.334;2023-03-13T06:01:39;97259.28;;;10.56;78.53
60589;BME280;46421;48.610;9.334;2023-03-13T06:04:05;97246.66;;;10.65;77.65
60589;BME280;46421;48.610;9.334;2023-03-13T06:06:30;97237.25;;;10.69;77.71
60589;BME280;46421;48.610;9.334;2023-03-13T06:08:56;97242.03;;;10.80;77.02
60589;BME280;46421;48.610;9.334;2023-03-13T06:11:21;97228.91;;;10.72;77.45
60589;BME280;46421;48.610;9.334;2023-03-13T06:13:46;97233.66;;;10.83;75.14
60589;BME280;46421;48.610;9.334;2023-03-13T06:16:12;97226.88;;;10.81;77.64
60589;BME280;46421;48.610;9.334;2023-03-13T06:18:37;97227.97;;;11.00;77.16
60589;BME280;46421;48.610;9.334;2023-03-13T06:21:03;97233.13;;;11.08;76.35
60589;BME280;46421;48.610;9.334;2023-03-13T06:23:28;97227.00;;;11.14;75.46
60589;BME280;46421;48.610;9.334;2023-03-13T06:25:53;97244.00;;;11.20;75.20
60589;BME280;46421;48.610;9.334;2023-03-13T06:28:20;97245.25;;;11.24;76.03
60589;BME280;46421;48.610;9.334;2023-03-13T06:30:45;97244.88;;;11.34;75.55
60589;BME280;46421;48.610;9.334;2023-03-13T06:33:11;97244.47;;;11.37;76.01
60589;BME280;46421;48.610;9.334;2023-03-13T06:35:40;97246.53;;;11.48;75.41
60589;BME280;46421;48.610;9.334;2023-03-13T06:38:06;97246.53;;;11.48;75.30
60589;BME280;46421;48.610;9.334;2023-03-13T06:40:31;97256.00;;;11.58;75.17
60589;BME280;46421;48.610;9.334;2023-03-13T06:42:57;97244.72;;;11.55;75.33
60589;BME280;46421;48.610;9.334;2023-03-13T06:45:22;97244.28;;;11.59;73.69
60589;BME280;46421;48.610;9.334;2023-03-13T06:47:48;97242.06;;;11.62;74.69
60589;BME280;46421;48.610;9.334;2023-03-13T06:50:16;97263.38;;;11.69;75.15
60589;BME280;46421;48.610;9.334;2023-03-13T06:52:41;97253.94;;;11.66;75.89
60589;BME280;46421;48.610;9.334;2023-03-13T06:55:07;97253.97;;;11.73;75.56
60589;BME280;46421;48.610;9.334;2023-03-13T06:57:32;97247.59;;;11.74;76.00
60589;BME280;46421;48.610;9.334;2023-03-13T06:59:58;97231.66;;;11.88;75.48
60589;BME280;46421;48.610;9.334;2023-03-13T07:02:24;97235.56;;;11.98;75.19
60589;BME280;46421;48.610;9.334;2023-03-13T07:04:49;97229.59;;;11.96;75.75
60589;BME280;46421;48.610;9.334;2023-03-13T07:07:14;97222.84;;;12.14;75.50
60589;BME280;46421;48.610;9.334;2023-03-13T07:09:40;97220.78;;;11.96;74.69
60589;BME280;46421;48.610;9.334;2023-03-13T07:12:05;97234.28;;;11.94;74.59
60589;BME280;46421;48.610;9.334;2023-03-13T07:14:31;97243.72;;;11.90;76.92
60589;BME280;46421;48.610;9.334;2023-03-13T07:16:58;97256.44;;;11.95;75.56
60589;BME280;46421;48.610;9.334;2023-03-13T07:19:23;97253.97;;;11.93;77.21
60589;BME280;46421;48.610;9.334;2023-03-13T07:21:49;97263.81;;;12.06;77.50
60589;BME280;46421;48.610;9.334;2023-03-13T07:24:14;97269.16;;;12.06;73.91
60589;BME280;46421;48.610;9.334;2023-03-13T07:26:39;97269.34;;;11.98;76.99
60589;BME280;46421;48.610;9.334;2023-03-13T07:29:05;97261.97;;;11.93;78.12
60589;BME280;46421;48.610;9.334;2023-03-13T07:31:30;97264.66;;;12.00;78.38
60589;BME280;46421;48.610;9.334;2023-03-13T07:33:58;97264.66;;;12.00;76.83
60589;BME280;46421;48.610;9.334;2023-03-13T07:36:23;97270.00;;;12.07;78.44
60589;BME280;46421;48.610;9.334;2023-03-13T07:38:50;97266.28;;;12.21;76.78
60589;BME280;46421;48.610;9.334;2023-03-13T07:41:16;97252.13;;;12.27;78.64
60589;BME280;46421;48.610;9.334;2023-03-13T07:43:43;97240.44;;;12.48;76.70
60589;BME280;46421;48.610;9.334;2023-03-13T07:46:11;97244.47;;;12.78;71.07
60589;BME280;46421;48.610;9.334;2023-03-13T07:48:39;97245.50;;;12.77;74.98
60589;BME280;46421;48.610;9.334;2023-03-13T07:51:07;97245.66;;;12.89;75.63
60589;BME280;46421;48.610;9.334;2023-03-13T07:53:34;97232.31;;;12.89;75.31
60589;BME280;46421;48.610;9.334;2023-03-13T07:56:00;97251.75;;;13.03;76.30
60589;BME280;46421;48.610;9.334;2023-03-13T07:58:29;97245.66;;;12.89;75.78
60589;BME280;46421;48.610;9.334;2023-03-13T08:00:54;97230.78;;;12.54;77.02
60589;BME280;46421;48.610;9.334;2023-03-13T08:03:20;97241.81;;;12.71;76.30
60589;BME280;46421;48.610;9.334;2023-03-13T08:05:45;97223.38;;;12.63;77.70
60589;BME280;46421;48.610;9.334;2023-03-13T08:08:11;97216.78;;;12.65;77.97
60589;BME280;46421;48.610;9.334;2023-03-13T08:10:36;97221.50;;;12.70;77.13
60589;BME280;46421;48.610;9.334;2023-03-13T08:13:02;97219.56;;;12.91;77.04
60589;BME280;46421;48.610;9.334;2023-03-13T08:15:28;97220.41;;;12.91;76.71
60589;BME280;46421;48.610;9.334;2023-03-13T08:17:54;97225.88;;;13.10;75.40
60589;BME280;46421;48.610;9.334;2023-03-13T08:20:20;97211.75;;;13.35;72.72
60589;BME280;46421;48.610;9.334;2023-03-13T08:22:46;97218.69;;;13.10;75.61
60589;BME280;46421;48.610;9.334;2023-03-13T08:25:15;97203.19;;;13.26;76.67
60589;BME280;46421;48.610;9.334;2023-03-13T08:27:41;97198.50;;;13.21;76.61
60589;BME280;46421;48.610;9.334;2023-03-13T08:30:07;97182.63;;;13.65;74.53
60589;BME280;46421;48.610;9.334;2023-03-13T08:32:34;97188.72;;;14.42;72.88
60589;BME280;46421;48.610;9.334;2023-03-13T08:34:59;97179.25;;;14.46;70.98
60589;BME280;46421;48.610;9.334;2023-03-13T08:37:25;97176.72;;;14.88;69.20
60589;BME280;46421;48.610;9.334;2023-03-13T08:39:50;97167.03;;;14.87;68.79
60589;BME280;46421;48.610;9.334;2023-03-13T08:42:16;97151.53;;;14.77;68.91
60589;BME280;46421;48.610;9.334;2023-03-13T08:44:42;97151.47;;;14.84;70.82
60589;BME280;46421;48.610;9.334;2023-03-13T08:47:07;97161.50;;;14.70;70.14
60589;BME280;46421;48.610;9.334;2023-03-13T08:49:33;97159.63;;;14.52;70.71
60589;BME280;46421;48.610;9.334;2023-03-13T08:51:58;97150.03;;;14.26;70.72
60589;BME280;46421;48.610;9.334;2023-03-13T08:54:24;97148.59;;;14.04;71.18
60589;BME280;46421;48.610;9.334;2023-03-13T08:56:50;97158.47;;;14.04;73.11
60589;BME280;46421;48.610;9.334;2023-03-13T08:59:15;97157.72;;;13.97;72.68
60589;BME280;46421;48.610;9.334;2023-03-13T09:01:40;97160.94;;;13.80;74.02
60589;BME280;46421;48.610;9.334;2023-03-13T09:04:06;97173.06;;;13.83;73.45
60589;BME280;46421;48.610;9.334;2023-03-13T09:06:36;97174.56;;;13.97;74.57
60589;BME280;46421;48.610;9.334;2023-03-13T09:09:03;97177.38;;;13.84;73.93
60589;BME280;46421;48.610;9.334;2023-03-13T09:11:30;97177.06;;;13.92;74.00
60589;BME280;46421;48.610;9.334;2023-03-13T09:13:55;97168.06;;;14.12;72.37
60589;BME280;46421;48.610;9.334;2023-03-13T09:16:25;97164.97;;;14.15;72.57
60589;BME280;46421;48.610;9.334;2023-03-13T09:18:52;97182.69;;;14.28;71.96
60589;BME280;46421;48.610;9.334;2023-03-13T09:21:22;97181.88;;;14.27;72.48
60589;BME280;46421;48.610;9.334;2023-03-13T09:23:49;97185.31;;;14.34;71.38
60589;BME280;46421;48.610;9.334;2023-03-13T09:26:16;97181.31;;;14.81;69.07
60589;BME280;46421;48.610;9.334;2023-03-13T09:28:42;97181.88;;;15.01;70.02
60589;BME280;46421;48.610;9.334;2023-03-13T09:31:08;97194.75;;;15.84;65.67
60589;BME280;46421;48.610;9.334;2023-03-13T09:33:34;97186.59;;;16.26;63.79
60589;BME280;46421;48.610;9.334;2023-03-13T09:35:59;97193.09;;;17.36;59.85
60589;BME280;46421;48.610;9.334;2023-03-13T09:38:24;97184.75;;;17.49;58.46
60589;BME280;46421;48.610;9.334;2023-03-13T09:40:51;97186.00;;;17.30;57.49
60589;BME280;46421;48.610;9.334;2023-03-13T09:45:52;97182.88;;;17.50;56.70
60589;BME280;46421;48.610;9.334;2023-03-13T09:48:32;97193.16;;;18.38;55.21
60589;BME280;46421;48.610;9.334;2023-03-13T09:51:20;97180.03;;;17.91;54.95
60589;BME280;46421;48.610;9.334;2023-03-13T09:53:54;97193.09;;;17.36;59.74
60589;BME280;46421;48.610;9.334;2023-03-13T09:56:24;97177.31;;;16.82;58.77
60589;BME280;46421;48.610;9.334;2023-03-13T09:58:55;97183.91;;;16.38;59.66
60589;BME280;46421;48.610;9.334;2023-03-13T10:01:27;97190.28;;;16.49;60.12
60589;BME280;46421;48.610;9.334;2023-03-13T10:06:34;97188.00;;;16.17;60.99
60589;BME280;46421;48.610;9.334;2023-03-13T10:09:22;97188.22;;;16.27;59.75
60589;BME280;46421;48.610;9.334;2023-03-13T10:12:19;97183.28;;;17.42;55.99
60589;BME280;46421;48.610;9.334;2023-03-13T10:17:39;97191.09;;;19.89;47.80
60589;BME280;46421;48.610;9.334;2023-03-13T10:20:17;97184.88;;;18.06;53.20
60589;BME280;46421;48.610;9.334;2023-03-13T10:22:47;97185.94;;;19.87;47.61
60589;BME280;46421;48.610;9.334;2023-03-13T10:25:33;97179.94;;;19.53;47.62
60589;BME280;46421;48.610;9.334;2023-03-13T10:27:59;97180.97;;;19.19;47.98
60589;BME280;46421;48.610;9.334;2023-03-13T10:30:28;97160.00;;;21.87;43.68
60589;BME280;46421;48.610;9.334;2023-03-13T10:32:58;97157.34;;;25.10;36.95
60589;BME280;46421;48.610;9.334;2023-03-13T10:35:30;97138.69;;;24.31;36.80
60589;BME280;46421;48.610;9.334;2023-03-13T10:38:04;97131.91;;;23.69;37.94
60589;BME280;46421;48.610;9.334;2023-03-13T10:40:29;97132.34;;;25.08;35.43
60589;BME280;46421;48.610;9.334;2023-03-13T10:43:11;97129.09;;;26.86;32.97
60589;BME280;46421;48.610;9.334;2023-03-13T10:45:37;97121.91;;;25.16;33.86
60589;BME280;46421;48.610;9.334;2023-03-13T10:48:15;97113.97;;;25.91;32.74
60589;BME280;46421;48.610;9.334;2023-03-13T10:50:45;97087.28;;;22.67;37.19
60589;BME280;46421;48.610;9.334;2023-03-13T10:53:24;97100.53;;;23.88;36.74
60589;BME280;46421;48.610;9.334;2023-03-13T10:56:11;97092.69;;;22.67;38.78
60589;BME280;46421;48.610;9.334;2023-03-13T10:58:51;97074.66;;;24.73;34.91
60589;BME280;46421;48.610;9.334;2023-03-13T11:01:21;97074.28;;;24.37;35.18
60589;BME280;46421;48.610;9.334;2023-03-13T11:03:48;97065.03;;;25.00;34.23
60589;BME280;46421;48.610;9.334;2023-03-13T11:06:23;97061.41;;;27.70;31.52
60589;BME280;46421;48.610;9.334;2023-03-13T11:08:48;97055.34;;;28.53;28.67
60589;BME280;46421;48.610;9.334;2023-03-13T11:11:19;97040.84;;;27.95;29.61
60589;BME280;46421;48.610;9.334;2023-03-13T11:13:45;97107.84;;;28.33;29.70
60589;BME280;46421;48.610;9.334;2023-03-13T11:16:26;97094.56;;;25.78;33.06
60589;BME280;46421;48.610;9.334;2023-03-13T11:19:28;97089.22;;;29.01;29.09
60589;BME280;46421;48.610;9.334;2023-03-13T11:25:26;97050.44;;;23.50;29.48
60589;BME280;46421;48.610;9.334;2023-03-13T11:30:38;97057.63;;;22.25;39.62
60589;BME280;46421;48.610;9.334;2023-03-13T11:33:21;97058.50;;;26.00;34.67
60589;BME280;46421;48.610;9.334;2023-03-13T11:36:02;97041.19;;;26.10;32.57
60589;BME280;46421;48.610;9.334;2023-03-13T11:38:37;97020.13;;;24.65;36.10
60589;BME280;46421;48.610;9.334;2023-03-13T11:46:46;97003.44;;;25.62;33.37
60589;BME280;46421;48.610;9.334;2023-03-13T11:55:01;96966.97;;;27.37;30.99
60589;BME280;46421;48.610;9.334;2023-03-13T11:57:46;96969.75;;;27.77;31.53
60589;BME280;46421;48.610;9.334;2023-03-13T12:00:35;96972.91;;;28.95;29.48
60589;BME280;46421;48.610;9.334;2023-03-13T12:03:15;96965.06;;;24.40;35.63
60589;BME280;46421;48.610;9.334;2023-03-13T12:05:47;96946.31;;;22.48;39.37
60589;BME280;46421;48.610;9.334;2023-03-13T12:08:33;96946.16;;;22.23;40.91
60589;BME280;46421;48.610;9.334;2023-03-13T12:11:09;96938.81;;;25.67;33.39
60589;BME280;46421;48.610;9.334;2023-03-13T12:14:02;96927.66;;;26.84;31.41
60589;BME280;46421;48.610;9.334;2023-03-13T12:16:48;96912.38;;;26.60;32.31
60589;BME280;46421;48.610;9.334;2023-03-13T12:19:26;96907.25;;;28.86;29.45
60589;BME280;46421;48.610;9.334;2023-03-13T12:21:56;96907.00;;;29.36;29.88
60589;BME280;46421;48.610;9.334;2023-03-13T12:24:52;96890.00;;;29.12;28.52
60589;BME280;46421;48.610;9.334;2023-03-13T12:27:26;96889.06;;;29.56;27.98
60589;BME280;46421;48.610;9.334;2023-03-13T12:30:06;96879.91;;;29.52;27.90
60589;BME280;46421;48.610;9.334;2023-03-13T12:35:22;96878.44;;;29.07;28.73
60589;BME280;46421;48.610;9.334;2023-03-13T12:38:25;96861.78;;;28.73;28.83
60589;BME280;46421;48.610;9.334;2023-03-13T12:41:12;96849.16;;;27.35;30.49
60589;BME280;46421;48.610;9.334;2023-03-13T12:43:43;96838.94;;;28.07;29.58
60589;BME280;46421;48.610;9.334;2023-03-13T12:49:12;96800.81;;;27.18;30.78
60589;BME280;46421;48.610;9.334;2023-03-13T12:51:46;96793.13;;;26.57;32.11
60589;BME280;46421;48.610;9.334;2023-03-13T12:54:26;96772.63;;;26.91;31.47
60589;BME280;46421;48.610;9.334;2023-03-13T12:57:19;96787.41;;;26.22;32.36
60589;BME280;46421;48.610;9.334;2023-03-13T12:59:55;96774.00;;;25.52;33.31
60589;BME280;46421;48.610;9.334;2023-03-13T13:02:27;96749.91;;;25.60;33.17
60589;BME280;46421;48.610;9.334;2023-03-13T13:04:55;96749.09;;;26.41;32.09
60589;BME280;46421;48.610;9.334;2023-03-13T13:07:30;96733.88;;;26.72;31.75
60589;BME280;46421;48.610;9.334;2023-03-13T13:12:36;96728.34;;;25.49;32.45
60589;BME280;46421;48.610;9.334;2023-03-13T13:15:26;96727.88;;;24.30;33.17
60589;BME280;46421;48.610;9.334;2023-03-13T13:18:53;96715.19;;;23.74;34.29
60589;BME280;46421;48.610;9.334;2023-03-13T13:23:40;96685.31;;;23.93;35.13
60589;BME280;46421;48.610;9.334;2023-03-13T13:28:59;96686.28;;;24.63;33.80
60589;BME280;46421;48.610;9.334;2023-03-13T13:31:45;96675.91;;;24.04;32.98
60589;BME280;46421;48.610;9.334;2023-03-13T13:36:53;96665.28;;;22.93;33.93
60589;BME280;46421;48.610;9.334;2023-03-13T13:39:36;96660.28;;;21.98;35.56
60589;BME280;46421;48.610;9.334;2023-03-13T13:47:43;96643.69;;;22.10;36.30
60589;BME280;46421;48.610;9.334;2023-03-13T13:50:23;96641.44;;;21.53;36.72
60589;BME280;46421;48.610;9.334;2023-03-13T13:52:49;96632.94;;;21.30;37.33
60589;BME280;46421;48.610;9.334;2023-03-13T13:55:41;96630.50;;;21.29;37.84
60589;BME280;46421;48.610;9.334;2023-03-13T13:58:17;96617.94;;;21.48;37.42
60589;BME280;46421;48.610;9.334;2023-03-13T14:00:49;96604.66;;;21.57;37.26
60589;BME280;46421;48.610;9.334;2023-03-13T14:03:25;96603.75;;;21.67;36.60
60589;BME280;46421;48.610;9.334;2023-03-13T14:05:55;96601.22;;;22.35;36.81