sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46756;BME280;32506;52.826;-1.192;2022-07-17T00:00:17;101853.75;;;20.37;31.70
46756;BME280;32506;52.826;-1.192;2022-07-17T00:02:42;101854.53;;;20.32;31.88
46756;BME280;32506;52.826;-1.192;2022-07-17T00:05:08;101846.53;;;20.25;31.94
46756;BME280;32506;52.826;-1.192;2022-07-17T00:07:33;101844.00;;;20.19;31.96
46756;BME280;32506;52.826;-1.192;2022-07-17T00:09:59;101849.59;;;20.12;32.15
46756;BME280;32506;52.826;-1.192;2022-07-17T00:12:25;101850.56;;;20.06;32.18
46756;BME280;32506;52.826;-1.192;2022-07-17T00:14:50;101849.91;;;19.99;32.19
46756;BME280;32506;52.826;-1.192;2022-07-17T00:17:16;101857.34;;;19.91;32.22
46756;BME280;32506;52.826;-1.192;2022-07-17T00:19:41;101860.00;;;19.86;32.19
46756;BME280;32506;52.826;-1.192;2022-07-17T00:22:07;101859.91;;;19.81;32.40
46756;BME280;32506;52.826;-1.192;2022-07-17T00:24:33;101851.06;;;19.74;32.30
46756;BME280;32506;52.826;-1.192;2022-07-17T00:26:58;101852.03;;;19.68;32.38
46756;BME280;32506;52.826;-1.192;2022-07-17T00:29:24;101861.97;;;19.62;32.29
46756;BME280;32506;52.826;-1.192;2022-07-17T00:31:49;101867.31;;;19.57;32.30
46756;BME280;32506;52.826;-1.192;2022-07-17T00:34:15;101868.25;;;19.51;32.36
46756;BME280;32506;52.826;-1.192;2022-07-17T00:36:40;101864.88;;;19.43;32.41
46756;BME280;32506;52.826;-1.192;2022-07-17T00:39:06;101863.97;;;19.38;32.15
46756;BME280;32506;52.826;-1.192;2022-07-17T00:41:32;101863.84;;;19.33;32.37
46756;BME280;32506;52.826;-1.192;2022-07-17T00:44:08;101864.00;;;19.26;32.35
46756;BME280;32506;52.826;-1.192;2022-07-17T00:46:34;101867.41;;;19.21;32.20
46756;BME280;32506;52.826;-1.192;2022-07-17T00:49:00;101867.53;;;19.15;32.33
46756;BME280;32506;52.826;-1.192;2022-07-17T00:51:25;101876.38;;;19.10;32.39
46756;BME280;32506;52.826;-1.192;2022-07-17T00:53:52;101873.81;;;19.03;32.29
46756;BME280;32506;52.826;-1.192;2022-07-17T00:56:20;101871.00;;;18.98;32.29
46756;BME280;32506;52.826;-1.192;2022-07-17T00:58:48;101874.63;;;18.92;32.26
46756;BME280;32506;52.826;-1.192;2022-07-17T01:01:14;101874.50;;;18.87;32.34
46756;BME280;32506;52.826;-1.192;2022-07-17T01:03:39;101875.22;;;18.82;32.13
46756;BME280;32506;52.826;-1.192;2022-07-17T01:06:05;101873.44;;;18.76;32.39
46756;BME280;32506;52.826;-1.192;2022-07-17T01:08:31;101875.22;;;18.70;32.31
46756;BME280;32506;52.826;-1.192;2022-07-17T01:10:57;101876.75;;;18.66;32.29
46756;BME280;32506;52.826;-1.192;2022-07-17T01:13:22;101870.38;;;18.60;32.47
46756;BME280;32506;52.826;-1.192;2022-07-17T01:15:48;101869.22;;;18.56;32.49
46756;BME280;32506;52.826;-1.192;2022-07-17T01:18:14;101862.03;;;18.50;32.41
46756;BME280;32506;52.826;-1.192;2022-07-17T01:20:43;101863.78;;;18.44;32.40
46756;BME280;32506;52.826;-1.192;2022-07-17T01:23:09;101855.31;;;18.41;32.46
46756;BME280;32506;52.826;-1.192;2022-07-17T01:25:35;101856.25;;;18.35;32.56
46756;BME280;32506;52.826;-1.192;2022-07-17T01:28:01;101853.19;;;18.31;32.61
46756;BME280;32506;52.826;-1.192;2022-07-17T01:30:27;101847.66;;;18.26;32.39
46756;BME280;32506;52.826;-1.192;2022-07-17T01:32:53;101850.03;;;18.22;32.49
46756;BME280;32506;52.826;-1.192;2022-07-17T01:35:18;101848.00;;;18.18;32.57
46756;BME280;32506;52.826;-1.192;2022-07-17T01:37:44;101838.69;;;18.14;32.57
46756;BME280;32506;52.826;-1.192;2022-07-17T01:40:12;101848.09;;;18.11;32.49
46756;BME280;32506;52.826;-1.192;2022-07-17T01:42:41;101841.50;;;18.07;32.53
46756;BME280;32506;52.826;-1.192;2022-07-17T01:45:07;101850.09;;;18.04;32.54
46756;BME280;32506;52.826;-1.192;2022-07-17T01:47:33;101853.25;;;18.01;32.34
46756;BME280;32506;52.826;-1.192;2022-07-17T01:50:01;101855.59;;;17.97;32.57
46756;BME280;32506;52.826;-1.192;2022-07-17T01:52:28;101852.31;;;17.95;32.52
46756;BME280;32506;52.826;-1.192;2022-07-17T01:54:53;101850.63;;;17.94;32.28
46756;BME280;32506;52.826;-1.192;2022-07-17T01:57:19;101854.84;;;17.90;32.47
46756;BME280;32506;52.826;-1.192;2022-07-17T01:59:45;101850.72;;;17.87;32.33
46756;BME280;32506;52.826;-1.192;2022-07-17T02:02:11;101863.41;;;17.87;32.30
46756;BME280;32506;52.826;-1.192;2022-07-17T02:04:38;101870.09;;;17.84;32.13
46756;BME280;32506;52.826;-1.192;2022-07-17T02:07:07;101865.16;;;17.81;32.01
46756;BME280;32506;52.826;-1.192;2022-07-17T02:09:33;101869.97;;;17.79;32.01
46756;BME280;32506;52.826;-1.192;2022-07-17T02:11:58;101864.78;;;17.77;32.03
46756;BME280;32506;52.826;-1.192;2022-07-17T02:14:25;101858.81;;;17.75;31.85
46756;BME280;32506;52.826;-1.192;2022-07-17T02:16:50;101864.44;;;17.74;31.69
46756;BME280;32506;52.826;-1.192;2022-07-17T02:19:16;101862.19;;;17.71;31.63
46756;BME280;32506;52.826;-1.192;2022-07-17T02:21:41;101868.63;;;17.70;31.64
46756;BME280;32506;52.826;-1.192;2022-07-17T02:24:07;101859.94;;;17.68;31.69
46756;BME280;32506;52.826;-1.192;2022-07-17T02:26:34;101856.44;;;17.67;31.65
46756;BME280;32506;52.826;-1.192;2022-07-17T02:28:59;101853.94;;;17.66;31.68
46756;BME280;32506;52.826;-1.192;2022-07-17T02:31:25;101855.81;;;17.65;31.70
46756;BME280;32506;52.826;-1.192;2022-07-17T02:33:50;101855.22;;;17.63;31.61
46756;BME280;32506;52.826;-1.192;2022-07-17T02:36:16;101860.84;;;17.61;31.65
46756;BME280;32506;52.826;-1.192;2022-07-17T02:38:41;101858.38;;;17.60;32.00
46756;BME280;32506;52.826;-1.192;2022-07-17T02:41:07;101860.28;;;17.59;32.58
46756;BME280;32506;52.826;-1.192;2022-07-17T02:43:32;101859.44;;;17.59;32.73
46756;BME280;32506;52.826;-1.192;2022-07-17T02:45:58;101847.00;;;17.58;32.86
46756;BME280;32506;52.826;-1.192;2022-07-17T02:48:23;101831.81;;;17.57;33.03
46756;BME280;32506;52.826;-1.192;2022-07-17T02:50:49;101818.53;;;17.55;32.93
46756;BME280;32506;52.826;-1.192;2022-07-17T02:53:14;101823.09;;;17.55;32.71
46756;BME280;32506;52.826;-1.192;2022-07-17T02:55:40;101837.69;;;17.54;32.53
46756;BME280;32506;52.826;-1.192;2022-07-17T02:58:05;101844.97;;;17.53;32.59
46756;BME280;32506;52.826;-1.192;2022-07-17T03:00:30;101833.34;;;17.53;32.53
46756;BME280;32506;52.826;-1.192;2022-07-17T03:02:56;101819.22;;;17.51;32.25
46756;BME280;32506;52.826;-1.192;2022-07-17T03:05:22;101826.50;;;17.50;32.33
46756;BME280;32506;52.826;-1.192;2022-07-17T03:07:47;101835.91;;;17.48;32.41
46756;BME280;32506;52.826;-1.192;2022-07-17T03:10:13;101838.59;;;17.48;32.66
46756;BME280;32506;52.826;-1.192;2022-07-17T03:12:40;101830.50;;;17.48;32.42
46756;BME280;32506;52.826;-1.192;2022-07-17T03:15:06;101814.50;;;17.46;32.68
46756;BME280;32506;52.826;-1.192;2022-07-17T03:17:32;101809.09;;;17.46;33.56
46756;BME280;32506;52.826;-1.192;2022-07-17T03:19:58;101819.06;;;17.45;33.47
46756;BME280;32506;52.826;-1.192;2022-07-17T03:22:24;101827.19;;;17.45;33.21
46756;BME280;32506;52.826;-1.192;2022-07-17T03:24:49;101819.31;;;17.44;33.14
46756;BME280;32506;52.826;-1.192;2022-07-17T03:27:15;101802.50;;;17.42;32.74
46756;BME280;32506;52.826;-1.192;2022-07-17T03:29:40;101815.19;;;17.41;32.89
46756;BME280;32506;52.826;-1.192;2022-07-17T03:32:06;101820.56;;;17.41;32.71
46756;BME280;32506;52.826;-1.192;2022-07-17T03:34:32;101821.66;;;17.40;32.82
46756;BME280;32506;52.826;-1.192;2022-07-17T03:36:57;101827.88;;;17.41;32.47
46756;BME280;32506;52.826;-1.192;2022-07-17T03:39:23;101827.25;;;17.39;32.46
46756;BME280;32506;52.826;-1.192;2022-07-17T03:41:48;101825.41;;;17.39;32.41
46756;BME280;32506;52.826;-1.192;2022-07-17T03:44:14;101822.94;;;17.38;32.32
46756;BME280;32506;52.826;-1.192;2022-07-17T03:46:39;101817.53;;;17.38;32.30
46756;BME280;32506;52.826;-1.192;2022-07-17T03:49:05;101806.72;;;17.38;32.23
46756;BME280;32506;52.826;-1.192;2022-07-17T03:51:31;101810.47;;;17.37;32.34
46756;BME280;32506;52.826;-1.192;2022-07-17T03:53:56;101808.59;;;17.37;32.24
46756;BME280;32506;52.826;-1.192;2022-07-17T03:56:22;101818.56;;;17.37;32.18
46756;BME280;32506;52.826;-1.192;2022-07-17T03:58:47;101811.50;;;17.36;32.22
46756;BME280;32506;52.826;-1.192;2022-07-17T04:01:13;101813.41;;;17.35;32.51
46756;BME280;32506;52.826;-1.192;2022-07-17T04:03:38;101799.06;;;17.35;32.98
46756;BME280;32506;52.826;-1.192;2022-07-17T04:06:04;101800.94;;;17.34;33.43
46756;BME280;32506;52.826;-1.192;2022-07-17T04:08:31;101805.53;;;17.34;33.03
46756;BME280;32506;52.826;-1.192;2022-07-17T04:10:57;101805.53;;;17.34;32.91
46756;BME280;32506;52.826;-1.192;2022-07-17T04:13:22;101806.56;;;17.33;32.97
46756;BME280;32506;52.826;-1.192;2022-07-17T04:15:48;101805.72;;;17.32;33.96
46756;BME280;32506;52.826;-1.192;2022-07-17T04:18:30;101805.72;;;17.32;35.58
46756;BME280;32506;52.826;-1.192;2022-07-17T04:20:59;101806.56;;;17.33;35.34
46756;BME280;32506;52.826;-1.192;2022-07-17T04:23:28;101804.09;;;17.31;36.37
46756;BME280;32506;52.826;-1.192;2022-07-17T04:25:54;101810.56;;;17.30;36.82
46756;BME280;32506;52.826;-1.192;2022-07-17T04:28:20;101802.44;;;17.30;36.77
46756;BME280;32506;52.826;-1.192;2022-07-17T04:30:46;101807.63;;;17.32;37.08
46756;BME280;32506;52.826;-1.192;2022-07-17T04:33:12;101807.00;;;17.30;37.05
46756;BME280;32506;52.826;-1.192;2022-07-17T04:35:38;101807.25;;;17.28;37.05
46756;BME280;32506;52.826;-1.192;2022-07-17T04:38:05;101809.13;;;17.27;36.62
46756;BME280;32506;52.826;-1.192;2022-07-17T04:40:32;101806.44;;;17.27;36.43
46756;BME280;32506;52.826;-1.192;2022-07-17T04:42:57;101798.56;;;17.26;36.49
46756;BME280;32506;52.826;-1.192;2022-07-17T04:45:23;101797.94;;;17.24;36.19
46756;BME280;32506;52.826;-1.192;2022-07-17T04:47:48;101794.44;;;17.23;36.26
46756;BME280;32506;52.826;-1.192;2022-07-17T04:50:14;101796.31;;;17.23;35.91
46756;BME280;32506;52.826;-1.192;2022-07-17T04:52:39;101794.66;;;17.22;35.67
46756;BME280;32506;52.826;-1.192;2022-07-17T04:55:05;101793.81;;;17.21;35.66
46756;BME280;32506;52.826;-1.192;2022-07-17T04:57:31;101777.84;;;17.20;35.39
46756;BME280;32506;52.826;-1.192;2022-07-17T04:59:56;101774.34;;;17.19;35.31
46756;BME280;32506;52.826;-1.192;2022-07-17T05:02:22;101779.13;;;17.17;35.12
46756;BME280;32506;52.826;-1.192;2022-07-17T05:04:48;101785.38;;;17.18;34.90
46756;BME280;32506;52.826;-1.192;2022-07-17T05:07:14;101789.13;;;17.17;34.89
46756;BME280;32506;52.826;-1.192;2022-07-17T05:09:40;101790.16;;;17.16;34.46
46756;BME280;32506;52.826;-1.192;2022-07-17T05:12:06;101792.88;;;17.16;34.61
46756;BME280;32506;52.826;-1.192;2022-07-17T05:14:32;101799.31;;;17.15;34.33
46756;BME280;32506;52.826;-1.192;2022-07-17T05:16:57;101804.72;;;17.15;34.40
46756;BME280;32506;52.826;-1.192;2022-07-17T05:19:23;101798.50;;;17.14;34.46
46756;BME280;32506;52.826;-1.192;2022-07-17T05:21:49;101803.91;;;17.14;34.53
46756;BME280;32506;52.826;-1.192;2022-07-17T05:24:15;101820.09;;;17.14;33.86
46756;BME280;32506;52.826;-1.192;2022-07-17T05:26:40;101820.91;;;17.15;33.92
46756;BME280;32506;52.826;-1.192;2022-07-17T05:29:06;101806.00;;;17.12;33.93
46756;BME280;32506;52.826;-1.192;2022-07-17T05:31:31;101796.84;;;17.13;33.74
46756;BME280;32506;52.826;-1.192;2022-07-17T05:33:56;101804.94;;;17.13;33.89
46756;BME280;32506;52.826;-1.192;2022-07-17T05:36:22;101800.38;;;17.14;33.93
46756;BME280;32506;52.826;-1.192;2022-07-17T05:38:47;101812.81;;;17.15;34.10
46756;BME280;32506;52.826;-1.192;2022-07-17T05:41:13;101811.78;;;17.16;34.61
46756;BME280;32506;52.826;-1.192;2022-07-17T05:43:38;101823.19;;;17.18;34.84
46756;BME280;32506;52.826;-1.192;2022-07-17T05:46:04;101821.91;;;17.20;34.96
46756;BME280;32506;52.826;-1.192;2022-07-17T05:48:30;101819.78;;;17.22;35.55
46756;BME280;32506;52.826;-1.192;2022-07-17T05:50:56;101816.44;;;17.27;35.71
46756;BME280;32506;52.826;-1.192;2022-07-17T05:53:22;101813.25;;;17.30;35.68
46756;BME280;32506;52.826;-1.192;2022-07-17T05:55:47;101809.84;;;17.35;36.50
46756;BME280;32506;52.826;-1.192;2022-07-17T05:58:13;101818.34;;;17.38;38.29
46756;BME280;32506;52.826;-1.192;2022-07-17T06:00:39;101817.66;;;17.43;37.98
46756;BME280;32506;52.826;-1.192;2022-07-17T06:03:05;101821.56;;;17.47;38.83
46756;BME280;32506;52.826;-1.192;2022-07-17T06:05:30;101821.09;;;17.50;39.95
46756;BME280;32506;52.826;-1.192;2022-07-17T06:07:57;101823.72;;;17.57;39.12
46756;BME280;32506;52.826;-1.192;2022-07-17T06:10:24;101833.81;;;17.61;40.56
46756;BME280;32506;52.826;-1.192;2022-07-17T06:12:50;101839.13;;;17.68;40.14
46756;BME280;32506;52.826;-1.192;2022-07-17T06:15:18;101841.75;;;17.75;41.36
46756;BME280;32506;52.826;-1.192;2022-07-17T06:17:43;101841.88;;;17.80;41.64
46756;BME280;32506;52.826;-1.192;2022-07-17T06:20:09;101849.09;;;17.86;42.37
46756;BME280;32506;52.826;-1.192;2022-07-17T06:22:35;101858.19;;;17.92;42.48
46756;BME280;32506;52.826;-1.192;2022-07-17T06:25:00;101850.19;;;17.97;42.58
46756;BME280;32506;52.826;-1.192;2022-07-17T06:27:26;101860.06;;;18.03;42.66
46756;BME280;32506;52.826;-1.192;2022-07-17T06:29:51;101857.06;;;18.11;42.76
46756;BME280;32506;52.826;-1.192;2022-07-17T06:32:17;101848.00;;;18.18;42.95
46756;BME280;32506;52.826;-1.192;2022-07-17T06:34:43;101847.88;;;18.24;42.70
46756;BME280;32506;52.826;-1.192;2022-07-17T06:37:08;101844.03;;;18.32;42.65
46756;BME280;32506;52.826;-1.192;2022-07-17T06:39:34;101845.56;;;18.40;42.25
46756;BME280;32506;52.826;-1.192;2022-07-17T06:42:00;101846.03;;;18.49;42.69
46756;BME280;32506;52.826;-1.192;2022-07-17T06:44:26;101839.44;;;18.56;42.82
46756;BME280;32506;52.826;-1.192;2022-07-17T06:46:51;101843.44;;;18.66;42.89
46756;BME280;32506;52.826;-1.192;2022-07-17T06:49:16;101844.97;;;18.73;42.84
46756;BME280;32506;52.826;-1.192;2022-07-17T06:51:42;101856.84;;;18.84;42.79
46756;BME280;32506;52.826;-1.192;2022-07-17T06:54:11;101852.75;;;18.93;42.38
46756;BME280;32506;52.826;-1.192;2022-07-17T06:56:37;101856.25;;;19.06;42.54
46756;BME280;32506;52.826;-1.192;2022-07-17T06:59:02;101850.22;;;19.16;42.31
46756;BME280;32506;52.826;-1.192;2022-07-17T07:01:28;101848.53;;;19.26;42.47
46756;BME280;32506;52.826;-1.192;2022-07-17T07:03:53;101853.94;;;19.38;42.75
46756;BME280;32506;52.826;-1.192;2022-07-17T07:06:19;101843.03;;;19.50;43.58
46756;BME280;32506;52.826;-1.192;2022-07-17T07:08:44;101840.50;;;19.60;43.03
46756;BME280;32506;52.826;-1.192;2022-07-17T07:11:09;101846.13;;;19.71;43.21
46756;BME280;32506;52.826;-1.192;2022-07-17T07:13:35;101850.72;;;19.82;42.89
46756;BME280;32506;52.826;-1.192;2022-07-17T07:16:00;101851.72;;;19.93;42.98
46756;BME280;32506;52.826;-1.192;2022-07-17T07:18:27;101855.66;;;20.02;43.30
46756;BME280;32506;52.826;-1.192;2022-07-17T07:20:53;101834.94;;;20.13;42.85
46756;BME280;32506;52.826;-1.192;2022-07-17T07:23:18;101847.59;;;20.24;42.88
46756;BME280;32506;52.826;-1.192;2022-07-17T07:25:44;101845.06;;;20.35;42.69
46756;BME280;32506;52.826;-1.192;2022-07-17T07:28:09;101843.31;;;20.45;42.51
46756;BME280;32506;52.826;-1.192;2022-07-17T07:30:35;101828.00;;;20.56;42.41
46756;BME280;32506;52.826;-1.192;2022-07-17T07:33:00;101837.91;;;20.68;42.27
46756;BME280;32506;52.826;-1.192;2022-07-17T07:35:26;101836.19;;;20.78;42.49
46756;BME280;32506;52.826;-1.192;2022-07-17T07:37:51;101839.06;;;20.89;42.00
46756;BME280;32506;52.826;-1.192;2022-07-17T07:40:17;101838.94;;;21.01;41.83
46756;BME280;32506;52.826;-1.192;2022-07-17T07:42:42;101846.13;;;21.12;41.71
46756;BME280;32506;52.826;-1.192;2022-07-17T07:45:08;101853.63;;;21.22;41.72
46756;BME280;32506;52.826;-1.192;2022-07-17T07:47:41;101851.84;;;21.33;41.88
46756;BME280;32506;52.826;-1.192;2022-07-17T07:50:07;101849.78;;;21.45;41.61
46756;BME280;32506;52.826;-1.192;2022-07-17T07:52:32;101857.84;;;21.57;41.56
46756;BME280;32506;52.826;-1.192;2022-07-17T07:54:58;101854.13;;;21.68;41.54
46756;BME280;32506;52.826;-1.192;2022-07-17T07:57:23;101865.19;;;21.84;41.29
46756;BME280;32506;52.826;-1.192;2022-07-17T07:59:49;101858.47;;;21.96;41.34
46756;BME280;32506;52.826;-1.192;2022-07-17T08:02:14;101861.59;;;22.10;41.21
46756;BME280;32506;52.826;-1.192;2022-07-17T08:04:39;101856.53;;;22.24;41.19
46756;BME280;32506;52.826;-1.192;2022-07-17T08:07:05;101856.13;;;22.38;41.03
46756;BME280;32506;52.826;-1.192;2022-07-17T08:09:30;101850.75;;;22.53;40.91
46756;BME280;32506;52.826;-1.192;2022-07-17T08:11:56;101855.50;;;22.68;40.74
46756;BME280;32506;52.826;-1.192;2022-07-17T08:14:21;101847.41;;;22.84;40.59
46756;BME280;32506;52.826;-1.192;2022-07-17T08:16:47;101842.03;;;22.99;40.83
46756;BME280;32506;52.826;-1.192;2022-07-17T08:19:12;101847.28;;;23.16;40.58
46756;BME280;32506;52.826;-1.192;2022-07-17T08:21:38;101841.91;;;23.32;40.20
46756;BME280;32506;52.826;-1.192;2022-07-17T08:24:04;101842.75;;;23.48;40.09
46756;BME280;32506;52.826;-1.192;2022-07-17T08:26:29;101830.78;;;23.64;39.79
46756;BME280;32506;52.826;-1.192;2022-07-17T08:28:54;101836.78;;;23.82;39.65
46756;BME280;32506;52.826;-1.192;2022-07-17T08:31:20;101841.47;;;23.96;39.54
46756;BME280;32506;52.826;-1.192;2022-07-17T08:33:45;101851.03;;;24.15;39.18
46756;BME280;32506;52.826;-1.192;2022-07-17T08:36:11;101829.97;;;24.30;39.03
46756;BME280;32506;52.826;-1.192;2022-07-17T08:38:36;101832.13;;;24.49;38.67
46756;BME280;32506;52.826;-1.192;2022-07-17T08:41:02;101823.91;;;24.65;38.33
46756;BME280;32506;52.826;-1.192;2022-07-17T08:43:29;101820.59;;;24.83;38.00
46756;BME280;32506;52.826;-1.192;2022-07-17T08:45:56;101810.13;;;25.01;37.37
46756;BME280;32506;52.826;-1.192;2022-07-17T08:48:24;101810.28;;;25.20;37.00
46756;BME280;32506;52.826;-1.192;2022-07-17T08:50:51;101808.31;;;25.36;36.88
46756;BME280;32506;52.826;-1.192;2022-07-17T08:53:17;101814.72;;;25.55;36.51
46756;BME280;32506;52.826;-1.192;2022-07-17T08:55:42;101821.16;;;25.75;36.39
46756;BME280;32506;52.826;-1.192;2022-07-17T08:58:13;101807.28;;;25.95;36.12
46756;BME280;32506;52.826;-1.192;2022-07-17T09:00:40;101815.38;;;26.16;35.83
46756;BME280;32506;52.826;-1.192;2022-07-17T09:03:07;101810.47;;;26.37;35.77
46756;BME280;32506;52.826;-1.192;2022-07-17T09:05:37;101810.78;;;26.60;35.06
46756;BME280;32506;52.826;-1.192;2022-07-17T09:08:05;101811.63;;;26.85;35.06
46756;BME280;32506;52.826;-1.192;2022-07-17T09:10:39;101814.84;;;27.11;34.81
46756;BME280;32506;52.826;-1.192;2022-07-17T09:13:24;101815.03;;;27.39;34.44
46756;BME280;32506;52.826;-1.192;2022-07-17T09:15:58;101814.69;;;27.59;34.20
46756;BME280;32506;52.826;-1.192;2022-07-17T09:18:24;101816.53;;;27.83;33.46
46756;BME280;32506;52.826;-1.192;2022-07-17T09:20:52;101820.28;;;28.06;33.20
46756;BME280;32506;52.826;-1.192;2022-07-17T09:23:20;101809.72;;;28.27;32.89
46756;BME280;32506;52.826;-1.192;2022-07-17T09:25:49;101804.34;;;28.50;32.38
46756;BME280;32506;52.826;-1.192;2022-07-17T09:28:16;101795.69;;;28.71;32.77
46756;BME280;32506;52.826;-1.192;2022-07-17T09:30:44;101794.44;;;28.91;32.49
46756;BME280;32506;52.826;-1.192;2022-07-17T09:33:17;101790.44;;;29.11;32.03
46756;BME280;32506;52.826;-1.192;2022-07-17T09:36:09;101777.03;;;29.32;32.06
46756;BME280;32506;52.826;-1.192;2022-07-17T09:38:40;101780.72;;;29.50;31.44
46756;BME280;32506;52.826;-1.192;2022-07-17T09:46:38;101789.78;;;29.96;30.76
46756;BME280;32506;52.826;-1.192;2022-07-17T09:49:06;101791.16;;;30.07;30.39
46756;BME280;32506;52.826;-1.192;2022-07-17T09:51:39;101787.50;;;30.21;30.50
46756;BME280;32506;52.826;-1.192;2022-07-17T09:54:07;101781.06;;;30.34;30.10
46756;BME280;32506;52.826;-1.192;2022-07-17T09:56:35;101775.13;;;30.50;29.99
46756;BME280;32506;52.826;-1.192;2022-07-17T09:59:06;101776.31;;;30.66;29.91
46756;BME280;32506;52.826;-1.192;2022-07-17T10:01:36;101770.81;;;30.84;29.86
46756;BME280;32506;52.826;-1.192;2022-07-17T10:04:04;101774.41;;;31.02;29.26
46756;BME280;32506;52.826;-1.192;2022-07-17T10:06:30;101772.50;;;31.20;29.58
46756;BME280;32506;52.826;-1.192;2022-07-17T10:08:56;101776.38;;;31.36;29.42
46756;BME280;32506;52.826;-1.192;2022-07-17T10:11:25;101771.63;;;31.54;28.72
46756;BME280;32506;52.826;-1.192;2022-07-17T10:13:54;101766.44;;;31.70;28.83
46756;BME280;32506;52.826;-1.192;2022-07-17T10:16:27;101762.81;;;31.87;28.31
46756;BME280;32506;52.826;-1.192;2022-07-17T10:18:53;101765.03;;;32.03;27.77
46756;BME280;32506;52.826;-1.192;2022-07-17T10:21:22;101768.09;;;32.19;27.72
46756;BME280;32506;52.826;-1.192;2022-07-17T10:24:05;101760.53;;;32.37;26.84
46756;BME280;32506;52.826;-1.192;2022-07-17T10:29:00;101759.91;;;32.61;26.52
46756;BME280;32506;52.826;-1.192;2022-07-17T10:31:28;101755.59;;;32.72;25.81
46756;BME280;32506;52.826;-1.192;2022-07-17T10:34:02;101752.09;;;32.84;25.98
46756;BME280;32506;52.826;-1.192;2022-07-17T10:36:40;101748.94;;;32.94;25.82
46756;BME280;32506;52.826;-1.192;2022-07-17T10:39:18;101750.47;;;33.04;25.57
46756;BME280;32506;52.826;-1.192;2022-07-17T10:41:58;101753.63;;;33.15;25.63
46756;BME280;32506;52.826;-1.192;2022-07-17T10:44:33;101747.72;;;33.25;25.43
46756;BME280;32506;52.826;-1.192;2022-07-17T10:46:58;101758.03;;;33.37;24.65
46756;BME280;32506;52.826;-1.192;2022-07-17T10:49:25;101741.78;;;33.48;25.18
46756;BME280;32506;52.826;-1.192;2022-07-17T10:51:51;101750.00;;;33.57;24.59
46756;BME280;32506;52.826;-1.192;2022-07-17T10:54:17;101753.63;;;33.70;24.69
46756;BME280;32506;52.826;-1.192;2022-07-17T10:56:50;101744.06;;;33.79;24.57
46756;BME280;32506;52.826;-1.192;2022-07-17T10:59:17;101738.09;;;33.90;23.42
46756;BME280;32506;52.826;-1.192;2022-07-17T11:01:42;101738.78;;;33.99;23.18
46756;BME280;32506;52.826;-1.192;2022-07-17T11:04:08;101740.16;;;34.05;22.25
46756;BME280;32506;52.826;-1.192;2022-07-17T11:06:35;101738.78;;;34.11;22.13
46756;BME280;32506;52.826;-1.192;2022-07-17T11:09:06;101746.53;;;34.18;22.62
46756;BME280;32506;52.826;-1.192;2022-07-17T11:11:46;101743.16;;;34.25;21.81
46756;BME280;32506;52.826;-1.192;2022-07-17T11:14:15;101735.78;;;34.29;21.99
46756;BME280;32506;52.826;-1.192;2022-07-17T11:16:54;101736.84;;;34.37;22.28
46756;BME280;32506;52.826;-1.192;2022-07-17T11:19:46;101738.31;;;34.47;22.30
46756;BME280;32506;52.826;-1.192;2022-07-17T11:22:12;101733.22;;;34.49;21.79
46756;BME280;32506;52.826;-1.192;2022-07-17T11:24:45;101734.59;;;34.55;20.84
46756;BME280;32506;52.826;-1.192;2022-07-17T11:27:12;101739.91;;;34.60;20.98
46756;BME280;32506;52.826;-1.192;2022-07-17T11:29:43;101740.03;;;34.64;20.88
46756;BME280;32506;52.826;-1.192;2022-07-17T11:32:09;101744.16;;;34.70;21.38
46756;BME280;32506;52.826;-1.192;2022-07-17T11:34:34;101742.66;;;34.72;20.49
46756;BME280;32506;52.826;-1.192;2022-07-17T11:37:02;101733.28;;;34.77;20.26
46756;BME280;32506;52.826;-1.192;2022-07-17T11:39:37;101736.16;;;34.81;20.37
46756;BME280;32506;52.826;-1.192;2022-07-17T11:42:07;101741.06;;;34.84;20.75
46756;BME280;32506;52.826;-1.192;2022-07-17T11:44:33;101727.97;;;34.84;20.38
46756;BME280;32506;52.826;-1.192;2022-07-17T11:46:59;101730.84;;;34.88;20.76
46756;BME280;32506;52.826;-1.192;2022-07-17T11:49:28;101724.59;;;34.91;20.68
46756;BME280;32506;52.826;-1.192;2022-07-17T11:51:59;101728.63;;;34.93;20.37
46756;BME280;32506;52.826;-1.192;2022-07-17T11:54:25;101729.44;;;34.94;20.42
46756;BME280;32506;52.826;-1.192;2022-07-17T11:56:53;101729.44;;;34.94;20.22
46756;BME280;32506;52.826;-1.192;2022-07-17T11:59:25;101721.56;;;34.96;20.00
46756;BME280;32506;52.826;-1.192;2022-07-17T12:01:50;101723.88;;;34.94;19.77
46756;BME280;32506;52.826;-1.192;2022-07-17T12:04:16;101722.00;;;34.98;20.13
46756;BME280;32506;52.826;-1.192;2022-07-17T12:06:42;101728.81;;;35.01;20.19
46756;BME280;32506;52.826;-1.192;2022-07-17T12:09:08;101723.81;;;35.06;19.90
46756;BME280;32506;52.826;-1.192;2022-07-17T12:11:45;101719.75;;;35.16;20.38
46756;BME280;32506;52.826;-1.192;2022-07-17T12:14:11;101718.78;;;35.24;20.83
46756;BME280;32506;52.826;-1.192;2022-07-17T12:16:37;101715.50;;;35.35;20.75
46756;BME280;32506;52.826;-1.192;2022-07-17T12:22:00;101704.66;;;35.61;20.95
46756;BME280;32506;52.826;-1.192;2022-07-17T12:24:38;101706.47;;;35.70;21.05
46756;BME280;32506;52.826;-1.192;2022-07-17T12:27:06;101704.75;;;35.81;20.16
46756;BME280;32506;52.826;-1.192;2022-07-17T12:29:32;101698.69;;;35.91;19.91
46756;BME280;32506;52.826;-1.192;2022-07-17T12:34:26;101701.50;;;36.11;18.66
46756;BME280;32506;52.826;-1.192;2022-07-17T12:36:51;101692.53;;;36.18;19.13
46756;BME280;32506;52.826;-1.192;2022-07-17T12:39:17;101683.63;;;36.28;19.27
46756;BME280;32506;52.826;-1.192;2022-07-17T12:41:42;101687.03;;;36.37;18.84
46756;BME280;32506;52.826;-1.192;2022-07-17T12:44:08;101680.44;;;36.45;19.56
46756;BME280;32506;52.826;-1.192;2022-07-17T12:46:34;101686.25;;;36.56;19.92
46756;BME280;32506;52.826;-1.192;2022-07-17T12:48:59;101675.31;;;36.67;19.53
46756;BME280;32506;52.826;-1.192;2022-07-17T12:51:24;101674.38;;;36.79;19.33