sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2023-02-27T00:01:09;1014;;;-3.7;57.8
53699;BME280;39591;53.952;27.612;2023-02-27T00:06:39;1014;;;-3.8;57.7
53699;BME280;39591;53.952;27.612;2023-02-27T00:11:51;1014.1;;;-3.8;57.6
53699;BME280;39591;53.952;27.612;2023-02-27T00:17:09;1014.2;;;-3.9;56.9
53699;BME280;39591;53.952;27.612;2023-02-27T00:21:49;1014.2;;;-4;57.1
53699;BME280;39591;53.952;27.612;2023-02-27T00:26:09;1014.2;;;-4;56.9
53699;BME280;39591;53.952;27.612;2023-02-27T00:31:23;1014.2;;;-3.9;57
53699;BME280;39591;53.952;27.612;2023-02-27T00:36:49;1014.2;;;-3.9;57.2
53699;BME280;39591;53.952;27.612;2023-02-27T00:42:09;1014.2;;;-3.7;57.6
53699;BME280;39591;53.952;27.612;2023-02-27T00:46:51;1014.2;;;-3.6;57.5
53699;BME280;39591;53.952;27.612;2023-02-27T00:51:09;1014.2;;;-3.5;57
53699;BME280;39591;53.952;27.612;2023-02-27T00:56:37;1014.2;;;-3.5;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T01:01:51;1014.3;;;-3.4;57.1
53699;BME280;39591;53.952;27.612;2023-02-27T01:07:07;1014.4;;;-3.3;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T01:11:49;1014.5;;;-3.3;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T01:16:09;1014.5;;;-3.3;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T01:21:51;1014.6;;;-3.2;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T01:26:37;1014.7;;;-3.1;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T01:32:07;1014.8;;;-3;56.3
53699;BME280;39591;53.952;27.612;2023-02-27T01:36:49;1014.8;;;-3;55.9
53699;BME280;39591;53.952;27.612;2023-02-27T01:41:09;1014.9;;;-2.9;56
53699;BME280;39591;53.952;27.612;2023-02-27T01:46:39;1015;;;-2.9;55.7
53699;BME280;39591;53.952;27.612;2023-02-27T01:51:49;1015;;;-2.9;56
53699;BME280;39591;53.952;27.612;2023-02-27T01:57:05;1015.1;;;-2.9;56.3
53699;BME280;39591;53.952;27.612;2023-02-27T02:01:47;1015.1;;;-2.8;56.3
53699;BME280;39591;53.952;27.612;2023-02-27T02:06:23;1015.2;;;-2.8;56
53699;BME280;39591;53.952;27.612;2023-02-27T02:11:37;1015.1;;;-2.7;55.9
53699;BME280;39591;53.952;27.612;2023-02-27T02:16:28;1015.1;;;-2.8;55.4
53699;BME280;39591;53.952;27.612;2023-02-27T02:21:53;1015.2;;;-2.7;55.6
53699;BME280;39591;53.952;27.612;2023-02-27T02:27:09;1015.2;;;-2.7;55.4
53699;BME280;39591;53.952;27.612;2023-02-27T02:31:20;1015.2;;;-2.7;55.5
53699;BME280;39591;53.952;27.612;2023-02-27T02:41:41;1015.3;;;-2.8;55.6
53699;BME280;39591;53.952;27.612;2023-02-27T02:46:51;1015.3;;;-2.7;56
53699;BME280;39591;53.952;27.612;2023-02-27T02:52:05;1015.4;;;-2.7;56.2
53699;BME280;39591;53.952;27.612;2023-02-27T02:56:22;1015.5;;;-2.7;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T03:01:25;1015.6;;;-2.6;56.3
53699;BME280;39591;53.952;27.612;2023-02-27T03:06:39;1015.5;;;-2.5;56.2
53699;BME280;39591;53.952;27.612;2023-02-27T03:11:47;1015.6;;;-2.6;56.1
53699;BME280;39591;53.952;27.612;2023-02-27T03:17:08;1015.6;;;-2.5;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T03:21:10;1015.7;;;-2.5;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T03:27:05;1015.7;;;-2.4;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T03:31:39;1015.8;;;-2.4;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T03:36:51;1015.8;;;-2.3;56.2
53699;BME280;39591;53.952;27.612;2023-02-27T03:42:09;1015.9;;;-2.4;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T03:46:09;1015.9;;;-2.5;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T03:51:39;1015.9;;;-2.5;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T03:56:26;1016;;;-2.5;56.8
53699;BME280;39591;53.952;27.612;2023-02-27T04:01:37;1016.1;;;-2.5;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T04:07:08;1016.2;;;-2.6;56.9
53699;BME280;39591;53.952;27.612;2023-02-27T04:11:19;1016.2;;;-2.6;57.2
53699;BME280;39591;53.952;27.612;2023-02-27T04:16:27;1016.3;;;-2.5;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T04:21:09;1016.4;;;-2.4;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T04:26:50;1016.5;;;-2.4;57.2
53699;BME280;39591;53.952;27.612;2023-02-27T04:32:10;1016.5;;;-2.3;57
53699;BME280;39591;53.952;27.612;2023-02-27T04:36:10;1016.5;;;-2.3;57.1
53699;BME280;39591;53.952;27.612;2023-02-27T04:41:22;1016.5;;;-2.2;57
53699;BME280;39591;53.952;27.612;2023-02-27T04:46:26;1016.6;;;-2.2;57
53699;BME280;39591;53.952;27.612;2023-02-27T04:51:47;1016.8;;;-2.2;57.5
53699;BME280;39591;53.952;27.612;2023-02-27T04:57:06;1016.8;;;-2.2;57.5
53699;BME280;39591;53.952;27.612;2023-02-27T05:01:36;1016.9;;;-2.2;57
53699;BME280;39591;53.952;27.612;2023-02-27T05:06:38;1016.9;;;-2.2;56.7
53699;BME280;39591;53.952;27.612;2023-02-27T05:11:53;1016.9;;;-2.1;56.7
53699;BME280;39591;53.952;27.612;2023-02-27T05:16:46;1017;;;-2.1;56.8
53699;BME280;39591;53.952;27.612;2023-02-27T05:21:52;1017.1;;;-2.1;56.4
53699;BME280;39591;53.952;27.612;2023-02-27T05:26:10;1017.2;;;-2.1;56.5
53699;BME280;39591;53.952;27.612;2023-02-27T05:31:12;1017.2;;;-2.1;56.6
53699;BME280;39591;53.952;27.612;2023-02-27T05:36:10;1017.3;;;-2.1;56.7
53699;BME280;39591;53.952;27.612;2023-02-27T05:41:47;1017.4;;;-2.1;56.7
53699;BME280;39591;53.952;27.612;2023-02-27T05:47:07;1017.4;;;-2.1;56.9
53699;BME280;39591;53.952;27.612;2023-02-27T05:51:19;1017.5;;;-2.1;57
53699;BME280;39591;53.952;27.612;2023-02-27T05:56:37;1017.6;;;-2.2;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T06:01:51;1017.6;;;-2.2;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T06:06:47;1017.6;;;-2.2;57.5
53699;BME280;39591;53.952;27.612;2023-02-27T06:12:05;1017.6;;;-2.1;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T06:16:45;1017.6;;;-2.1;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T06:21:35;1017.7;;;-2.1;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T06:26:37;1017.7;;;-2.1;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T06:31:33;1017.8;;;-2;57.2
53699;BME280;39591;53.952;27.612;2023-02-27T06:37:05;1017.9;;;-2;57
53699;BME280;39591;53.952;27.612;2023-02-27T06:41:45;1018;;;-1.9;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T06:46:37;1018.1;;;-1.9;57.2
53699;BME280;39591;53.952;27.612;2023-02-27T06:51:09;1018.1;;;-2;56.9
53699;BME280;39591;53.952;27.612;2023-02-27T06:56:35;1018.2;;;-2;56.8
53699;BME280;39591;53.952;27.612;2023-02-27T07:02:05;1018.2;;;-2;57.4
53699;BME280;39591;53.952;27.612;2023-02-27T07:06:47;1018.3;;;-2;57.7
53699;BME280;39591;53.952;27.612;2023-02-27T07:11:21;1018.3;;;-2;57.8
53699;BME280;39591;53.952;27.612;2023-02-27T07:16:09;1018.3;;;-2;58.1
53699;BME280;39591;53.952;27.612;2023-02-27T07:21:47;1018.4;;;-2;58.6
53699;BME280;39591;53.952;27.612;2023-02-27T07:27:05;1018.4;;;-2.1;58.7
53699;BME280;39591;53.952;27.612;2023-02-27T07:31:35;1018.5;;;-2.1;58.7
53699;BME280;39591;53.952;27.612;2023-02-27T07:36:35;1018.6;;;-2;58.6
53699;BME280;39591;53.952;27.612;2023-02-27T07:41:25;1018.6;;;-2.1;58.7
53699;BME280;39591;53.952;27.612;2023-02-27T07:46:45;1018.7;;;-2;58.9
53699;BME280;39591;53.952;27.612;2023-02-27T07:52:03;1018.8;;;-2;58.9
53699;BME280;39591;53.952;27.612;2023-02-27T07:56:45;1018.8;;;-2;59
53699;BME280;39591;53.952;27.612;2023-02-27T10:46:41;1018.9;;;-2;59.1
53699;BME280;39591;53.952;27.612;2023-02-27T10:51:21;1019.8;;;-1.2;55.8
53699;BME280;39591;53.952;27.612;2023-02-27T10:57:17;1020.7;;;-0.4;52.8
53699;BME280;39591;53.952;27.612;2023-02-27T11:01:23;1020.7;;;-0.3;52.9
53699;BME280;39591;53.952;27.612;2023-02-27T11:06:51;1020.7;;;-0.2;53
53699;BME280;39591;53.952;27.612;2023-02-27T11:12:09;1020.7;;;-0.1;52.7
53699;BME280;39591;53.952;27.612;2023-02-27T11:17:08;1020.7;;;-0.1;52.8
53699;BME280;39591;53.952;27.612;2023-02-27T11:21:35;1020.8;;;-0.2;53.1
53699;BME280;39591;53.952;27.612;2023-02-27T11:26:10;1020.9;;;-0.2;53.1
53699;BME280;39591;53.952;27.612;2023-02-27T11:31:52;1020.8;;;-0.3;53.2
53699;BME280;39591;53.952;27.612;2023-02-27T11:37:17;1020.9;;;-0.3;53
53699;BME280;39591;53.952;27.612;2023-02-27T11:41:22;1021;;;-0.3;53.1
53699;BME280;39591;53.952;27.612;2023-02-27T11:47:06;1021;;;-0.3;53.4
53699;BME280;39591;53.952;27.612;2023-02-27T11:51:41;1021.1;;;-0.4;53.5
53699;BME280;39591;53.952;27.612;2023-02-27T11:56:52;1021.1;;;-0.5;53.9
53699;BME280;39591;53.952;27.612;2023-02-27T12:02:11;1021.1;;;-0.3;53.7
53699;BME280;39591;53.952;27.612;2023-02-27T12:06:34;1021.1;;;-0.2;53.3
53699;BME280;39591;53.952;27.612;2023-02-27T12:11:53;1021.1;;;-0.2;53.3
53699;BME280;39591;53.952;27.612;2023-02-27T12:16:37;1021.1;;;-0.2;53.3
53699;BME280;39591;53.952;27.612;2023-02-27T12:21:50;1021.1;;;-0.2;53.2
53699;BME280;39591;53.952;27.612;2023-02-27T12:27:06;1021.1;;;-0.2;53.5
53699;BME280;39591;53.952;27.612;2023-02-27T12:31:40;1021.1;;;-0.3;53.5
53699;BME280;39591;53.952;27.612;2023-02-27T12:37:08;1021.2;;;-0.4;53.8
53699;BME280;39591;53.952;27.612;2023-02-27T12:41:14;1021.3;;;-0.5;53.8
53699;BME280;39591;53.952;27.612;2023-02-27T12:46:49;1021.3;;;-0.5;54
53699;BME280;39591;53.952;27.612;2023-02-27T12:52:05;1021.4;;;-0.6;54.3
53699;BME280;39591;53.952;27.612;2023-02-27T12:56:11;1021.4;;;-0.6;54.6
53699;BME280;39591;53.952;27.612;2023-02-27T13:02:08;1021.5;;;-0.7;55
53699;BME280;39591;53.952;27.612;2023-02-27T13:06:34;1021.5;;;-0.8;55.2
53699;BME280;39591;53.952;27.612;2023-02-27T13:11:36;1021.5;;;-0.9;55.4
53699;BME280;39591;53.952;27.612;2023-02-27T13:16:36;1021.5;;;-0.9;55.7
53699;BME280;39591;53.952;27.612;2023-02-27T13:21:34;1021.4;;;-0.9;55.6
53699;BME280;39591;53.952;27.612;2023-02-27T13:27:03;1021.5;;;-0.8;55.7
53699;BME280;39591;53.952;27.612;2023-02-27T13:31:25;1021.5;;;-0.8;55.7
53699;BME280;39591;53.952;27.612;2023-02-27T13:36:46;1021.5;;;-0.8;55.9
53699;BME280;39591;53.952;27.612;2023-02-27T13:41:34;1021.4;;;-0.9;56.2
53699;BME280;39591;53.952;27.612;2023-02-27T13:46:20;1021.5;;;-0.8;56.3
53699;BME280;39591;53.952;27.612;2023-02-27T13:52:03;1021.5;;;-0.9;56.2
53699;BME280;39591;53.952;27.612;2023-02-27T13:56:20;1021.5;;;-1.1;56.8
53699;BME280;39591;53.952;27.612;2023-02-27T14:01:49;1021.6;;;-1.2;57.1
53699;BME280;39591;53.952;27.612;2023-02-27T14:06:09;1021.6;;;-1.2;57.3
53699;BME280;39591;53.952;27.612;2023-02-27T14:11:31;1021.7;;;-1.4;57.7
53699;BME280;39591;53.952;27.612;2023-02-27T14:17:05;1021.7;;;-1.6;58.3
53699;BME280;39591;53.952;27.612;2023-02-27T14:22:26;1021.8;;;-1.6;58.7
53699;BME280;39591;53.952;27.612;2023-02-27T14:26:49;1021.7;;;-1.7;58.9
53699;BME280;39591;53.952;27.612;2023-02-27T14:32:03;1021.7;;;-1.7;59.1
53699;BME280;39591;53.952;27.612;2023-02-27T14:36:13;1021.7;;;-1.8;59.4
53699;BME280;39591;53.952;27.612;2023-02-27T14:42:07;1021.8;;;-1.9;59.7
53699;BME280;39591;53.952;27.612;2023-02-27T14:46:22;1021.8;;;-1.9;60.1
53699;BME280;39591;53.952;27.612;2023-02-27T14:51:47;1021.8;;;-1.9;60.4
53699;BME280;39591;53.952;27.612;2023-02-27T14:56:21;1021.9;;;-1.8;60.4
53699;BME280;39591;53.952;27.612;2023-02-27T15:01:33;1021.9;;;-1.8;60.4
53699;BME280;39591;53.952;27.612;2023-02-27T15:07:11;1022;;;-1.9;60.8
53699;BME280;39591;53.952;27.612;2023-02-27T15:11:12;1022.1;;;-2;60.9
53699;BME280;39591;53.952;27.612;2023-02-27T15:16:39;1022.2;;;-2.1;61.1
53699;BME280;39591;53.952;27.612;2023-02-27T15:21:36;1022.2;;;-2.1;61.4
53699;BME280;39591;53.952;27.612;2023-02-27T15:26:34;1022.3;;;-2.3;61.9
53699;BME280;39591;53.952;27.612;2023-02-27T15:32:01;1022.3;;;-2.3;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T15:36:14;1022.3;;;-2.3;62
53699;BME280;39591;53.952;27.612;2023-02-27T15:41:48;1022.3;;;-2.4;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T15:46:47;1022.4;;;-2.4;62.8
53699;BME280;39591;53.952;27.612;2023-02-27T15:51:21;1022.4;;;-2.5;63.3
53699;BME280;39591;53.952;27.612;2023-02-27T15:57:03;1022.5;;;-2.6;63.6
53699;BME280;39591;53.952;27.612;2023-02-27T16:01:22;1022.6;;;-2.6;63.9
53699;BME280;39591;53.952;27.612;2023-02-27T16:06:55;1022.6;;;-2.6;64.1
53699;BME280;39591;53.952;27.612;2023-02-27T16:11:16;1022.7;;;-2.7;64.3
53699;BME280;39591;53.952;27.612;2023-02-27T16:16:35;1022.7;;;-2.7;64.4
53699;BME280;39591;53.952;27.612;2023-02-27T16:22:04;1022.7;;;-2.7;64.6
53699;BME280;39591;53.952;27.612;2023-02-27T16:26:35;1022.7;;;-2.7;64.8
53699;BME280;39591;53.952;27.612;2023-02-27T16:31:52;1022.8;;;-2.8;65
53699;BME280;39591;53.952;27.612;2023-02-27T16:36:14;1022.8;;;-2.8;65.2
53699;BME280;39591;53.952;27.612;2023-02-27T16:41:50;1022.9;;;-2.7;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T16:47:01;1023;;;-2.7;65.2
53699;BME280;39591;53.952;27.612;2023-02-27T16:51:22;1023.1;;;-2.8;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T16:56:49;1023.1;;;-2.8;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T17:01:09;1023.3;;;-2.9;65.5
53699;BME280;39591;53.952;27.612;2023-02-27T17:06:35;1023.3;;;-2.9;65.6
53699;BME280;39591;53.952;27.612;2023-02-27T17:12:03;1023.4;;;-3;65.5
53699;BME280;39591;53.952;27.612;2023-02-27T17:16:22;1023.5;;;-3;65.8
53699;BME280;39591;53.952;27.612;2023-02-27T17:21:49;1023.5;;;-3;65.6
53699;BME280;39591;53.952;27.612;2023-02-27T17:26:09;1023.5;;;-2.9;65.6
53699;BME280;39591;53.952;27.612;2023-02-27T17:31:35;1023.5;;;-2.9;65.5
53699;BME280;39591;53.952;27.612;2023-02-27T17:37:03;1023.6;;;-2.8;65.4
53699;BME280;39591;53.952;27.612;2023-02-27T17:41:35;1023.7;;;-2.9;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T17:46:35;1023.7;;;-3;65.4
53699;BME280;39591;53.952;27.612;2023-02-27T17:51:23;1023.6;;;-3;65.8
53699;BME280;39591;53.952;27.612;2023-02-27T17:56:09;1023.6;;;-2.9;65.5
53699;BME280;39591;53.952;27.612;2023-02-27T18:02:03;1023.7;;;-2.9;65.5
53699;BME280;39591;53.952;27.612;2023-02-27T18:06:33;1023.8;;;-2.8;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T18:11:47;1023.8;;;-2.9;64.9
53699;BME280;39591;53.952;27.612;2023-02-27T18:16:23;1023.9;;;-2.9;64.9
53699;BME280;39591;53.952;27.612;2023-02-27T18:21:35;1023.9;;;-3;65.2
53699;BME280;39591;53.952;27.612;2023-02-27T18:27:01;1023.9;;;-3;65.6
53699;BME280;39591;53.952;27.612;2023-02-27T18:31:22;1023.9;;;-2.9;65.6
53699;BME280;39591;53.952;27.612;2023-02-27T18:36:49;1024;;;-2.8;65.1
53699;BME280;39591;53.952;27.612;2023-02-27T18:41:21;1024.1;;;-2.7;64.8
53699;BME280;39591;53.952;27.612;2023-02-27T18:46:35;1024.1;;;-2.7;64.6
53699;BME280;39591;53.952;27.612;2023-02-27T18:52:03;1024.1;;;-2.8;64.6
53699;BME280;39591;53.952;27.612;2023-02-27T18:56:35;1024.1;;;-2.8;64.7
53699;BME280;39591;53.952;27.612;2023-02-27T19:01:37;1024.2;;;-2.7;64.5
53699;BME280;39591;53.952;27.612;2023-02-27T19:06:19;1024.2;;;-2.7;64.4
53699;BME280;39591;53.952;27.612;2023-02-27T19:11:21;1024.2;;;-2.6;64
53699;BME280;39591;53.952;27.612;2023-02-27T19:17:03;1024.2;;;-2.7;63.8
53699;BME280;39591;53.952;27.612;2023-02-27T19:21:35;1024.2;;;-2.7;64.1
53699;BME280;39591;53.952;27.612;2023-02-27T19:26:19;1024.2;;;-2.6;64.1
53699;BME280;39591;53.952;27.612;2023-02-27T19:31:11;1024.2;;;-2.6;63.5
53699;BME280;39591;53.952;27.612;2023-02-27T19:36:21;1024.3;;;-2.5;63.2
53699;BME280;39591;53.952;27.612;2023-02-27T19:42:03;1024.3;;;-2.5;63.1
53699;BME280;39591;53.952;27.612;2023-02-27T19:46:35;1024.4;;;-2.5;63.1
53699;BME280;39591;53.952;27.612;2023-02-27T19:51:49;1024.5;;;-2.5;63.1
53699;BME280;39591;53.952;27.612;2023-02-27T19:56:10;1024.4;;;-2.5;63.1
53699;BME280;39591;53.952;27.612;2023-02-27T20:01:34;1024.4;;;-2.5;62.8
53699;BME280;39591;53.952;27.612;2023-02-27T20:07:01;1024.5;;;-2.6;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T20:11:35;1024.5;;;-2.7;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T20:16:49;1024.4;;;-2.7;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T20:21:22;1024.5;;;-2.7;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T20:26:36;1024.5;;;-2.7;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T20:32:03;1024.4;;;-2.7;62.7
53699;BME280;39591;53.952;27.612;2023-02-27T20:36:35;1024.5;;;-2.6;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T20:41:47;1024.5;;;-2.6;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T20:46:22;1024.5;;;-2.5;62.2
53699;BME280;39591;53.952;27.612;2023-02-27T20:51:45;1024.5;;;-2.5;62.2
53699;BME280;39591;53.952;27.612;2023-02-27T20:56:36;1024.5;;;-2.5;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:01:35;1024.5;;;-2.5;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:06:47;1024.4;;;-2.5;62
53699;BME280;39591;53.952;27.612;2023-02-27T21:11:22;1024.4;;;-2.5;62
53699;BME280;39591;53.952;27.612;2023-02-27T21:16:09;1024.4;;;-2.5;62
53699;BME280;39591;53.952;27.612;2023-02-27T21:22:03;1024.5;;;-2.6;62
53699;BME280;39591;53.952;27.612;2023-02-27T21:26:22;1024.5;;;-2.6;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:31:48;1024.5;;;-2.6;62.5
53699;BME280;39591;53.952;27.612;2023-02-27T21:36:24;1024.5;;;-2.6;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T21:41:10;1024.6;;;-2.7;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:46:51;1024.6;;;-2.8;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:51:35;1024.6;;;-2.8;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T21:56:47;1024.6;;;-2.8;62.2
53699;BME280;39591;53.952;27.612;2023-02-27T22:01:22;1024.7;;;-2.9;62.3
53699;BME280;39591;53.952;27.612;2023-02-27T22:06:22;1024.8;;;-2.8;62.5
53699;BME280;39591;53.952;27.612;2023-02-27T22:12:03;1024.8;;;-2.8;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T22:16:35;1024.8;;;-2.8;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T22:21:49;1024.8;;;-2.8;62.6
53699;BME280;39591;53.952;27.612;2023-02-27T22:26:35;1024.8;;;-2.7;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T22:31:22;1024.8;;;-2.7;62.2
53699;BME280;39591;53.952;27.612;2023-02-27T22:37:01;1024.8;;;-2.8;62.1
53699;BME280;39591;53.952;27.612;2023-02-27T22:41:22;1024.9;;;-2.8;62.2
53699;BME280;39591;53.952;27.612;2023-02-27T22:46:38;1024.9;;;-2.7;62.5
53699;BME280;39591;53.952;27.612;2023-02-27T22:51:49;1024.8;;;-2.7;62.4
53699;BME280;39591;53.952;27.612;2023-02-27T22:56:10;1024.8;;;-2.7;62.7
53699;BME280;39591;53.952;27.612;2023-02-27T23:01:59;1024.8;;;-2.7;62.9
53699;BME280;39591;53.952;27.612;2023-02-27T23:06:10;1024.8;;;-2.8;63.2
53699;BME280;39591;53.952;27.612;2023-02-27T23:11:51;1024.8;;;-2.7;63.2
53699;BME280;39591;53.952;27.612;2023-02-27T23:16:51;1024.8;;;-2.6;62.9
53699;BME280;39591;53.952;27.612;2023-02-27T23:21:09;1024.8;;;-2.6;62.8
53699;BME280;39591;53.952;27.612;2023-02-27T23:27:05;1024.8;;;-2.6;62.7
53699;BME280;39591;53.952;27.612;2023-02-27T23:31:33;1024.7;;;-2.6;62.9
53699;BME280;39591;53.952;27.612;2023-02-27T23:37:05;1024.7;;;-2.6;63
53699;BME280;39591;53.952;27.612;2023-02-27T23:41:35;1024.7;;;-2.6;63.2
53699;BME280;39591;53.952;27.612;2023-02-27T23:46:33;1024.6;;;-2.7;63.4
53699;BME280;39591;53.952;27.612;2023-02-27T23:52:03;1024.6;;;-2.7;63.6
53699;BME280;39591;53.952;27.612;2023-02-27T23:56:33;1024.6;;;-2.7;63.8
