sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-04-06T00:00:52;10.40;76.90
41876;DHT22;27555;50.808;4.402;2023-04-06T00:03:18;10.30;77.00
41876;DHT22;27555;50.808;4.402;2023-04-06T00:05:44;10.50;76.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:08:10;10.50;76.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:10:36;10.50;77.10
41876;DHT22;27555;50.808;4.402;2023-04-06T00:13:02;10.50;76.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:15:27;10.50;77.10
41876;DHT22;27555;50.808;4.402;2023-04-06T00:17:53;10.60;77.00
41876;DHT22;27555;50.808;4.402;2023-04-06T00:20:19;10.60;77.30
41876;DHT22;27555;50.808;4.402;2023-04-06T00:22:45;10.60;77.10
41876;DHT22;27555;50.808;4.402;2023-04-06T00:25:10;10.50;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T00:27:37;10.60;77.50
41876;DHT22;27555;50.808;4.402;2023-04-06T00:30:06;10.70;77.50
41876;DHT22;27555;50.808;4.402;2023-04-06T00:32:32;10.60;77.30
41876;DHT22;27555;50.808;4.402;2023-04-06T00:34:58;10.70;77.40
41876;DHT22;27555;50.808;4.402;2023-04-06T00:37:24;10.60;79.20
41876;DHT22;27555;50.808;4.402;2023-04-06T00:39:49;10.50;78.70
41876;DHT22;27555;50.808;4.402;2023-04-06T00:42:18;10.50;79.90
41876;DHT22;27555;50.808;4.402;2023-04-06T00:44:54;10.60;78.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:47:20;10.60;78.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:49:46;10.60;77.70
41876;DHT22;27555;50.808;4.402;2023-04-06T00:52:12;10.60;78.10
41876;DHT22;27555;50.808;4.402;2023-04-06T00:54:38;10.60;77.90
41876;DHT22;27555;50.808;4.402;2023-04-06T00:57:04;10.60;79.80
41876;DHT22;27555;50.808;4.402;2023-04-06T00:59:29;10.60;78.80
41876;DHT22;27555;50.808;4.402;2023-04-06T01:01:55;10.50;78.10
41876;DHT22;27555;50.808;4.402;2023-04-06T01:04:21;10.50;78.30
41876;DHT22;27555;50.808;4.402;2023-04-06T01:06:50;10.50;77.80
41876;DHT22;27555;50.808;4.402;2023-04-06T01:09:16;10.60;78.40
41876;DHT22;27555;50.808;4.402;2023-04-06T01:11:42;10.60;77.50
41876;DHT22;27555;50.808;4.402;2023-04-06T01:14:09;10.50;77.00
41876;DHT22;27555;50.808;4.402;2023-04-06T01:16:35;10.50;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T01:19:06;10.50;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T01:21:32;10.50;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T01:23:58;10.60;77.00
41876;DHT22;27555;50.808;4.402;2023-04-06T01:26:24;10.60;77.00
41876;DHT22;27555;50.808;4.402;2023-04-06T01:28:49;10.40;77.40
41876;DHT22;27555;50.808;4.402;2023-04-06T01:31:15;10.20;77.90
41876;DHT22;27555;50.808;4.402;2023-04-06T01:33:41;10.30;78.00
41876;DHT22;27555;50.808;4.402;2023-04-06T01:36:07;10.50;77.30
41876;DHT22;27555;50.808;4.402;2023-04-06T01:38:32;10.60;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T01:40:58;10.50;77.40
41876;DHT22;27555;50.808;4.402;2023-04-06T01:43:23;10.70;77.20
41876;DHT22;27555;50.808;4.402;2023-04-06T01:45:49;10.60;77.40
41876;DHT22;27555;50.808;4.402;2023-04-06T01:48:16;10.50;77.50
41876;DHT22;27555;50.808;4.402;2023-04-06T01:50:41;10.40;78.10
41876;DHT22;27555;50.808;4.402;2023-04-06T01:53:07;10.50;77.90
41876;DHT22;27555;50.808;4.402;2023-04-06T01:55:33;10.50;77.70
41876;DHT22;27555;50.808;4.402;2023-04-06T01:57:58;10.40;77.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:00:24;10.40;78.40
41876;DHT22;27555;50.808;4.402;2023-04-06T02:02:49;10.10;78.90
41876;DHT22;27555;50.808;4.402;2023-04-06T02:05:15;10.20;78.50
41876;DHT22;27555;50.808;4.402;2023-04-06T02:07:41;10.00;78.90
41876;DHT22;27555;50.808;4.402;2023-04-06T02:10:12;9.90;79.60
41876;DHT22;27555;50.808;4.402;2023-04-06T02:12:38;9.90;80.00
41876;DHT22;27555;50.808;4.402;2023-04-06T02:15:05;10.00;80.50
41876;DHT22;27555;50.808;4.402;2023-04-06T02:17:30;9.90;80.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:19:56;9.90;81.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:22:21;10.00;80.70
41876;DHT22;27555;50.808;4.402;2023-04-06T02:24:47;10.00;80.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:27:14;10.00;80.60
41876;DHT22;27555;50.808;4.402;2023-04-06T02:29:40;10.00;80.90
41876;DHT22;27555;50.808;4.402;2023-04-06T02:32:06;10.00;80.90
41876;DHT22;27555;50.808;4.402;2023-04-06T02:34:31;10.00;81.90
41876;DHT22;27555;50.808;4.402;2023-04-06T02:36:57;10.00;81.60
41876;DHT22;27555;50.808;4.402;2023-04-06T02:39:23;9.90;82.40
41876;DHT22;27555;50.808;4.402;2023-04-06T02:41:48;9.90;81.20
41876;DHT22;27555;50.808;4.402;2023-04-06T02:44:14;9.80;81.30
41876;DHT22;27555;50.808;4.402;2023-04-06T02:46:40;9.80;81.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:49:06;9.80;82.40
41876;DHT22;27555;50.808;4.402;2023-04-06T02:51:31;9.80;82.80
41876;DHT22;27555;50.808;4.402;2023-04-06T02:53:58;9.80;83.70
41876;DHT22;27555;50.808;4.402;2023-04-06T02:56:23;9.80;83.00
41876;DHT22;27555;50.808;4.402;2023-04-06T02:58:50;9.70;82.80
41876;DHT22;27555;50.808;4.402;2023-04-06T03:01:15;9.60;82.40
41876;DHT22;27555;50.808;4.402;2023-04-06T03:03:41;9.40;82.20
41876;DHT22;27555;50.808;4.402;2023-04-06T03:06:07;9.50;83.00
41876;DHT22;27555;50.808;4.402;2023-04-06T03:08:32;9.50;82.90
41876;DHT22;27555;50.808;4.402;2023-04-06T03:10:58;9.60;82.20
41876;DHT22;27555;50.808;4.402;2023-04-06T03:13:23;9.60;82.70
41876;DHT22;27555;50.808;4.402;2023-04-06T03:15:49;9.70;81.90
41876;DHT22;27555;50.808;4.402;2023-04-06T03:18:15;9.60;83.10
41876;DHT22;27555;50.808;4.402;2023-04-06T03:20:41;9.60;83.60
41876;DHT22;27555;50.808;4.402;2023-04-06T03:23:07;9.60;83.30
41876;DHT22;27555;50.808;4.402;2023-04-06T03:25:33;9.60;83.20
41876;DHT22;27555;50.808;4.402;2023-04-06T03:27:59;9.50;83.70
41876;DHT22;27555;50.808;4.402;2023-04-06T03:30:25;9.40;84.40
41876;DHT22;27555;50.808;4.402;2023-04-06T03:32:51;9.40;84.80
41876;DHT22;27555;50.808;4.402;2023-04-06T03:35:17;9.40;85.10
41876;DHT22;27555;50.808;4.402;2023-04-06T03:37:43;9.40;85.10
41876;DHT22;27555;50.808;4.402;2023-04-06T03:40:09;9.40;85.40
41876;DHT22;27555;50.808;4.402;2023-04-06T03:42:34;9.40;86.20
41876;DHT22;27555;50.808;4.402;2023-04-06T03:45:00;9.40;85.00
41876;DHT22;27555;50.808;4.402;2023-04-06T03:47:26;9.30;85.90
41876;DHT22;27555;50.808;4.402;2023-04-06T03:49:51;9.30;86.20
41876;DHT22;27555;50.808;4.402;2023-04-06T03:52:17;9.30;85.70
41876;DHT22;27555;50.808;4.402;2023-04-06T03:54:43;9.30;85.50
41876;DHT22;27555;50.808;4.402;2023-04-06T03:57:08;9.30;84.70
41876;DHT22;27555;50.808;4.402;2023-04-06T03:59:34;9.20;83.40
41876;DHT22;27555;50.808;4.402;2023-04-06T04:02:00;9.30;83.80
41876;DHT22;27555;50.808;4.402;2023-04-06T04:04:26;9.30;83.50
41876;DHT22;27555;50.808;4.402;2023-04-06T04:06:51;9.40;83.30
41876;DHT22;27555;50.808;4.402;2023-04-06T04:09:17;9.40;82.90
41876;DHT22;27555;50.808;4.402;2023-04-06T04:11:43;9.60;82.50
41876;DHT22;27555;50.808;4.402;2023-04-06T04:14:08;9.70;82.10
41876;DHT22;27555;50.808;4.402;2023-04-06T04:16:34;9.80;82.00
41876;DHT22;27555;50.808;4.402;2023-04-06T04:18:59;9.80;82.30
41876;DHT22;27555;50.808;4.402;2023-04-06T04:21:25;9.70;82.60
41876;DHT22;27555;50.808;4.402;2023-04-06T04:23:51;9.80;82.40
41876;DHT22;27555;50.808;4.402;2023-04-06T04:26:18;9.80;82.30
41876;DHT22;27555;50.808;4.402;2023-04-06T04:28:43;9.90;82.30
41876;DHT22;27555;50.808;4.402;2023-04-06T04:31:09;9.90;82.60
41876;DHT22;27555;50.808;4.402;2023-04-06T04:33:35;9.90;82.50
41876;DHT22;27555;50.808;4.402;2023-04-06T04:36:01;10.00;82.10
41876;DHT22;27555;50.808;4.402;2023-04-06T04:38:27;10.00;82.00
41876;DHT22;27555;50.808;4.402;2023-04-06T04:40:52;10.00;82.20
41876;DHT22;27555;50.808;4.402;2023-04-06T04:43:18;10.00;82.30
41876;DHT22;27555;50.808;4.402;2023-04-06T04:45:43;10.10;82.10
41876;DHT22;27555;50.808;4.402;2023-04-06T04:48:09;10.20;81.90
41876;DHT22;27555;50.808;4.402;2023-04-06T04:50:35;10.20;82.00
41876;DHT22;27555;50.808;4.402;2023-04-06T04:53:01;10.20;81.90
41876;DHT22;27555;50.808;4.402;2023-04-06T04:55:28;10.20;81.80
41876;DHT22;27555;50.808;4.402;2023-04-06T04:57:54;10.20;82.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:00:20;10.20;82.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:02:46;10.20;82.10
41876;DHT22;27555;50.808;4.402;2023-04-06T05:05:11;10.20;82.10
41876;DHT22;27555;50.808;4.402;2023-04-06T05:07:37;10.10;82.70
41876;DHT22;27555;50.808;4.402;2023-04-06T05:10:03;10.10;82.90
41876;DHT22;27555;50.808;4.402;2023-04-06T05:12:28;10.10;83.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:14:54;10.20;83.30
41876;DHT22;27555;50.808;4.402;2023-04-06T05:17:20;10.20;83.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:19:46;10.20;83.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:22:11;10.20;83.20
41876;DHT22;27555;50.808;4.402;2023-04-06T05:24:39;10.20;83.60
41876;DHT22;27555;50.808;4.402;2023-04-06T05:27:05;10.20;83.40
41876;DHT22;27555;50.808;4.402;2023-04-06T05:29:31;10.10;84.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:31:57;10.10;83.70
41876;DHT22;27555;50.808;4.402;2023-04-06T05:34:23;10.30;83.20
41876;DHT22;27555;50.808;4.402;2023-04-06T05:36:48;10.20;83.50
41876;DHT22;27555;50.808;4.402;2023-04-06T05:39:14;10.20;83.70
41876;DHT22;27555;50.808;4.402;2023-04-06T05:41:40;10.20;84.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:44:05;10.30;84.00
41876;DHT22;27555;50.808;4.402;2023-04-06T05:46:31;10.30;83.90
41876;DHT22;27555;50.808;4.402;2023-04-06T05:48:57;10.30;84.30
41876;DHT22;27555;50.808;4.402;2023-04-06T05:51:23;10.30;84.40
41876;DHT22;27555;50.808;4.402;2023-04-06T05:53:48;10.30;84.30
41876;DHT22;27555;50.808;4.402;2023-04-06T05:56:14;10.40;84.70
41876;DHT22;27555;50.808;4.402;2023-04-06T05:58:39;10.40;84.80
41876;DHT22;27555;50.808;4.402;2023-04-06T06:01:05;10.50;84.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:03:31;10.50;84.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:06:01;10.60;84.50
41876;DHT22;27555;50.808;4.402;2023-04-06T06:08:27;10.70;84.50
41876;DHT22;27555;50.808;4.402;2023-04-06T06:10:53;10.70;84.90
41876;DHT22;27555;50.808;4.402;2023-04-06T06:13:19;10.60;85.10
41876;DHT22;27555;50.808;4.402;2023-04-06T06:15:44;10.70;84.80
41876;DHT22;27555;50.808;4.402;2023-04-06T06:18:10;10.40;85.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:20:36;10.40;86.20
41876;DHT22;27555;50.808;4.402;2023-04-06T06:23:02;10.80;85.70
41876;DHT22;27555;50.808;4.402;2023-04-06T06:25:28;10.70;86.00
41876;DHT22;27555;50.808;4.402;2023-04-06T06:27:56;10.80;86.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:30:22;10.70;87.10
41876;DHT22;27555;50.808;4.402;2023-04-06T06:32:50;10.80;87.90
41876;DHT22;27555;50.808;4.402;2023-04-06T06:35:17;10.90;88.30
41876;DHT22;27555;50.808;4.402;2023-04-06T06:37:43;10.80;89.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:40:09;10.80;90.20
41876;DHT22;27555;50.808;4.402;2023-04-06T06:42:35;10.90;90.70
41876;DHT22;27555;50.808;4.402;2023-04-06T06:45:02;10.90;91.00
41876;DHT22;27555;50.808;4.402;2023-04-06T06:47:27;11.00;90.90
41876;DHT22;27555;50.808;4.402;2023-04-06T06:49:53;10.80;91.50
41876;DHT22;27555;50.808;4.402;2023-04-06T06:52:19;10.80;92.50
41876;DHT22;27555;50.808;4.402;2023-04-06T06:54:44;10.80;92.30
41876;DHT22;27555;50.808;4.402;2023-04-06T06:57:10;10.80;92.60
41876;DHT22;27555;50.808;4.402;2023-04-06T06:59:36;10.70;93.00
41876;DHT22;27555;50.808;4.402;2023-04-06T07:02:01;10.80;93.10
41876;DHT22;27555;50.808;4.402;2023-04-06T07:04:27;10.80;93.00
41876;DHT22;27555;50.808;4.402;2023-04-06T07:06:52;10.80;93.30
41876;DHT22;27555;50.808;4.402;2023-04-06T07:09:19;10.90;93.20
41876;DHT22;27555;50.808;4.402;2023-04-06T07:11:44;10.90;93.20
41876;DHT22;27555;50.808;4.402;2023-04-06T07:14:10;11.00;93.30
41876;DHT22;27555;50.808;4.402;2023-04-06T07:16:37;10.80;94.10
41876;DHT22;27555;50.808;4.402;2023-04-06T07:19:03;10.90;94.20
41876;DHT22;27555;50.808;4.402;2023-04-06T07:21:28;10.90;94.40
41876;DHT22;27555;50.808;4.402;2023-04-06T07:23:54;10.90;94.50
41876;DHT22;27555;50.808;4.402;2023-04-06T07:26:20;10.90;94.40
41876;DHT22;27555;50.808;4.402;2023-04-06T07:28:46;10.90;94.90
41876;DHT22;27555;50.808;4.402;2023-04-06T07:31:13;10.70;95.10
41876;DHT22;27555;50.808;4.402;2023-04-06T07:33:39;10.90;95.50
41876;DHT22;27555;50.808;4.402;2023-04-06T07:36:05;11.10;95.50
41876;DHT22;27555;50.808;4.402;2023-04-06T07:38:31;10.90;95.60
41876;DHT22;27555;50.808;4.402;2023-04-06T07:40:56;10.80;96.50
41876;DHT22;27555;50.808;4.402;2023-04-06T07:43:22;10.80;96.50
41876;DHT22;27555;50.808;4.402;2023-04-06T07:45:47;10.80;96.80
41876;DHT22;27555;50.808;4.402;2023-04-06T07:48:13;10.70;96.90
41876;DHT22;27555;50.808;4.402;2023-04-06T07:50:39;10.70;97.40
41876;DHT22;27555;50.808;4.402;2023-04-06T07:53:05;10.60;97.70
41876;DHT22;27555;50.808;4.402;2023-04-06T07:55:30;10.50;98.10
41876;DHT22;27555;50.808;4.402;2023-04-06T07:57:56;10.50;98.60
41876;DHT22;27555;50.808;4.402;2023-04-06T08:00:22;10.50;98.40
41876;DHT22;27555;50.808;4.402;2023-04-06T08:02:48;10.60;98.40
41876;DHT22;27555;50.808;4.402;2023-04-06T08:05:13;10.80;98.50
41876;DHT22;27555;50.808;4.402;2023-04-06T08:07:39;10.90;98.10
41876;DHT22;27555;50.808;4.402;2023-04-06T08:10:05;10.90;98.10
41876;DHT22;27555;50.808;4.402;2023-04-06T08:12:32;10.80;98.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:14:59;10.60;99.30
41876;DHT22;27555;50.808;4.402;2023-04-06T08:17:25;10.80;99.10
41876;DHT22;27555;50.808;4.402;2023-04-06T08:19:51;10.80;99.30
41876;DHT22;27555;50.808;4.402;2023-04-06T08:22:16;10.90;99.40
41876;DHT22;27555;50.808;4.402;2023-04-06T08:24:42;10.90;98.80
41876;DHT22;27555;50.808;4.402;2023-04-06T08:27:07;10.80;99.50
41876;DHT22;27555;50.808;4.402;2023-04-06T08:29:33;10.80;99.70
41876;DHT22;27555;50.808;4.402;2023-04-06T08:31:59;10.90;99.30
41876;DHT22;27555;50.808;4.402;2023-04-06T08:34:25;10.90;98.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:36:50;10.90;99.30
41876;DHT22;27555;50.808;4.402;2023-04-06T08:39:16;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:41:42;10.80;99.50
41876;DHT22;27555;50.808;4.402;2023-04-06T08:44:09;10.80;99.70
41876;DHT22;27555;50.808;4.402;2023-04-06T08:46:35;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:49:02;11.00;99.50
41876;DHT22;27555;50.808;4.402;2023-04-06T08:51:29;11.00;99.80
41876;DHT22;27555;50.808;4.402;2023-04-06T08:53:57;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:56:25;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T08:58:52;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:01:21;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:03:49;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:06:15;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:08:41;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:11:08;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:13:54;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:16:20;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:18:46;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:21:12;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:23:39;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:26:05;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:28:44;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:31:11;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:33:40;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:36:06;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:38:38;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:41:04;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:43:30;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:45:56;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:48:22;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:50:52;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:53:21;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:55:51;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T09:58:19;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:01:02;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:03:56;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:06:31;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:08:59;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:11:27;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:13:54;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:16:21;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:18:52;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:21:22;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:23:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:26:20;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:28:47;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:31:14;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:33:40;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:36:22;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:38:55;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:41:21;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:43:55;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:46:29;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:48:55;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:51:26;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:53:56;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:56:24;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T10:58:54;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:01:24;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:03:55;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:06:26;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:08:52;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:11:20;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:13:50;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:16:18;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:18:51;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:21:17;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:23:43;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:26:13;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:28:43;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:31:12;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:33:38;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:36:05;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:38:31;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:40:57;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:43:29;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:46:02;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:48:29;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:50:56;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:53:22;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:55:48;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T11:58:14;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:00:40;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:03:10;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:05:36;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:08:02;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:10:27;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:12:53;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:15:18;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:17:44;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:20:10;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:22:36;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:25:02;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:27:27;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:29:53;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:32:19;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:34:45;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:37:10;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:39:36;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:42:02;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:44:28;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:46:54;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:49:20;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:51:47;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:54:13;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:56:38;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T12:59:04;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:01:30;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:03:56;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:06:23;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:08:53;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:11:18;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:13:46;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:16:11;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:18:37;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:21:07;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:23:33;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:26:04;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:28:31;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:30:58;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:33:24;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:35:50;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:38:16;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:40:42;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:43:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:45:33;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:47:59;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:50:26;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:52:52;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:55:18;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T13:57:43;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:00:09;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:02:37;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:05:02;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:07:28;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:09:54;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:12:20;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:14:46;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:17:11;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:19:37;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:22:03;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:24:29;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:26:55;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:29:22;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:31:48;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:34:13;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:36:39;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:39:05;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:41:32;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:43:58;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:46:24;11.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:48:54;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:51:19;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:53:45;11.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:56:10;11.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T14:58:36;11.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:01:02;12.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:03:28;12.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:05:57;12.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:08:23;12.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:10:51;12.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:13:17;12.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:15:43;12.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:18:12;12.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:20:37;12.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:23:04;12.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:25:30;12.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-06T15:27:56;12.50;99.90