sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2024-01-15T00:00:48;3.58;72.14
70534;SHT31;58088;51.186;17.130;2024-01-15T00:03:15;3.57;72.21
70534;SHT31;58088;51.186;17.130;2024-01-15T00:05:41;3.56;72.29
70534;SHT31;58088;51.186;17.130;2024-01-15T00:08:07;3.58;72.38
70534;SHT31;58088;51.186;17.130;2024-01-15T00:10:33;3.58;72.40
70534;SHT31;58088;51.186;17.130;2024-01-15T00:12:59;3.61;72.50
70534;SHT31;58088;51.186;17.130;2024-01-15T00:15:25;3.64;72.50
70534;SHT31;58088;51.186;17.130;2024-01-15T00:17:54;3.66;72.40
70534;SHT31;58088;51.186;17.130;2024-01-15T00:20:21;3.66;72.30
70534;SHT31;58088;51.186;17.130;2024-01-15T00:22:47;3.68;72.27
70534;SHT31;58088;51.186;17.130;2024-01-15T00:25:13;3.71;72.18
70534;SHT31;58088;51.186;17.130;2024-01-15T00:27:39;3.72;72.11
70534;SHT31;58088;51.186;17.130;2024-01-15T00:30:05;3.76;72.03
70534;SHT31;58088;51.186;17.130;2024-01-15T00:32:32;3.74;71.90
70534;SHT31;58088;51.186;17.130;2024-01-15T00:34:58;3.77;71.88
70534;SHT31;58088;51.186;17.130;2024-01-15T00:37:24;3.78;71.71
70534;SHT31;58088;51.186;17.130;2024-01-15T00:39:50;3.79;71.58
70534;SHT31;58088;51.186;17.130;2024-01-15T00:42:16;3.80;71.46
70534;SHT31;58088;51.186;17.130;2024-01-15T00:44:42;3.82;71.29
70534;SHT31;58088;51.186;17.130;2024-01-15T00:47:09;3.82;71.13
70534;SHT31;58088;51.186;17.130;2024-01-15T00:49:35;3.82;70.97
70534;SHT31;58088;51.186;17.130;2024-01-15T00:52:01;3.81;70.87
70534;SHT31;58088;51.186;17.130;2024-01-15T00:54:27;3.84;70.69
70534;SHT31;58088;51.186;17.130;2024-01-15T00:56:53;3.84;70.61
70534;SHT31;58088;51.186;17.130;2024-01-15T00:59:20;3.85;70.58
70534;SHT31;58088;51.186;17.130;2024-01-15T01:01:46;3.87;70.44
70534;SHT31;58088;51.186;17.130;2024-01-15T01:04:13;3.86;70.30
70534;SHT31;58088;51.186;17.130;2024-01-15T01:06:40;3.83;70.19
70534;SHT31;58088;51.186;17.130;2024-01-15T01:09:07;3.83;70.14
70534;SHT31;58088;51.186;17.130;2024-01-15T01:11:34;3.84;70.08
70534;SHT31;58088;51.186;17.130;2024-01-15T01:14:01;3.84;69.94
70534;SHT31;58088;51.186;17.130;2024-01-15T01:16:27;3.82;69.84
70534;SHT31;58088;51.186;17.130;2024-01-15T01:18:53;3.83;69.77
70534;SHT31;58088;51.186;17.130;2024-01-15T01:21:19;3.81;69.63
70534;SHT31;58088;51.186;17.130;2024-01-15T01:23:46;3.77;69.49
70534;SHT31;58088;51.186;17.130;2024-01-15T01:26:15;3.79;69.42
70534;SHT31;58088;51.186;17.130;2024-01-15T01:28:43;3.79;69.31
70534;SHT31;58088;51.186;17.130;2024-01-15T01:31:10;3.78;69.19
70534;SHT31;58088;51.186;17.130;2024-01-15T01:33:37;3.77;69.13
70534;SHT31;58088;51.186;17.130;2024-01-15T01:36:08;3.76;68.99
70534;SHT31;58088;51.186;17.130;2024-01-15T01:38:36;3.75;68.86
70534;SHT31;58088;51.186;17.130;2024-01-15T01:41:02;3.75;68.78
70534;SHT31;58088;51.186;17.130;2024-01-15T01:43:29;3.73;68.65
70534;SHT31;58088;51.186;17.130;2024-01-15T01:45:55;3.73;68.55
70534;SHT31;58088;51.186;17.130;2024-01-15T01:48:26;3.73;68.50
70534;SHT31;58088;51.186;17.130;2024-01-15T01:50:54;3.76;68.50
70534;SHT31;58088;51.186;17.130;2024-01-15T01:53:23;3.76;68.47
70534;SHT31;58088;51.186;17.130;2024-01-15T01:55:52;3.74;68.42
70534;SHT31;58088;51.186;17.130;2024-01-15T01:58:21;3.74;68.51
70534;SHT31;58088;51.186;17.130;2024-01-15T02:00:47;3.74;68.51
70534;SHT31;58088;51.186;17.130;2024-01-15T02:03:14;3.75;68.52
70534;SHT31;58088;51.186;17.130;2024-01-15T02:05:42;3.74;68.51
70534;SHT31;58088;51.186;17.130;2024-01-15T02:08:10;3.73;68.73
70534;SHT31;58088;51.186;17.130;2024-01-15T02:10:36;3.70;69.21
70534;SHT31;58088;51.186;17.130;2024-01-15T02:13:02;3.60;69.87
70534;SHT31;58088;51.186;17.130;2024-01-15T02:15:28;3.46;70.64
70534;SHT31;58088;51.186;17.130;2024-01-15T02:17:56;3.40;71.13
70534;SHT31;58088;51.186;17.130;2024-01-15T02:20:26;3.34;71.36
70534;SHT31;58088;51.186;17.130;2024-01-15T02:22:52;3.32;71.56
70534;SHT31;58088;51.186;17.130;2024-01-15T02:25:19;3.30;71.53
70534;SHT31;58088;51.186;17.130;2024-01-15T02:27:46;3.30;71.52
70534;SHT31;58088;51.186;17.130;2024-01-15T02:30:13;3.28;71.58
70534;SHT31;58088;51.186;17.130;2024-01-15T02:32:39;3.27;71.75
70534;SHT31;58088;51.186;17.130;2024-01-15T02:35:05;3.25;71.84
70534;SHT31;58088;51.186;17.130;2024-01-15T02:37:32;3.21;71.95
70534;SHT31;58088;51.186;17.130;2024-01-15T02:39:58;3.18;72.08
70534;SHT31;58088;51.186;17.130;2024-01-15T02:42:26;3.19;72.31
70534;SHT31;58088;51.186;17.130;2024-01-15T02:44:52;3.20;72.40
70534;SHT31;58088;51.186;17.130;2024-01-15T02:47:18;3.20;72.42
70534;SHT31;58088;51.186;17.130;2024-01-15T02:49:44;3.18;72.56
70534;SHT31;58088;51.186;17.130;2024-01-15T02:52:10;3.16;72.74
70534;SHT31;58088;51.186;17.130;2024-01-15T02:54:36;3.16;72.94
70534;SHT31;58088;51.186;17.130;2024-01-15T02:57:02;3.14;73.16
70534;SHT31;58088;51.186;17.130;2024-01-15T02:59:29;3.14;73.33
70534;SHT31;58088;51.186;17.130;2024-01-15T03:01:56;3.12;73.34
70534;SHT31;58088;51.186;17.130;2024-01-15T03:04:43;3.09;73.41
70534;SHT31;58088;51.186;17.130;2024-01-15T03:07:10;3.08;73.41
70534;SHT31;58088;51.186;17.130;2024-01-15T03:09:36;3.08;73.34
70534;SHT31;58088;51.186;17.130;2024-01-15T03:12:03;3.08;73.20
70534;SHT31;58088;51.186;17.130;2024-01-15T03:14:30;3.06;73.08
70534;SHT31;58088;51.186;17.130;2024-01-15T03:16:56;3.02;73.06
70534;SHT31;58088;51.186;17.130;2024-01-15T03:19:22;3.02;73.02
70534;SHT31;58088;51.186;17.130;2024-01-15T03:21:48;3.04;73.03
70534;SHT31;58088;51.186;17.130;2024-01-15T03:24:14;3.07;72.99
70534;SHT31;58088;51.186;17.130;2024-01-15T03:26:40;3.08;72.88
70534;SHT31;58088;51.186;17.130;2024-01-15T03:29:07;3.10;72.79
70534;SHT31;58088;51.186;17.130;2024-01-15T03:31:33;3.12;72.64
70534;SHT31;58088;51.186;17.130;2024-01-15T03:34:00;3.14;72.49
70534;SHT31;58088;51.186;17.130;2024-01-15T03:36:26;3.15;72.34
70534;SHT31;58088;51.186;17.130;2024-01-15T03:38:52;3.19;72.18
70534;SHT31;58088;51.186;17.130;2024-01-15T03:41:18;3.19;72.05
70534;SHT31;58088;51.186;17.130;2024-01-15T03:43:44;3.23;72.00
70534;SHT31;58088;51.186;17.130;2024-01-15T03:46:10;3.23;71.89
70534;SHT31;58088;51.186;17.130;2024-01-15T03:48:38;3.22;71.89
70534;SHT31;58088;51.186;17.130;2024-01-15T03:51:04;3.21;71.90
70534;SHT31;58088;51.186;17.130;2024-01-15T03:53:31;3.21;71.97
70534;SHT31;58088;51.186;17.130;2024-01-15T03:55:57;3.19;71.97
70534;SHT31;58088;51.186;17.130;2024-01-15T03:58:23;3.21;71.94
70534;SHT31;58088;51.186;17.130;2024-01-15T04:00:49;3.21;72.00
70534;SHT31;58088;51.186;17.130;2024-01-15T04:03:15;3.21;72.03
70534;SHT31;58088;51.186;17.130;2024-01-15T04:05:42;3.24;72.01
70534;SHT31;58088;51.186;17.130;2024-01-15T04:08:08;3.23;71.97
70534;SHT31;58088;51.186;17.130;2024-01-15T04:10:35;3.25;71.91
70534;SHT31;58088;51.186;17.130;2024-01-15T04:13:01;3.27;71.83
70534;SHT31;58088;51.186;17.130;2024-01-15T04:15:29;3.26;71.68
70534;SHT31;58088;51.186;17.130;2024-01-15T04:17:55;3.29;71.60
70534;SHT31;58088;51.186;17.130;2024-01-15T04:20:21;3.30;71.45
70534;SHT31;58088;51.186;17.130;2024-01-15T04:22:48;3.31;71.22
70534;SHT31;58088;51.186;17.130;2024-01-15T04:25:14;3.33;71.09
70534;SHT31;58088;51.186;17.130;2024-01-15T04:27:40;3.34;70.90
70534;SHT31;58088;51.186;17.130;2024-01-15T04:30:06;3.35;70.71
70534;SHT31;58088;51.186;17.130;2024-01-15T04:32:33;3.38;70.61
70534;SHT31;58088;51.186;17.130;2024-01-15T04:34:59;3.40;70.49
70534;SHT31;58088;51.186;17.130;2024-01-15T04:37:25;3.40;70.41
70534;SHT31;58088;51.186;17.130;2024-01-15T04:39:51;3.39;70.26
70534;SHT31;58088;51.186;17.130;2024-01-15T04:42:20;3.40;70.30
70534;SHT31;58088;51.186;17.130;2024-01-15T04:44:47;3.41;70.29
70534;SHT31;58088;51.186;17.130;2024-01-15T04:47:13;3.41;70.24
70534;SHT31;58088;51.186;17.130;2024-01-15T04:49:39;3.41;70.20
70534;SHT31;58088;51.186;17.130;2024-01-15T04:52:05;3.44;70.20
70534;SHT31;58088;51.186;17.130;2024-01-15T04:54:32;3.45;70.18
70534;SHT31;58088;51.186;17.130;2024-01-15T04:56:58;3.45;70.15
70534;SHT31;58088;51.186;17.130;2024-01-15T04:59:24;3.46;70.07
70534;SHT31;58088;51.186;17.130;2024-01-15T05:01:50;3.48;69.99
70534;SHT31;58088;51.186;17.130;2024-01-15T05:04:16;3.50;69.96
70534;SHT31;58088;51.186;17.130;2024-01-15T05:06:43;3.51;69.92
70534;SHT31;58088;51.186;17.130;2024-01-15T05:09:09;3.53;69.85
70534;SHT31;58088;51.186;17.130;2024-01-15T05:11:35;3.51;69.73
70534;SHT31;58088;51.186;17.130;2024-01-15T05:14:01;3.50;69.47
70534;SHT31;58088;51.186;17.130;2024-01-15T05:16:27;3.50;69.39
70534;SHT31;58088;51.186;17.130;2024-01-15T05:18:53;3.51;69.44
70534;SHT31;58088;51.186;17.130;2024-01-15T05:21:20;3.49;69.61
70534;SHT31;58088;51.186;17.130;2024-01-15T05:23:46;3.47;69.80
70534;SHT31;58088;51.186;17.130;2024-01-15T05:26:12;3.45;70.34
70534;SHT31;58088;51.186;17.130;2024-01-15T05:28:38;3.40;70.86
70534;SHT31;58088;51.186;17.130;2024-01-15T05:31:08;3.37;71.11
70534;SHT31;58088;51.186;17.130;2024-01-15T05:33:35;3.31;71.49
70534;SHT31;58088;51.186;17.130;2024-01-15T05:36:01;3.30;71.64
70534;SHT31;58088;51.186;17.130;2024-01-15T05:38:28;3.28;71.84
70534;SHT31;58088;51.186;17.130;2024-01-15T05:40:54;3.22;72.06
70534;SHT31;58088;51.186;17.130;2024-01-15T05:43:20;3.21;72.33
70534;SHT31;58088;51.186;17.130;2024-01-15T05:45:46;3.18;72.50
70534;SHT31;58088;51.186;17.130;2024-01-15T05:48:12;3.13;72.93
70534;SHT31;58088;51.186;17.130;2024-01-15T05:50:39;3.11;73.20
70534;SHT31;58088;51.186;17.130;2024-01-15T05:53:05;3.09;73.39
70534;SHT31;58088;51.186;17.130;2024-01-15T05:55:31;3.05;73.49
70534;SHT31;58088;51.186;17.130;2024-01-15T05:57:57;3.05;73.70
70534;SHT31;58088;51.186;17.130;2024-01-15T06:00:23;3.07;73.68
70534;SHT31;58088;51.186;17.130;2024-01-15T06:02:49;3.07;73.62
70534;SHT31;58088;51.186;17.130;2024-01-15T06:05:16;3.08;73.67
70534;SHT31;58088;51.186;17.130;2024-01-15T06:07:42;3.09;73.68
70534;SHT31;58088;51.186;17.130;2024-01-15T06:10:08;3.11;73.69
70534;SHT31;58088;51.186;17.130;2024-01-15T06:12:34;3.12;73.68
70534;SHT31;58088;51.186;17.130;2024-01-15T06:15:01;3.14;73.62
70534;SHT31;58088;51.186;17.130;2024-01-15T06:17:37;3.15;73.58
70534;SHT31;58088;51.186;17.130;2024-01-15T06:20:04;3.16;73.50
70534;SHT31;58088;51.186;17.130;2024-01-15T06:22:35;3.15;73.43
70534;SHT31;58088;51.186;17.130;2024-01-15T06:25:06;3.18;73.38
70534;SHT31;58088;51.186;17.130;2024-01-15T06:27:33;3.20;73.19
70534;SHT31;58088;51.186;17.130;2024-01-15T06:30:00;3.22;72.95
70534;SHT31;58088;51.186;17.130;2024-01-15T06:32:27;3.24;72.73
70534;SHT31;58088;51.186;17.130;2024-01-15T06:34:54;3.23;72.59
70534;SHT31;58088;51.186;17.130;2024-01-15T06:37:20;3.22;72.42
70534;SHT31;58088;51.186;17.130;2024-01-15T06:39:46;3.27;72.32
70534;SHT31;58088;51.186;17.130;2024-01-15T06:42:13;3.27;72.19
70534;SHT31;58088;51.186;17.130;2024-01-15T06:44:39;3.28;72.09
70534;SHT31;58088;51.186;17.130;2024-01-15T06:47:05;3.29;72.03
70534;SHT31;58088;51.186;17.130;2024-01-15T06:49:31;3.31;71.87
70534;SHT31;58088;51.186;17.130;2024-01-15T06:51:57;3.28;71.61
70534;SHT31;58088;51.186;17.130;2024-01-15T06:54:24;3.30;71.45
70534;SHT31;58088;51.186;17.130;2024-01-15T06:56:51;3.31;71.25
70534;SHT31;58088;51.186;17.130;2024-01-15T06:59:18;3.33;71.15
70534;SHT31;58088;51.186;17.130;2024-01-15T07:01:44;3.36;71.03
70534;SHT31;58088;51.186;17.130;2024-01-15T07:04:10;3.36;70.90
70534;SHT31;58088;51.186;17.130;2024-01-15T07:06:36;3.38;70.79
70534;SHT31;58088;51.186;17.130;2024-01-15T07:09:03;3.35;70.53
70534;SHT31;58088;51.186;17.130;2024-01-15T07:11:30;3.38;70.28
70534;SHT31;58088;51.186;17.130;2024-01-15T07:13:56;3.38;70.08
70534;SHT31;58088;51.186;17.130;2024-01-15T07:16:22;3.41;70.02
70534;SHT31;58088;51.186;17.130;2024-01-15T07:18:48;3.41;69.83
70534;SHT31;58088;51.186;17.130;2024-01-15T07:21:14;3.37;69.63
70534;SHT31;58088;51.186;17.130;2024-01-15T07:23:40;3.38;69.52
70534;SHT31;58088;51.186;17.130;2024-01-15T07:26:08;3.39;69.42
70534;SHT31;58088;51.186;17.130;2024-01-15T07:28:34;3.38;69.32
70534;SHT31;58088;51.186;17.130;2024-01-15T07:31:01;3.38;69.21
70534;SHT31;58088;51.186;17.130;2024-01-15T07:33:27;3.39;69.16
70534;SHT31;58088;51.186;17.130;2024-01-15T07:35:53;3.39;69.05
70534;SHT31;58088;51.186;17.130;2024-01-15T07:38:19;3.40;68.92
70534;SHT31;58088;51.186;17.130;2024-01-15T07:40:45;3.37;68.63
70534;SHT31;58088;51.186;17.130;2024-01-15T07:43:14;3.37;68.44
70534;SHT31;58088;51.186;17.130;2024-01-15T07:45:41;3.40;68.35
70534;SHT31;58088;51.186;17.130;2024-01-15T07:48:07;3.42;68.26
70534;SHT31;58088;51.186;17.130;2024-01-15T07:50:35;3.41;67.98
70534;SHT31;58088;51.186;17.130;2024-01-15T07:53:01;3.40;67.80
70534;SHT31;58088;51.186;17.130;2024-01-15T07:55:27;3.41;67.69
70534;SHT31;58088;51.186;17.130;2024-01-15T07:57:53;3.44;67.55
70534;SHT31;58088;51.186;17.130;2024-01-15T08:00:24;3.49;67.50
70534;SHT31;58088;51.186;17.130;2024-01-15T08:02:51;3.54;67.25
70534;SHT31;58088;51.186;17.130;2024-01-15T08:05:18;3.54;66.88
70534;SHT31;58088;51.186;17.130;2024-01-15T08:07:46;3.54;66.59
70534;SHT31;58088;51.186;17.130;2024-01-15T08:10:13;3.57;66.49
70534;SHT31;58088;51.186;17.130;2024-01-15T08:12:39;3.58;66.23
70534;SHT31;58088;51.186;17.130;2024-01-15T08:15:05;3.59;66.04
70534;SHT31;58088;51.186;17.130;2024-01-15T08:17:32;3.62;65.96
70534;SHT31;58088;51.186;17.130;2024-01-15T08:19:58;3.65;65.78
70534;SHT31;58088;51.186;17.130;2024-01-15T08:22:25;3.67;65.58
70534;SHT31;58088;51.186;17.130;2024-01-15T08:24:52;3.68;65.59
70534;SHT31;58088;51.186;17.130;2024-01-15T08:27:18;3.69;65.42
70534;SHT31;58088;51.186;17.130;2024-01-15T08:29:45;3.68;65.10
70534;SHT31;58088;51.186;17.130;2024-01-15T08:32:11;3.70;64.89
70534;SHT31;58088;51.186;17.130;2024-01-15T08:34:41;3.71;64.78
70534;SHT31;58088;51.186;17.130;2024-01-15T08:37:08;3.71;64.62
70534;SHT31;58088;51.186;17.130;2024-01-15T08:39:34;3.72;64.53
70534;SHT31;58088;51.186;17.130;2024-01-15T08:42:02;3.70;64.24
70534;SHT31;58088;51.186;17.130;2024-01-15T08:44:29;3.71;63.99
70534;SHT31;58088;51.186;17.130;2024-01-15T08:46:55;3.73;64.01
70534;SHT31;58088;51.186;17.130;2024-01-15T08:49:21;3.74;63.97
70534;SHT31;58088;51.186;17.130;2024-01-15T08:51:47;3.74;63.68
70534;SHT31;58088;51.186;17.130;2024-01-15T08:54:13;3.76;63.58
70534;SHT31;58088;51.186;17.130;2024-01-15T08:56:40;3.82;63.62
70534;SHT31;58088;51.186;17.130;2024-01-15T08:59:06;3.83;63.17
70534;SHT31;58088;51.186;17.130;2024-01-15T09:01:32;3.89;63.07
70534;SHT31;58088;51.186;17.130;2024-01-15T09:03:59;3.92;62.77
70534;SHT31;58088;51.186;17.130;2024-01-15T09:06:25;3.93;62.56
70534;SHT31;58088;51.186;17.130;2024-01-15T09:08:51;3.96;62.42
70534;SHT31;58088;51.186;17.130;2024-01-15T09:11:17;3.99;62.49
70534;SHT31;58088;51.186;17.130;2024-01-15T09:13:44;3.98;62.41
70534;SHT31;58088;51.186;17.130;2024-01-15T09:16:10;4.00;62.55
70534;SHT31;58088;51.186;17.130;2024-01-15T09:18:36;4.04;62.62
70534;SHT31;58088;51.186;17.130;2024-01-15T09:21:03;4.03;62.42
70534;SHT31;58088;51.186;17.130;2024-01-15T09:23:29;4.05;62.46
70534;SHT31;58088;51.186;17.130;2024-01-15T09:25:55;4.01;62.20
70534;SHT31;58088;51.186;17.130;2024-01-15T09:28:24;4.01;62.33
70534;SHT31;58088;51.186;17.130;2024-01-15T09:30:50;4.01;62.53
70534;SHT31;58088;51.186;17.130;2024-01-15T09:33:19;4.00;62.46
70534;SHT31;58088;51.186;17.130;2024-01-15T09:35:46;4.03;62.43
70534;SHT31;58088;51.186;17.130;2024-01-15T09:38:16;4.02;62.30
70534;SHT31;58088;51.186;17.130;2024-01-15T09:40:45;4.04;62.32
70534;SHT31;58088;51.186;17.130;2024-01-15T09:43:13;4.06;62.18
70534;SHT31;58088;51.186;17.130;2024-01-15T09:45:41;4.08;61.96
70534;SHT31;58088;51.186;17.130;2024-01-15T09:48:12;4.12;61.76
70534;SHT31;58088;51.186;17.130;2024-01-15T09:50:42;4.16;61.66
70534;SHT31;58088;51.186;17.130;2024-01-15T09:53:08;4.23;61.82
70534;SHT31;58088;51.186;17.130;2024-01-15T09:55:36;4.30;61.71
70534;SHT31;58088;51.186;17.130;2024-01-15T09:58:05;4.36;61.61
70534;SHT31;58088;51.186;17.130;2024-01-15T10:00:33;4.37;61.40
70534;SHT31;58088;51.186;17.130;2024-01-15T10:03:05;4.37;61.16
70534;SHT31;58088;51.186;17.130;2024-01-15T10:05:33;4.35;60.88
70534;SHT31;58088;51.186;17.130;2024-01-15T10:07:59;4.35;60.63
70534;SHT31;58088;51.186;17.130;2024-01-15T10:10:31;4.43;60.85
70534;SHT31;58088;51.186;17.130;2024-01-15T10:12:58;4.42;60.51
70534;SHT31;58088;51.186;17.130;2024-01-15T10:15:25;4.44;60.59
70534;SHT31;58088;51.186;17.130;2024-01-15T10:17:56;4.42;60.44
70534;SHT31;58088;51.186;17.130;2024-01-15T10:20:23;4.38;60.32
70534;SHT31;58088;51.186;17.130;2024-01-15T10:22:52;4.36;60.30
70534;SHT31;58088;51.186;17.130;2024-01-15T10:25:18;4.24;60.11
70534;SHT31;58088;51.186;17.130;2024-01-15T10:27:58;4.19;60.11
70534;SHT31;58088;51.186;17.130;2024-01-15T10:30:27;4.13;60.04
70534;SHT31;58088;51.186;17.130;2024-01-15T10:32:57;4.15;60.28
70534;SHT31;58088;51.186;17.130;2024-01-15T10:35:32;4.18;60.36
70534;SHT31;58088;51.186;17.130;2024-01-15T10:38:00;4.22;60.19
70534;SHT31;58088;51.186;17.130;2024-01-15T10:40:27;4.29;60.05
70534;SHT31;58088;51.186;17.130;2024-01-15T10:42:54;4.38;59.89
70534;SHT31;58088;51.186;17.130;2024-01-15T10:45:20;4.55;59.98
70534;SHT31;58088;51.186;17.130;2024-01-15T10:47:47;4.68;59.61
70534;SHT31;58088;51.186;17.130;2024-01-15T10:50:14;4.72;59.02
70534;SHT31;58088;51.186;17.130;2024-01-15T10:52:41;4.70;58.98
70534;SHT31;58088;51.186;17.130;2024-01-15T10:55:09;4.67;59.05
70534;SHT31;58088;51.186;17.130;2024-01-15T10:57:39;4.68;59.17
70534;SHT31;58088;51.186;17.130;2024-01-15T11:00:05;4.69;59.14
70534;SHT31;58088;51.186;17.130;2024-01-15T11:02:35;4.65;58.79
70534;SHT31;58088;51.186;17.130;2024-01-15T11:05:03;4.68;58.98
70534;SHT31;58088;51.186;17.130;2024-01-15T11:07:30;4.64;58.75
70534;SHT31;58088;51.186;17.130;2024-01-15T11:09:56;4.67;58.82
70534;SHT31;58088;51.186;17.130;2024-01-15T11:12:26;4.65;58.44
70534;SHT31;58088;51.186;17.130;2024-01-15T11:15:00;4.76;58.53
70534;SHT31;58088;51.186;17.130;2024-01-15T11:17:34;4.83;58.44
70534;SHT31;58088;51.186;17.130;2024-01-15T11:20:25;4.86;58.16
70534;SHT31;58088;51.186;17.130;2024-01-15T11:22:52;4.82;58.12
70534;SHT31;58088;51.186;17.130;2024-01-15T11:25:18;4.86;57.96
70534;SHT31;58088;51.186;17.130;2024-01-15T11:27:49;4.85;57.99
70534;SHT31;58088;51.186;17.130;2024-01-15T11:30:17;4.86;58.31
70534;SHT31;58088;51.186;17.130;2024-01-15T11:32:45;4.84;58.08
70534;SHT31;58088;51.186;17.130;2024-01-15T11:35:12;4.93;58.35
70534;SHT31;58088;51.186;17.130;2024-01-15T11:40:41;5.18;58.57
70534;SHT31;58088;51.186;17.130;2024-01-15T11:43:08;5.28;58.22
70534;SHT31;58088;51.186;17.130;2024-01-15T11:45:34;5.23;57.66
70534;SHT31;58088;51.186;17.130;2024-01-15T11:48:11;5.20;57.79
70534;SHT31;58088;51.186;17.130;2024-01-15T11:50:47;5.23;57.65
70534;SHT31;58088;51.186;17.130;2024-01-15T11:53:17;5.33;57.89
70534;SHT31;58088;51.186;17.130;2024-01-15T11:56:12;5.25;57.25
70534;SHT31;58088;51.186;17.130;2024-01-15T11:58:44;5.23;57.50
70534;SHT31;58088;51.186;17.130;2024-01-15T12:01:11;5.33;57.89
70534;SHT31;58088;51.186;17.130;2024-01-15T12:03:37;5.30;57.47
70534;SHT31;58088;51.186;17.130;2024-01-15T12:06:05;5.26;57.55
70534;SHT31;58088;51.186;17.130;2024-01-15T12:08:32;5.23;57.81
70534;SHT31;58088;51.186;17.130;2024-01-15T12:10:58;5.17;57.86
70534;SHT31;58088;51.186;17.130;2024-01-15T12:13:25;5.02;57.80
70534;SHT31;58088;51.186;17.130;2024-01-15T12:15:54;4.96;58.23
70534;SHT31;58088;51.186;17.130;2024-01-15T12:18:20;4.91;58.26
70534;SHT31;58088;51.186;17.130;2024-01-15T12:20:46;4.89;58.56
70534;SHT31;58088;51.186;17.130;2024-01-15T12:23:13;4.85;58.58
70534;SHT31;58088;51.186;17.130;2024-01-15T12:25:39;4.85;58.82
70534;SHT31;58088;51.186;17.130;2024-01-15T12:28:06;4.89;59.01
70534;SHT31;58088;51.186;17.130;2024-01-15T12:30:34;4.88;58.91
70534;SHT31;58088;51.186;17.130;2024-01-15T12:33:06;4.85;58.76
70534;SHT31;58088;51.186;17.130;2024-01-15T12:35:34;4.82;58.73
70534;SHT31;58088;51.186;17.130;2024-01-15T12:38:01;4.79;58.71
70534;SHT31;58088;51.186;17.130;2024-01-15T12:40:28;4.80;58.83
70534;SHT31;58088;51.186;17.130;2024-01-15T12:42:56;4.76;58.51
70534;SHT31;58088;51.186;17.130;2024-01-15T12:45:22;4.76;58.62
70534;SHT31;58088;51.186;17.130;2024-01-15T12:47:49;4.74;58.54
70534;SHT31;58088;51.186;17.130;2024-01-15T12:50:16;4.70;58.71
70534;SHT31;58088;51.186;17.130;2024-01-15T12:52:42;4.70;58.79
70534;SHT31;58088;51.186;17.130;2024-01-15T12:55:09;4.68;58.81
70534;SHT31;58088;51.186;17.130;2024-01-15T12:57:36;4.64;58.71
70534;SHT31;58088;51.186;17.130;2024-01-15T13:00:04;4.59;58.60
70534;SHT31;58088;51.186;17.130;2024-01-15T13:02:41;4.54;58.53
70534;SHT31;58088;51.186;17.130;2024-01-15T13:05:08;4.48;58.41
70534;SHT31;58088;51.186;17.130;2024-01-15T13:07:38;4.50;58.71
70534;SHT31;58088;51.186;17.130;2024-01-15T13:10:05;4.50;58.82
70534;SHT31;58088;51.186;17.130;2024-01-15T13:12:33;4.49;58.92
70534;SHT31;58088;51.186;17.130;2024-01-15T13:15:03;4.49;59.02
70534;SHT31;58088;51.186;17.130;2024-01-15T13:17:30;4.51;59.20
70534;SHT31;58088;51.186;17.130;2024-01-15T13:19:56;4.53;59.14
70534;SHT31;58088;51.186;17.130;2024-01-15T13:22:23;4.51;59.23
70534;SHT31;58088;51.186;17.130;2024-01-15T13:24:55;4.48;59.29
70534;SHT31;58088;51.186;17.130;2024-01-15T13:27:21;4.44;59.35
70534;SHT31;58088;51.186;17.130;2024-01-15T13:29:47;4.44;59.50
70534;SHT31;58088;51.186;17.130;2024-01-15T13:32:13;4.43;59.39
70534;SHT31;58088;51.186;17.130;2024-01-15T13:34:55;4.42;59.38
70534;SHT31;58088;51.186;17.130;2024-01-15T13:37:22;4.44;59.43
70534;SHT31;58088;51.186;17.130;2024-01-15T13:39:51;4.40;59.43
70534;SHT31;58088;51.186;17.130;2024-01-15T13:42:18;4.34;59.29
70534;SHT31;58088;51.186;17.130;2024-01-15T13:44:47;4.34;59.45
70534;SHT31;58088;51.186;17.130;2024-01-15T13:47:13;4.36;59.47
70534;SHT31;58088;51.186;17.130;2024-01-15T13:49:40;4.34;59.38
70534;SHT31;58088;51.186;17.130;2024-01-15T13:52:06;4.34;59.47
70534;SHT31;58088;51.186;17.130;2024-01-15T13:54:32;4.31;59.43
70534;SHT31;58088;51.186;17.130;2024-01-15T13:56:58;4.29;59.48
70534;SHT31;58088;51.186;17.130;2024-01-15T13:59:24;4.27;59.42
70534;SHT31;58088;51.186;17.130;2024-01-15T14:01:51;4.30;59.58
70534;SHT31;58088;51.186;17.130;2024-01-15T14:04:17;4.31;59.55
70534;SHT31;58088;51.186;17.130;2024-01-15T14:06:43;4.31;59.52
70534;SHT31;58088;51.186;17.130;2024-01-15T14:09:09;4.30;59.69
70534;SHT31;58088;51.186;17.130;2024-01-15T14:11:36;4.28;59.52
70534;SHT31;58088;51.186;17.130;2024-01-15T14:14:03;4.24;58.92
70534;SHT31;58088;51.186;17.130;2024-01-15T14:16:29;4.26;59.16
70534;SHT31;58088;51.186;17.130;2024-01-15T14:18:55;4.25;59.02
70534;SHT31;58088;51.186;17.130;2024-01-15T14:21:22;4.30;59.18
70534;SHT31;58088;51.186;17.130;2024-01-15T14:23:48;4.29;59.17
70534;SHT31;58088;51.186;17.130;2024-01-15T14:26:14;4.29;59.19
70534;SHT31;58088;51.186;17.130;2024-01-15T14:28:41;4.29;59.16
70534;SHT31;58088;51.186;17.130;2024-01-15T14:31:10;4.28;59.25
70534;SHT31;58088;51.186;17.130;2024-01-15T14:33:37;4.27;59.29
70534;SHT31;58088;51.186;17.130;2024-01-15T14:36:03;4.27;59.21
70534;SHT31;58088;51.186;17.130;2024-01-15T14:38:30;4.24;58.86
70534;SHT31;58088;51.186;17.130;2024-01-15T14:40:57;4.26;58.84
70534;SHT31;58088;51.186;17.130;2024-01-15T14:43:23;4.28;59.05
70534;SHT31;58088;51.186;17.130;2024-01-15T14:45:49;4.27;59.23
70534;SHT31;58088;51.186;17.130;2024-01-15T14:48:15;4.25;59.20
70534;SHT31;58088;51.186;17.130;2024-01-15T14:50:41;4.24;59.25
70534;SHT31;58088;51.186;17.130;2024-01-15T14:53:08;4.26;59.51
70534;SHT31;58088;51.186;17.130;2024-01-15T14:55:34;4.27;59.57
70534;SHT31;58088;51.186;17.130;2024-01-15T14:58:00;4.25;59.31
70534;SHT31;58088;51.186;17.130;2024-01-15T15:00:27;4.26;59.21
70534;SHT31;58088;51.186;17.130;2024-01-15T15:02:53;4.27;59.35
70534;SHT31;58088;51.186;17.130;2024-01-15T15:05:19;4.27;59.24
70534;SHT31;58088;51.186;17.130;2024-01-15T15:07:45;4.28;59.29
70534;SHT31;58088;51.186;17.130;2024-01-15T15:10:12;4.25;59.25
70534;SHT31;58088;51.186;17.130;2024-01-15T15:12:38;4.25;59.30
70534;SHT31;58088;51.186;17.130;2024-01-15T15:15:05;4.27;59.43
70534;SHT31;58088;51.186;17.130;2024-01-15T15:17:32;4.29;59.45
70534;SHT31;58088;51.186;17.130;2024-01-15T15:20:00;4.27;59.20
70534;SHT31;58088;51.186;17.130;2024-01-15T15:22:28;4.28;59.24
70534;SHT31;58088;51.186;17.130;2024-01-15T15:24:54;4.33;59.40
70534;SHT31;58088;51.186;17.130;2024-01-15T15:27:21;4.35;59.46
70534;SHT31;58088;51.186;17.130;2024-01-15T15:29:48;4.32;59.40
70534;SHT31;58088;51.186;17.130;2024-01-15T15:32:16;4.31;59.53