sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2023-05-03T00:02:34;102403.16;;;18.18;50.71
72370;BME280;60343;-32.030;115.880;2023-05-03T00:05:11;102400.88;;;18.07;51.84
72370;BME280;60343;-32.030;115.880;2023-05-03T00:07:46;102397.84;;;18.24;51.25
72370;BME280;60343;-32.030;115.880;2023-05-03T00:10:20;102400.84;;;18.29;51.23
72370;BME280;60343;-32.030;115.880;2023-05-03T00:12:55;102415.34;;;18.36;51.27
72370;BME280;60343;-32.030;115.880;2023-05-03T00:15:36;102410.53;;;18.61;49.72
72370;BME280;60343;-32.030;115.880;2023-05-03T00:18:10;102418.44;;;18.71;50.49
72370;BME280;60343;-32.030;115.880;2023-05-03T00:20:45;102416.75;;;18.84;50.17
72370;BME280;60343;-32.030;115.880;2023-05-03T00:23:19;102425.59;;;19.08;51.00
72370;BME280;60343;-32.030;115.880;2023-05-03T00:25:54;102427.91;;;19.40;49.50
72370;BME280;60343;-32.030;115.880;2023-05-03T00:28:29;102419.97;;;19.75;48.71
72370;BME280;60343;-32.030;115.880;2023-05-03T00:31:15;102419.63;;;19.84;47.59
72370;BME280;60343;-32.030;115.880;2023-05-03T00:33:49;102419.81;;;19.83;47.29
72370;BME280;60343;-32.030;115.880;2023-05-03T00:36:24;102417.91;;;19.77;48.89
72370;BME280;60343;-32.030;115.880;2023-05-03T00:38:58;102418.03;;;19.90;48.43
72370;BME280;60343;-32.030;115.880;2023-05-03T00:41:33;102416.75;;;20.13;46.82
72370;BME280;60343;-32.030;115.880;2023-05-03T00:44:08;102414.38;;;20.53;46.12
72370;BME280;60343;-32.030;115.880;2023-05-03T00:46:48;102421.06;;;21.19;45.28
72370;BME280;60343;-32.030;115.880;2023-05-03T00:49:24;102409.56;;;22.04;44.42
72370;BME280;60343;-32.030;115.880;2023-05-03T00:51:59;102409.09;;;22.86;41.83
72370;BME280;60343;-32.030;115.880;2023-05-03T00:54:34;102402.72;;;23.50;40.65
72370;BME280;60343;-32.030;115.880;2023-05-03T00:57:08;102401.38;;;23.97;39.98
72370;BME280;60343;-32.030;115.880;2023-05-03T00:59:43;102398.50;;;24.17;36.97
72370;BME280;60343;-32.030;115.880;2023-05-03T01:02:23;102398.81;;;24.02;36.68
72370;BME280;60343;-32.030;115.880;2023-05-03T01:04:57;102400.56;;;24.21;35.66
72370;BME280;60343;-32.030;115.880;2023-05-03T01:07:39;102393.38;;;24.27;35.90
72370;BME280;60343;-32.030;115.880;2023-05-03T01:10:25;102400.59;;;24.40;35.74
72370;BME280;60343;-32.030;115.880;2023-05-03T01:13:05;102406.81;;;24.71;35.55
72370;BME280;60343;-32.030;115.880;2023-05-03T01:15:48;102392.28;;;24.71;34.71
72370;BME280;60343;-32.030;115.880;2023-05-03T01:18:36;102400.03;;;24.56;34.75
72370;BME280;60343;-32.030;115.880;2023-05-03T01:21:16;102394.53;;;24.99;34.65
72370;BME280;60343;-32.030;115.880;2023-05-03T01:23:59;102395.41;;;25.11;34.36
72370;BME280;60343;-32.030;115.880;2023-05-03T01:26:42;102394.06;;;25.50;33.94
72370;BME280;60343;-32.030;115.880;2023-05-03T01:29:16;102390.56;;;25.43;33.29
72370;BME280;60343;-32.030;115.880;2023-05-03T01:31:54;102382.13;;;25.74;33.22
72370;BME280;60343;-32.030;115.880;2023-05-03T01:34:35;102387.38;;;25.87;33.36
72370;BME280;60343;-32.030;115.880;2023-05-03T01:37:12;102394.59;;;26.00;33.34
72370;BME280;60343;-32.030;115.880;2023-05-03T01:39:52;102388.75;;;26.08;32.88
72370;BME280;60343;-32.030;115.880;2023-05-03T01:42:35;102381.94;;;26.11;33.34
72370;BME280;60343;-32.030;115.880;2023-05-03T01:45:11;102376.94;;;26.31;32.52
72370;BME280;60343;-32.030;115.880;2023-05-03T01:47:46;102372.31;;;26.31;32.48
72370;BME280;60343;-32.030;115.880;2023-05-03T01:50:21;102367.31;;;26.28;31.76
72370;BME280;60343;-32.030;115.880;2023-05-03T01:52:56;102368.34;;;26.04;32.49
72370;BME280;60343;-32.030;115.880;2023-05-03T01:55:31;102362.88;;;26.27;32.66
72370;BME280;60343;-32.030;115.880;2023-05-03T01:58:11;102352.22;;;26.66;32.42
72370;BME280;60343;-32.030;115.880;2023-05-03T02:00:45;102354.72;;;26.67;32.29
72370;BME280;60343;-32.030;115.880;2023-05-03T02:03:20;102356.31;;;26.28;32.08
72370;BME280;60343;-32.030;115.880;2023-05-03T02:05:54;102353.34;;;26.30;32.57
72370;BME280;60343;-32.030;115.880;2023-05-03T02:08:28;102342.09;;;26.20;32.56
72370;BME280;60343;-32.030;115.880;2023-05-03T02:11:03;102347.09;;;26.46;32.31
72370;BME280;60343;-32.030;115.880;2023-05-03T02:13:43;102335.75;;;26.54;32.15
72370;BME280;60343;-32.030;115.880;2023-05-03T02:16:18;102340.91;;;27.02;32.77
72370;BME280;60343;-32.030;115.880;2023-05-03T02:18:52;102340.38;;;26.88;32.72
72370;BME280;60343;-32.030;115.880;2023-05-03T02:21:27;102333.19;;;26.87;32.27
72370;BME280;60343;-32.030;115.880;2023-05-03T02:24:02;102338.78;;;26.81;31.59
72370;BME280;60343;-32.030;115.880;2023-05-03T02:26:38;102333.91;;;26.95;31.55
72370;BME280;60343;-32.030;115.880;2023-05-03T02:29:18;102335.03;;;27.10;32.14
72370;BME280;60343;-32.030;115.880;2023-05-03T02:31:52;102325.16;;;27.26;32.60
72370;BME280;60343;-32.030;115.880;2023-05-03T02:34:27;102313.50;;;27.36;31.23
72370;BME280;60343;-32.030;115.880;2023-05-03T02:37:02;102323.72;;;27.52;32.18
72370;BME280;60343;-32.030;115.880;2023-05-03T02:39:37;102322.34;;;27.38;32.04
72370;BME280;60343;-32.030;115.880;2023-05-03T02:42:11;102314.00;;;27.32;31.98
72370;BME280;60343;-32.030;115.880;2023-05-03T02:44:51;102303.22;;;27.14;32.98
72370;BME280;60343;-32.030;115.880;2023-05-03T02:47:26;102315.22;;;26.97;31.75
72370;BME280;60343;-32.030;115.880;2023-05-03T02:50:00;102305.97;;;26.74;32.51
72370;BME280;60343;-32.030;115.880;2023-05-03T02:52:35;102304.94;;;26.52;34.12
72370;BME280;60343;-32.030;115.880;2023-05-03T02:55:10;102295.38;;;26.55;33.14
72370;BME280;60343;-32.030;115.880;2023-05-03T02:57:44;102299.09;;;26.48;33.59
72370;BME280;60343;-32.030;115.880;2023-05-03T03:00:24;102288.22;;;26.54;33.88
72370;BME280;60343;-32.030;115.880;2023-05-03T03:02:59;102286.53;;;26.53;33.78
72370;BME280;60343;-32.030;115.880;2023-05-03T03:05:33;102283.91;;;26.58;34.38
72370;BME280;60343;-32.030;115.880;2023-05-03T03:08:08;102289.16;;;26.71;33.92
72370;BME280;60343;-32.030;115.880;2023-05-03T03:10:45;102289.75;;;27.01;33.18
72370;BME280;60343;-32.030;115.880;2023-05-03T03:13:20;102273.84;;;27.03;32.43
72370;BME280;60343;-32.030;115.880;2023-05-03T03:16:00;102276.00;;;27.29;31.76
72370;BME280;60343;-32.030;115.880;2023-05-03T03:18:35;102257.25;;;27.43;32.58
72370;BME280;60343;-32.030;115.880;2023-05-03T03:21:09;102259.53;;;27.63;31.93
72370;BME280;60343;-32.030;115.880;2023-05-03T03:23:44;102266.50;;;27.87;31.57
72370;BME280;60343;-32.030;115.880;2023-05-03T03:26:18;102257.56;;;28.13;30.85
72370;BME280;60343;-32.030;115.880;2023-05-03T03:28:53;102254.63;;;28.20;29.42
72370;BME280;60343;-32.030;115.880;2023-05-03T03:31:33;102246.63;;;28.19;30.72
72370;BME280;60343;-32.030;115.880;2023-05-03T03:34:08;102242.84;;;27.86;30.85
72370;BME280;60343;-32.030;115.880;2023-05-03T03:36:42;102240.72;;;27.93;30.74
72370;BME280;60343;-32.030;115.880;2023-05-03T03:39:17;102242.47;;;27.99;32.20
72370;BME280;60343;-32.030;115.880;2023-05-03T03:41:51;102237.13;;;27.93;31.42
72370;BME280;60343;-32.030;115.880;2023-05-03T03:44:26;102228.66;;;27.78;29.92
72370;BME280;60343;-32.030;115.880;2023-05-03T03:47:06;102216.19;;;27.53;29.77
72370;BME280;60343;-32.030;115.880;2023-05-03T03:49:41;102213.16;;;27.71;30.94
72370;BME280;60343;-32.030;115.880;2023-05-03T03:52:15;102210.97;;;27.90;29.59
72370;BME280;60343;-32.030;115.880;2023-05-03T03:54:50;102206.75;;;27.49;30.62
72370;BME280;60343;-32.030;115.880;2023-05-03T03:57:24;102193.25;;;27.64;29.64
72370;BME280;60343;-32.030;115.880;2023-05-03T03:59:59;102195.31;;;27.74;30.19
72370;BME280;60343;-32.030;115.880;2023-05-03T04:02:41;102196.97;;;27.75;31.18
72370;BME280;60343;-32.030;115.880;2023-05-03T04:05:19;102188.13;;;27.73;31.14
72370;BME280;60343;-32.030;115.880;2023-05-03T04:07:56;102187.13;;;27.79;31.45
72370;BME280;60343;-32.030;115.880;2023-05-03T04:10:30;102184.75;;;27.66;31.54
72370;BME280;60343;-32.030;115.880;2023-05-03T04:13:05;102186.47;;;27.72;31.39
72370;BME280;60343;-32.030;115.880;2023-05-03T04:15:40;102175.09;;;27.85;30.70
72370;BME280;60343;-32.030;115.880;2023-05-03T04:18:20;102169.75;;;27.95;30.39
72370;BME280;60343;-32.030;115.880;2023-05-03T04:20:54;102165.00;;;27.91;30.24
72370;BME280;60343;-32.030;115.880;2023-05-03T04:23:29;102157.34;;;28.14;31.68
72370;BME280;60343;-32.030;115.880;2023-05-03T04:26:04;102144.16;;;28.17;30.61
72370;BME280;60343;-32.030;115.880;2023-05-03T04:28:38;102147.16;;;28.15;30.84
72370;BME280;60343;-32.030;115.880;2023-05-03T04:31:13;102139.03;;;28.25;30.06
72370;BME280;60343;-32.030;115.880;2023-05-03T04:33:53;102126.56;;;28.44;29.65
72370;BME280;60343;-32.030;115.880;2023-05-03T04:36:28;102124.81;;;28.60;29.07
72370;BME280;60343;-32.030;115.880;2023-05-03T04:39:03;102119.53;;;28.58;28.58
72370;BME280;60343;-32.030;115.880;2023-05-03T04:41:38;102105.22;;;28.56;29.83
72370;BME280;60343;-32.030;115.880;2023-05-03T04:44:13;102099.75;;;28.62;29.90
72370;BME280;60343;-32.030;115.880;2023-05-03T04:46:48;102094.19;;;28.88;29.82
72370;BME280;60343;-32.030;115.880;2023-05-03T04:49:28;102091.22;;;28.95;29.51
72370;BME280;60343;-32.030;115.880;2023-05-03T04:52:03;102084.78;;;29.16;28.32
72370;BME280;60343;-32.030;115.880;2023-05-03T04:54:38;102079.25;;;29.16;27.79
72370;BME280;60343;-32.030;115.880;2023-05-03T04:57:12;102069.59;;;29.19;27.81
72370;BME280;60343;-32.030;115.880;2023-05-03T04:59:47;102070.59;;;29.02;28.38
72370;BME280;60343;-32.030;115.880;2023-05-03T05:02:21;102052.16;;;29.08;28.55
72370;BME280;60343;-32.030;115.880;2023-05-03T05:05:01;102045.47;;;28.99;27.86
72370;BME280;60343;-32.030;115.880;2023-05-03T05:07:36;102048.09;;;29.16;27.78
72370;BME280;60343;-32.030;115.880;2023-05-03T05:10:11;102041.22;;;29.23;27.27
72370;BME280;60343;-32.030;115.880;2023-05-03T05:12:47;102039.59;;;29.22;28.14
72370;BME280;60343;-32.030;115.880;2023-05-03T05:15:21;102034.69;;;29.34;27.88
72370;BME280;60343;-32.030;115.880;2023-05-03T05:17:56;102030.63;;;29.42;28.10
72370;BME280;60343;-32.030;115.880;2023-05-03T05:20:36;102023.47;;;29.46;28.31
72370;BME280;60343;-32.030;115.880;2023-05-03T05:23:10;102021.84;;;29.60;29.25
72370;BME280;60343;-32.030;115.880;2023-05-03T05:25:46;102022.69;;;29.61;28.75
72370;BME280;60343;-32.030;115.880;2023-05-03T05:28:20;102008.06;;;29.65;28.14
72370;BME280;60343;-32.030;115.880;2023-05-03T05:30:55;102009.72;;;29.61;28.49
72370;BME280;60343;-32.030;115.880;2023-05-03T05:33:29;102010.16;;;29.38;28.13
72370;BME280;60343;-32.030;115.880;2023-05-03T05:36:09;102007.94;;;29.35;28.56
72370;BME280;60343;-32.030;115.880;2023-05-03T05:38:44;101997.47;;;29.32;28.76
72370;BME280;60343;-32.030;115.880;2023-05-03T05:41:18;102001.53;;;29.29;28.60
72370;BME280;60343;-32.030;115.880;2023-05-03T05:43:53;102001.34;;;29.36;28.54
72370;BME280;60343;-32.030;115.880;2023-05-03T05:46:27;102004.09;;;29.36;28.59
72370;BME280;60343;-32.030;115.880;2023-05-03T05:49:02;101995.25;;;29.34;27.88
72370;BME280;60343;-32.030;115.880;2023-05-03T05:51:42;102004.38;;;29.39;28.24
72370;BME280;60343;-32.030;115.880;2023-05-03T05:54:17;101995.81;;;29.36;30.06
72370;BME280;60343;-32.030;115.880;2023-05-03T05:56:51;101991.09;;;29.31;30.95
72370;BME280;60343;-32.030;115.880;2023-05-03T05:59:26;101990.34;;;29.46;29.53
72370;BME280;60343;-32.030;115.880;2023-05-03T06:02:00;101986.13;;;29.33;30.03
72370;BME280;60343;-32.030;115.880;2023-05-03T06:04:34;101987.00;;;29.44;31.20
72370;BME280;60343;-32.030;115.880;2023-05-03T06:07:14;101984.94;;;29.19;32.23
72370;BME280;60343;-32.030;115.880;2023-05-03T06:09:51;101982.19;;;29.24;32.96
72370;BME280;60343;-32.030;115.880;2023-05-03T06:12:26;101984.03;;;29.09;32.43
72370;BME280;60343;-32.030;115.880;2023-05-03T06:15:04;101988.22;;;29.11;33.87
72370;BME280;60343;-32.030;115.880;2023-05-03T06:17:39;101980.66;;;28.91;32.98
72370;BME280;60343;-32.030;115.880;2023-05-03T06:20:13;101982.91;;;29.05;31.95
72370;BME280;60343;-32.030;115.880;2023-05-03T06:22:56;101985.38;;;28.64;32.16
72370;BME280;60343;-32.030;115.880;2023-05-03T06:25:30;101983.88;;;28.83;32.02
72370;BME280;60343;-32.030;115.880;2023-05-03T06:28:05;101981.06;;;28.73;32.41
72370;BME280;60343;-32.030;115.880;2023-05-03T06:30:40;101973.97;;;28.87;31.63
72370;BME280;60343;-32.030;115.880;2023-05-03T06:33:14;101981.91;;;29.21;31.53
72370;BME280;60343;-32.030;115.880;2023-05-03T06:35:49;101980.78;;;29.12;31.20
72370;BME280;60343;-32.030;115.880;2023-05-03T06:38:29;101975.09;;;28.86;32.36
72370;BME280;60343;-32.030;115.880;2023-05-03T06:41:03;101976.47;;;28.89;31.90
72370;BME280;60343;-32.030;115.880;2023-05-03T06:43:38;101979.44;;;28.77;32.36
72370;BME280;60343;-32.030;115.880;2023-05-03T06:46:12;101970.25;;;29.09;31.97
72370;BME280;60343;-32.030;115.880;2023-05-03T06:48:46;101970.75;;;28.95;31.91
72370;BME280;60343;-32.030;115.880;2023-05-03T06:51:22;101980.09;;;28.94;32.34
72370;BME280;60343;-32.030;115.880;2023-05-03T06:54:05;101972.47;;;29.07;32.96
72370;BME280;60343;-32.030;115.880;2023-05-03T06:56:39;101967.28;;;29.20;32.00
72370;BME280;60343;-32.030;115.880;2023-05-03T06:59:14;101960.59;;;29.06;32.45
72370;BME280;60343;-32.030;115.880;2023-05-03T07:01:49;101965.19;;;28.90;32.31
72370;BME280;60343;-32.030;115.880;2023-05-03T07:04:23;101961.88;;;28.88;32.14
72370;BME280;60343;-32.030;115.880;2023-05-03T07:06:58;101958.06;;;28.99;30.81
72370;BME280;60343;-32.030;115.880;2023-05-03T07:09:38;101949.69;;;28.79;31.90
72370;BME280;60343;-32.030;115.880;2023-05-03T07:12:13;101949.31;;;28.71;32.59
72370;BME280;60343;-32.030;115.880;2023-05-03T07:14:47;101954.00;;;28.70;31.76
72370;BME280;60343;-32.030;115.880;2023-05-03T07:17:22;101950.13;;;28.66;31.56
72370;BME280;60343;-32.030;115.880;2023-05-03T07:19:56;101948.97;;;28.62;33.32
72370;BME280;60343;-32.030;115.880;2023-05-03T07:22:31;101956.31;;;28.46;33.22
72370;BME280;60343;-32.030;115.880;2023-05-03T07:25:11;101954.66;;;28.45;33.88
72370;BME280;60343;-32.030;115.880;2023-05-03T07:27:46;101955.50;;;28.46;33.22
72370;BME280;60343;-32.030;115.880;2023-05-03T07:30:20;101955.41;;;28.36;33.48
72370;BME280;60343;-32.030;115.880;2023-05-03T07:32:55;101952.91;;;28.34;33.68
72370;BME280;60343;-32.030;115.880;2023-05-03T07:35:30;101955.59;;;28.02;33.85
72370;BME280;60343;-32.030;115.880;2023-05-03T07:38:04;101963.94;;;27.81;34.62
72370;BME280;60343;-32.030;115.880;2023-05-03T07:40:45;101966.78;;;27.64;35.92
72370;BME280;60343;-32.030;115.880;2023-05-03T07:43:19;101962.47;;;27.73;35.64
72370;BME280;60343;-32.030;115.880;2023-05-03T07:45:54;101963.03;;;27.31;36.76
72370;BME280;60343;-32.030;115.880;2023-05-03T07:48:28;101955.25;;;27.23;36.96
72370;BME280;60343;-32.030;115.880;2023-05-03T07:51:05;101967.25;;;27.17;37.61
72370;BME280;60343;-32.030;115.880;2023-05-03T07:53:39;101960.09;;;27.38;36.31
72370;BME280;60343;-32.030;115.880;2023-05-03T07:56:19;101962.09;;;27.21;37.06
72370;BME280;60343;-32.030;115.880;2023-05-03T07:58:54;101963.13;;;26.98;37.71
72370;BME280;60343;-32.030;115.880;2023-05-03T08:01:28;101958.66;;;26.75;38.74
72370;BME280;60343;-32.030;115.880;2023-05-03T08:04:03;101967.31;;;27.01;37.68
72370;BME280;60343;-32.030;115.880;2023-05-03T08:06:37;101962.00;;;26.61;38.14
72370;BME280;60343;-32.030;115.880;2023-05-03T08:09:12;101960.25;;;26.38;38.68
72370;BME280;60343;-32.030;115.880;2023-05-03T08:11:53;101961.59;;;26.35;38.58
72370;BME280;60343;-32.030;115.880;2023-05-03T08:14:28;101960.19;;;26.50;38.27
72370;BME280;60343;-32.030;115.880;2023-05-03T08:17:03;101961.34;;;26.54;38.26
72370;BME280;60343;-32.030;115.880;2023-05-03T08:19:39;101960.41;;;26.31;39.15
72370;BME280;60343;-32.030;115.880;2023-05-03T08:22:13;101959.75;;;26.24;38.47
72370;BME280;60343;-32.030;115.880;2023-05-03T08:24:48;101958.41;;;26.27;38.73
72370;BME280;60343;-32.030;115.880;2023-05-03T08:27:29;101967.88;;;26.19;38.97
72370;BME280;60343;-32.030;115.880;2023-05-03T08:30:04;101963.78;;;25.77;40.61
72370;BME280;60343;-32.030;115.880;2023-05-03T08:32:38;101957.56;;;25.41;40.92
72370;BME280;60343;-32.030;115.880;2023-05-03T08:35:13;101966.53;;;25.25;41.16
72370;BME280;60343;-32.030;115.880;2023-05-03T08:37:47;101959.66;;;25.11;40.91
72370;BME280;60343;-32.030;115.880;2023-05-03T08:40:22;101964.94;;;24.89;41.76
72370;BME280;60343;-32.030;115.880;2023-05-03T08:43:07;101960.03;;;24.79;42.36
72370;BME280;60343;-32.030;115.880;2023-05-03T08:45:42;101960.13;;;24.73;42.66
72370;BME280;60343;-32.030;115.880;2023-05-03T08:48:16;101958.22;;;24.62;43.27
72370;BME280;60343;-32.030;115.880;2023-05-03T08:50:51;101956.06;;;24.52;43.57
72370;BME280;60343;-32.030;115.880;2023-05-03T08:53:26;101961.16;;;24.37;44.31
72370;BME280;60343;-32.030;115.880;2023-05-03T08:56:06;101952.81;;;24.32;44.78
72370;BME280;60343;-32.030;115.880;2023-05-03T08:58:46;101955.78;;;24.19;45.25
72370;BME280;60343;-32.030;115.880;2023-05-03T09:01:21;101955.19;;;23.87;46.06
72370;BME280;60343;-32.030;115.880;2023-05-03T09:03:57;101951.53;;;23.93;46.52
72370;BME280;60343;-32.030;115.880;2023-05-03T09:06:31;101955.13;;;23.75;47.16
72370;BME280;60343;-32.030;115.880;2023-05-03T09:09:06;101954.53;;;23.73;47.22
72370;BME280;60343;-32.030;115.880;2023-05-03T09:11:42;101965.34;;;23.68;47.73
72370;BME280;60343;-32.030;115.880;2023-05-03T09:14:22;101963.97;;;23.41;48.42
72370;BME280;60343;-32.030;115.880;2023-05-03T09:17:12;101968.81;;;23.21;49.14
72370;BME280;60343;-32.030;115.880;2023-05-03T09:19:51;101967.38;;;23.00;48.99
72370;BME280;60343;-32.030;115.880;2023-05-03T09:22:30;101966.78;;;22.98;49.45
72370;BME280;60343;-32.030;115.880;2023-05-03T09:25:06;101974.88;;;22.86;49.77
72370;BME280;60343;-32.030;115.880;2023-05-03T09:27:42;101979.38;;;22.74;49.85
72370;BME280;60343;-32.030;115.880;2023-05-03T09:30:25;101975.25;;;22.65;50.28
72370;BME280;60343;-32.030;115.880;2023-05-03T09:33:00;101972.41;;;22.53;50.90
72370;BME280;60343;-32.030;115.880;2023-05-03T09:35:35;101963.94;;;22.37;50.80
72370;BME280;60343;-32.030;115.880;2023-05-03T09:38:25;101969.03;;;22.33;51.34
72370;BME280;60343;-32.030;115.880;2023-05-03T09:41:01;101965.94;;;22.23;50.70
72370;BME280;60343;-32.030;115.880;2023-05-03T09:43:35;101971.56;;;21.97;51.52
72370;BME280;60343;-32.030;115.880;2023-05-03T09:46:28;101967.84;;;21.78;52.04
72370;BME280;60343;-32.030;115.880;2023-05-03T09:49:03;101973.59;;;21.63;52.20
72370;BME280;60343;-32.030;115.880;2023-05-03T09:51:38;101977.88;;;21.46;52.47
72370;BME280;60343;-32.030;115.880;2023-05-03T09:54:15;101981.25;;;21.42;51.96
72370;BME280;60343;-32.030;115.880;2023-05-03T09:56:50;101975.63;;;21.23;52.31
72370;BME280;60343;-32.030;115.880;2023-05-03T09:59:26;101979.41;;;21.03;52.96
72370;BME280;60343;-32.030;115.880;2023-05-03T10:02:24;101977.38;;;20.78;53.02
72370;BME280;60343;-32.030;115.880;2023-05-03T10:05:01;101980.75;;;20.61;53.82
72370;BME280;60343;-32.030;115.880;2023-05-03T10:07:39;101985.78;;;20.50;53.80
72370;BME280;60343;-32.030;115.880;2023-05-03T10:10:15;101988.25;;;20.32;54.45
72370;BME280;60343;-32.030;115.880;2023-05-03T10:12:50;101989.69;;;20.15;55.17
72370;BME280;60343;-32.030;115.880;2023-05-03T10:15:27;101992.78;;;19.99;55.38
72370;BME280;60343;-32.030;115.880;2023-05-03T10:18:10;102000.69;;;19.81;56.11
72370;BME280;60343;-32.030;115.880;2023-05-03T10:20:51;102007.72;;;19.68;56.74
72370;BME280;60343;-32.030;115.880;2023-05-03T10:23:28;101998.69;;;19.55;57.01
72370;BME280;60343;-32.030;115.880;2023-05-03T10:26:16;102009.66;;;19.40;57.60
72370;BME280;60343;-32.030;115.880;2023-05-03T10:28:51;102009.19;;;19.30;57.46
72370;BME280;60343;-32.030;115.880;2023-05-03T10:31:43;102009.56;;;19.27;57.62
72370;BME280;60343;-32.030;115.880;2023-05-03T10:34:31;102012.03;;;19.22;57.86
72370;BME280;60343;-32.030;115.880;2023-05-03T10:37:09;102009.31;;;19.15;58.02
72370;BME280;60343;-32.030;115.880;2023-05-03T10:39:45;102014.88;;;19.07;58.00
72370;BME280;60343;-32.030;115.880;2023-05-03T10:42:22;102027.97;;;18.97;58.30
72370;BME280;60343;-32.030;115.880;2023-05-03T10:45:00;102024.97;;;18.85;58.71
72370;BME280;60343;-32.030;115.880;2023-05-03T10:47:35;102027.19;;;18.75;58.94
72370;BME280;60343;-32.030;115.880;2023-05-03T10:50:32;102035.44;;;18.67;59.47
72370;BME280;60343;-32.030;115.880;2023-05-03T10:53:07;102034.16;;;18.63;59.05
72370;BME280;60343;-32.030;115.880;2023-05-03T10:56:00;102043.72;;;18.59;59.23
72370;BME280;60343;-32.030;115.880;2023-05-03T10:58:37;102038.59;;;18.50;59.72
72370;BME280;60343;-32.030;115.880;2023-05-03T11:01:15;102046.00;;;18.41;60.00
72370;BME280;60343;-32.030;115.880;2023-05-03T11:03:53;102047.66;;;18.35;60.08
72370;BME280;60343;-32.030;115.880;2023-05-03T11:06:37;102051.13;;;18.29;59.99
72370;BME280;60343;-32.030;115.880;2023-05-03T11:09:15;102059.19;;;18.23;60.17
72370;BME280;60343;-32.030;115.880;2023-05-03T11:11:50;102057.81;;;18.12;60.41
72370;BME280;60343;-32.030;115.880;2023-05-03T11:14:27;102062.69;;;18.02;60.63
72370;BME280;60343;-32.030;115.880;2023-05-03T11:17:03;102066.53;;;17.93;61.07
72370;BME280;60343;-32.030;115.880;2023-05-03T11:19:37;102060.75;;;17.81;61.19
72370;BME280;60343;-32.030;115.880;2023-05-03T11:22:18;102069.94;;;17.80;61.58
72370;BME280;60343;-32.030;115.880;2023-05-03T11:24:53;102065.00;;;17.69;62.24
72370;BME280;60343;-32.030;115.880;2023-05-03T11:27:27;102060.88;;;17.58;62.94
72370;BME280;60343;-32.030;115.880;2023-05-03T11:30:02;102064.88;;;17.48;62.94
72370;BME280;60343;-32.030;115.880;2023-05-03T11:32:39;102068.03;;;17.37;63.63
72370;BME280;60343;-32.030;115.880;2023-05-03T11:35:14;102070.84;;;17.29;63.56
72370;BME280;60343;-32.030;115.880;2023-05-03T11:37:56;102068.88;;;17.23;63.81
72370;BME280;60343;-32.030;115.880;2023-05-03T11:40:30;102075.41;;;17.13;64.07
72370;BME280;60343;-32.030;115.880;2023-05-03T11:43:06;102072.75;;;17.05;63.86
72370;BME280;60343;-32.030;115.880;2023-05-03T11:45:41;102078.09;;;16.99;64.04
72370;BME280;60343;-32.030;115.880;2023-05-03T11:48:18;102087.78;;;16.93;64.23
72370;BME280;60343;-32.030;115.880;2023-05-03T11:50:53;102084.09;;;16.86;64.94
72370;BME280;60343;-32.030;115.880;2023-05-03T11:53:35;102085.50;;;16.82;65.08
72370;BME280;60343;-32.030;115.880;2023-05-03T11:56:12;102084.34;;;16.77;65.65
72370;BME280;60343;-32.030;115.880;2023-05-03T11:58:54;102083.59;;;16.68;65.82
72370;BME280;60343;-32.030;115.880;2023-05-03T12:01:29;102089.72;;;16.62;65.80
72370;BME280;60343;-32.030;115.880;2023-05-03T12:04:04;102083.69;;;16.52;65.81
72370;BME280;60343;-32.030;115.880;2023-05-03T12:06:38;102090.63;;;16.46;66.04
72370;BME280;60343;-32.030;115.880;2023-05-03T12:09:24;102090.16;;;16.43;66.35
72370;BME280;60343;-32.030;115.880;2023-05-03T12:11:59;102096.97;;;16.39;66.54
72370;BME280;60343;-32.030;115.880;2023-05-03T12:14:57;102098.34;;;16.35;66.76
72370;BME280;60343;-32.030;115.880;2023-05-03T12:17:36;102103.75;;;16.35;66.28
72370;BME280;60343;-32.030;115.880;2023-05-03T12:20:16;102106.25;;;16.36;66.91
72370;BME280;60343;-32.030;115.880;2023-05-03T12:22:52;102108.31;;;16.34;67.03
72370;BME280;60343;-32.030;115.880;2023-05-03T12:25:33;102108.84;;;16.29;67.33
72370;BME280;60343;-32.030;115.880;2023-05-03T12:28:07;102114.94;;;16.23;67.31
72370;BME280;60343;-32.030;115.880;2023-05-03T12:30:42;102101.78;;;16.20;66.88
72370;BME280;60343;-32.030;115.880;2023-05-03T12:33:16;102103.31;;;16.15;67.34
72370;BME280;60343;-32.030;115.880;2023-05-03T12:35:51;102103.63;;;16.20;67.59
72370;BME280;60343;-32.030;115.880;2023-05-03T12:38:26;102113.09;;;16.24;67.83
72370;BME280;60343;-32.030;115.880;2023-05-03T12:41:06;102117.28;;;16.26;67.84
72370;BME280;60343;-32.030;115.880;2023-05-03T12:43:41;102120.16;;;16.25;67.64
72370;BME280;60343;-32.030;115.880;2023-05-03T12:46:15;102116.81;;;16.23;67.45
72370;BME280;60343;-32.030;115.880;2023-05-03T12:48:50;102110.88;;;16.27;67.59
72370;BME280;60343;-32.030;115.880;2023-05-03T12:51:25;102122.53;;;16.28;67.62
72370;BME280;60343;-32.030;115.880;2023-05-03T12:54:00;102120.53;;;16.22;67.96
72370;BME280;60343;-32.030;115.880;2023-05-03T12:56:40;102117.38;;;16.10;68.38
72370;BME280;60343;-32.030;115.880;2023-05-03T12:59:15;102121.59;;;16.05;68.78
72370;BME280;60343;-32.030;115.880;2023-05-03T13:01:50;102119.09;;;16.03;68.08
72370;BME280;60343;-32.030;115.880;2023-05-03T13:04:24;102112.53;;;15.98;68.35
72370;BME280;60343;-32.030;115.880;2023-05-03T13:06:59;102122.16;;;16.00;68.18
72370;BME280;60343;-32.030;115.880;2023-05-03T13:09:33;102122.88;;;15.94;68.32