sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-03-04T00:02:02;22662.16;;;-147.39;75.66
3524;BME280;1776;53.330;11.498;2023-03-04T00:04:27;22737.34;;;-147.39;75.45
3524;BME280;1776;53.330;11.498;2023-03-04T00:06:52;22645.88;;;-147.39;75.60
3524;BME280;1776;53.330;11.498;2023-03-04T00:09:18;22729.22;;;-147.39;75.47
3524;BME280;1776;53.330;11.498;2023-03-04T00:11:43;22633.69;;;-147.39;75.44
3524;BME280;1776;53.330;11.498;2023-03-04T00:14:09;22668.25;;;-147.39;75.64
3524;BME280;1776;53.330;11.498;2023-03-04T00:16:34;22658.09;;;-147.39;75.58
3524;BME280;1776;53.330;11.498;2023-03-04T00:18:59;22654.03;;;-147.39;75.59
3524;BME280;1776;53.330;11.498;2023-03-04T00:21:25;22690.59;;;-147.39;75.59
3524;BME280;1776;53.330;11.498;2023-03-04T00:23:50;22690.59;;;-147.39;75.14
3524;BME280;1776;53.330;11.498;2023-03-04T00:26:16;22666.22;;;-147.39;75.12
3524;BME280;1776;53.330;11.498;2023-03-04T00:28:42;22700.78;;;-147.39;75.31
3524;BME280;1776;53.330;11.498;2023-03-04T00:31:08;22676.38;;;-147.39;75.21
3524;BME280;1776;53.330;11.498;2023-03-04T00:33:34;22717.03;;;-147.39;75.12
3524;BME280;1776;53.330;11.498;2023-03-04T00:35:59;22696.69;;;-147.39;74.92
3524;BME280;1776;53.330;11.498;2023-03-04T00:38:25;22684.50;;;-147.39;75.14
3524;BME280;1776;53.330;11.498;2023-03-04T00:40:50;22694.66;;;-147.39;75.10
3524;BME280;1776;53.330;11.498;2023-03-04T00:43:16;22702.81;;;-147.39;74.76
3524;BME280;1776;53.330;11.498;2023-03-04T00:45:41;22684.50;;;-147.39;74.77
3524;BME280;1776;53.330;11.498;2023-03-04T00:48:06;22694.66;;;-147.39;74.71
3524;BME280;1776;53.330;11.498;2023-03-04T00:50:31;22696.69;;;-147.39;74.19
3524;BME280;1776;53.330;11.498;2023-03-04T00:52:57;22700.78;;;-147.39;74.68
3524;BME280;1776;53.330;11.498;2023-03-04T00:55:22;22731.25;;;-147.39;74.18
3524;BME280;1776;53.330;11.498;2023-03-04T00:57:47;22664.19;;;-147.39;74.06
3524;BME280;1776;53.330;11.498;2023-03-04T01:00:13;22721.09;;;-147.39;74.08
3524;BME280;1776;53.330;11.498;2023-03-04T01:02:39;22702.81;;;-147.39;74.32
3524;BME280;1776;53.330;11.498;2023-03-04T01:05:04;22721.09;;;-147.39;74.31
3524;BME280;1776;53.330;11.498;2023-03-04T01:07:30;22704.84;;;-147.39;74.51
3524;BME280;1776;53.330;11.498;2023-03-04T01:09:55;22662.16;;;-147.39;74.53
3524;BME280;1776;53.330;11.498;2023-03-04T01:12:21;22682.47;;;-147.39;74.69
3524;BME280;1776;53.330;11.498;2023-03-04T01:14:46;22686.53;;;-147.39;74.77
3524;BME280;1776;53.330;11.498;2023-03-04T01:17:11;22662.16;;;-147.39;75.39
3524;BME280;1776;53.330;11.498;2023-03-04T01:19:36;22715.00;;;-147.39;75.10
3524;BME280;1776;53.330;11.498;2023-03-04T01:22:02;22678.41;;;-147.39;75.06
3524;BME280;1776;53.330;11.498;2023-03-04T01:24:27;22708.91;;;-147.39;74.82
3524;BME280;1776;53.330;11.498;2023-03-04T01:26:54;22698.75;;;-147.39;75.00
3524;BME280;1776;53.330;11.498;2023-03-04T01:29:19;22664.19;;;-147.39;75.15
3524;BME280;1776;53.330;11.498;2023-03-04T01:31:44;22666.22;;;-147.39;74.59
3524;BME280;1776;53.330;11.498;2023-03-04T01:34:10;22652.00;;;-147.39;74.44
3524;BME280;1776;53.330;11.498;2023-03-04T01:36:35;22680.44;;;-147.39;74.82
3524;BME280;1776;53.330;11.498;2023-03-04T01:39:00;22694.66;;;-147.39;75.01
3524;BME280;1776;53.330;11.498;2023-03-04T01:41:26;22692.63;;;-147.39;74.88
3524;BME280;1776;53.330;11.498;2023-03-04T01:43:54;22680.44;;;-147.39;74.98
3524;BME280;1776;53.330;11.498;2023-03-04T01:46:21;22662.16;;;-147.39;75.23
3524;BME280;1776;53.330;11.498;2023-03-04T01:48:46;22717.03;;;-147.39;74.63
3524;BME280;1776;53.330;11.498;2023-03-04T01:51:14;22700.78;;;-147.39;74.72
3524;BME280;1776;53.330;11.498;2023-03-04T01:53:41;22704.84;;;-147.39;74.28
3524;BME280;1776;53.330;11.498;2023-03-04T01:56:18;22682.47;;;-147.39;74.28
3524;BME280;1776;53.330;11.498;2023-03-04T01:58:44;22672.31;;;-147.39;74.63
3524;BME280;1776;53.330;11.498;2023-03-04T02:01:12;22696.69;;;-147.39;74.55
3524;BME280;1776;53.330;11.498;2023-03-04T02:03:38;22739.38;;;-147.39;74.48
3524;BME280;1776;53.330;11.498;2023-03-04T02:06:04;22660.13;;;-147.39;74.61
3524;BME280;1776;53.330;11.498;2023-03-04T02:08:30;22688.56;;;-147.39;74.11
3524;BME280;1776;53.330;11.498;2023-03-04T02:10:55;22670.28;;;-147.39;74.30
3524;BME280;1776;53.330;11.498;2023-03-04T02:13:21;22706.88;;;-147.39;74.20
3524;BME280;1776;53.330;11.498;2023-03-04T02:15:46;22704.84;;;-147.39;74.19
3524;BME280;1776;53.330;11.498;2023-03-04T02:18:15;22710.94;;;-147.39;74.36
3524;BME280;1776;53.330;11.498;2023-03-04T02:23:32;22688.56;;;-147.39;74.22
3524;BME280;1776;53.330;11.498;2023-03-04T02:26:21;22727.19;;;-147.39;73.79
3524;BME280;1776;53.330;11.498;2023-03-04T02:28:49;22731.25;;;-147.39;73.49
3524;BME280;1776;53.330;11.498;2023-03-04T02:31:22;22708.91;;;-147.39;73.64
3524;BME280;1776;53.330;11.498;2023-03-04T02:33:48;22733.28;;;-147.39;73.59
3524;BME280;1776;53.330;11.498;2023-03-04T02:36:13;22712.97;;;-147.39;73.31
3524;BME280;1776;53.330;11.498;2023-03-04T02:38:38;22761.75;;;-147.39;73.14
3524;BME280;1776;53.330;11.498;2023-03-04T02:41:04;22719.06;;;-147.39;73.38
3524;BME280;1776;53.330;11.498;2023-03-04T02:43:30;22706.88;;;-147.39;73.81
3524;BME280;1776;53.330;11.498;2023-03-04T02:45:55;22721.09;;;-147.39;73.35
3524;BME280;1776;53.330;11.498;2023-03-04T02:48:21;22723.13;;;-147.39;73.33
3524;BME280;1776;53.330;11.498;2023-03-04T02:50:50;22708.91;;;-147.39;73.24
3524;BME280;1776;53.330;11.498;2023-03-04T02:53:17;22737.34;;;-147.39;73.12
3524;BME280;1776;53.330;11.498;2023-03-04T02:55:42;22759.72;;;-147.39;73.03
3524;BME280;1776;53.330;11.498;2023-03-04T02:58:09;22731.25;;;-147.39;73.03
3524;BME280;1776;53.330;11.498;2023-03-04T03:00:34;22733.28;;;-147.39;73.28
3524;BME280;1776;53.330;11.498;2023-03-04T03:03:00;22761.75;;;-147.39;73.00
3524;BME280;1776;53.330;11.498;2023-03-04T03:05:27;22792.22;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2023-03-04T03:07:53;22749.56;;;-147.39;72.82
3524;BME280;1776;53.330;11.498;2023-03-04T03:10:19;22784.09;;;-147.39;72.36
3524;BME280;1776;53.330;11.498;2023-03-04T03:12:44;22784.09;;;-147.39;72.26
3524;BME280;1776;53.330;11.498;2023-03-04T03:15:10;22765.81;;;-147.39;72.34
3524;BME280;1776;53.330;11.498;2023-03-04T03:17:35;22798.34;;;-147.39;72.22
3524;BME280;1776;53.330;11.498;2023-03-04T03:20:01;22792.22;;;-147.39;71.88
3524;BME280;1776;53.330;11.498;2023-03-04T03:22:26;22737.34;;;-147.39;71.94
3524;BME280;1776;53.330;11.498;2023-03-04T03:24:51;22786.13;;;-147.39;71.90
3524;BME280;1776;53.330;11.498;2023-03-04T03:27:16;22808.50;;;-147.39;72.03
3524;BME280;1776;53.330;11.498;2023-03-04T03:29:42;22798.34;;;-147.39;71.98
3524;BME280;1776;53.330;11.498;2023-03-04T03:32:07;22812.56;;;-147.39;71.36
3524;BME280;1776;53.330;11.498;2023-03-04T03:34:33;22814.59;;;-147.39;71.32
3524;BME280;1776;53.330;11.498;2023-03-04T03:36:58;22808.50;;;-147.39;71.57
3524;BME280;1776;53.330;11.498;2023-03-04T03:39:23;22775.97;;;-147.39;71.90
3524;BME280;1776;53.330;11.498;2023-03-04T03:41:49;22788.16;;;-147.39;72.02
3524;BME280;1776;53.330;11.498;2023-03-04T03:44:15;22765.81;;;-147.39;72.39
3524;BME280;1776;53.330;11.498;2023-03-04T03:46:40;22723.13;;;-147.39;72.56
3524;BME280;1776;53.330;11.498;2023-03-04T03:49:05;22771.91;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2023-03-04T03:51:31;22755.66;;;-147.39;72.62
3524;BME280;1776;53.330;11.498;2023-03-04T03:53:56;22741.41;;;-147.39;73.33
3524;BME280;1776;53.330;11.498;2023-03-04T03:56:21;22753.63;;;-147.39;73.40
3524;BME280;1776;53.330;11.498;2023-03-04T03:58:46;22749.56;;;-147.39;73.56
3524;BME280;1776;53.330;11.498;2023-03-04T04:01:12;22712.97;;;-147.39;73.59
3524;BME280;1776;53.330;11.498;2023-03-04T04:03:37;22727.19;;;-147.39;74.19
3524;BME280;1776;53.330;11.498;2023-03-04T04:06:02;22717.03;;;-147.39;73.90
3524;BME280;1776;53.330;11.498;2023-03-04T04:08:28;22735.31;;;-147.39;74.17
3524;BME280;1776;53.330;11.498;2023-03-04T04:10:53;22706.88;;;-147.39;74.27
3524;BME280;1776;53.330;11.498;2023-03-04T04:13:18;22670.28;;;-147.39;74.45
3524;BME280;1776;53.330;11.498;2023-03-04T04:15:43;22672.31;;;-147.39;74.55
3524;BME280;1776;53.330;11.498;2023-03-04T04:18:09;22662.16;;;-147.39;74.51
3524;BME280;1776;53.330;11.498;2023-03-04T04:20:35;22684.50;;;-147.39;74.53
3524;BME280;1776;53.330;11.498;2023-03-04T04:23:00;22712.97;;;-147.39;75.04
3524;BME280;1776;53.330;11.498;2023-03-04T04:25:26;22658.09;;;-147.39;75.30
3524;BME280;1776;53.330;11.498;2023-03-04T04:27:51;22698.75;;;-147.39;75.67
3524;BME280;1776;53.330;11.498;2023-03-04T04:30:16;22633.69;;;-147.39;75.73
3524;BME280;1776;53.330;11.498;2023-03-04T04:32:43;22631.66;;;-147.39;76.20
3524;BME280;1776;53.330;11.498;2023-03-04T04:35:09;22617.44;;;-147.39;76.28
3524;BME280;1776;53.330;11.498;2023-03-04T04:37:34;22615.41;;;-147.39;76.96
3524;BME280;1776;53.330;11.498;2023-03-04T04:40:00;22582.88;;;-147.39;77.04
3524;BME280;1776;53.330;11.498;2023-03-04T04:42:26;22586.94;;;-147.39;76.98
3524;BME280;1776;53.330;11.498;2023-03-04T04:44:51;22591.00;;;-147.39;77.02
3524;BME280;1776;53.330;11.498;2023-03-04T04:47:17;22584.91;;;-147.39;77.14
3524;BME280;1776;53.330;11.498;2023-03-04T04:49:42;22586.94;;;-147.39;77.35
3524;BME280;1776;53.330;11.498;2023-03-04T04:52:07;22552.41;;;-147.39;77.79
3524;BME280;1776;53.330;11.498;2023-03-04T04:54:32;22536.13;;;-147.39;77.97
3524;BME280;1776;53.330;11.498;2023-03-04T04:56:58;22517.84;;;-147.39;78.16
3524;BME280;1776;53.330;11.498;2023-03-04T04:59:23;22546.31;;;-147.39;77.84
3524;BME280;1776;53.330;11.498;2023-03-04T05:01:48;22560.53;;;-147.39;77.90
3524;BME280;1776;53.330;11.498;2023-03-04T05:04:13;22513.78;;;-147.39;78.16
3524;BME280;1776;53.330;11.498;2023-03-04T05:06:39;22536.13;;;-147.39;77.88
3524;BME280;1776;53.330;11.498;2023-03-04T05:09:04;22493.47;;;-147.39;78.46
3524;BME280;1776;53.330;11.498;2023-03-04T05:11:30;22485.31;;;-147.39;79.48
3524;BME280;1776;53.330;11.498;2023-03-04T05:13:55;22477.19;;;-147.39;79.47
3524;BME280;1776;53.330;11.498;2023-03-04T05:16:20;22430.44;;;-147.39;79.88
3524;BME280;1776;53.330;11.498;2023-03-04T05:18:46;22410.13;;;-147.39;80.41
3524;BME280;1776;53.330;11.498;2023-03-04T05:21:11;22422.31;;;-147.39;80.01
3524;BME280;1776;53.330;11.498;2023-03-04T05:23:41;22462.97;;;-147.39;80.08
3524;BME280;1776;53.330;11.498;2023-03-04T05:26:08;22416.22;;;-147.39;80.20
3524;BME280;1776;53.330;11.498;2023-03-04T05:28:35;22430.44;;;-147.39;79.47
3524;BME280;1776;53.330;11.498;2023-03-04T05:31:00;22456.88;;;-147.39;78.74
3524;BME280;1776;53.330;11.498;2023-03-04T05:33:26;22462.97;;;-147.39;78.55
3524;BME280;1776;53.330;11.498;2023-03-04T05:35:51;22477.19;;;-147.39;78.41
3524;BME280;1776;53.330;11.498;2023-03-04T05:38:19;22509.72;;;-147.39;77.74
3524;BME280;1776;53.330;11.498;2023-03-04T05:40:45;22528.00;;;-147.39;77.40
3524;BME280;1776;53.330;11.498;2023-03-04T05:43:11;22505.66;;;-147.39;77.19
3524;BME280;1776;53.330;11.498;2023-03-04T05:45:36;22503.63;;;-147.39;76.86
3524;BME280;1776;53.330;11.498;2023-03-04T05:48:03;22550.38;;;-147.39;76.63
3524;BME280;1776;53.330;11.498;2023-03-04T05:50:29;22566.63;;;-147.39;76.55
3524;BME280;1776;53.330;11.498;2023-03-04T05:52:54;22523.94;;;-147.39;76.31
3524;BME280;1776;53.330;11.498;2023-03-04T05:55:19;22548.34;;;-147.39;76.65
3524;BME280;1776;53.330;11.498;2023-03-04T05:57:45;22605.25;;;-147.39;76.30
3524;BME280;1776;53.330;11.498;2023-03-04T06:00:12;22511.75;;;-147.39;76.50
3524;BME280;1776;53.330;11.498;2023-03-04T06:02:38;22532.06;;;-147.39;76.64
3524;BME280;1776;53.330;11.498;2023-03-04T06:05:04;22556.47;;;-147.39;76.30
3524;BME280;1776;53.330;11.498;2023-03-04T06:07:30;22578.81;;;-147.39;75.66
3524;BME280;1776;53.330;11.498;2023-03-04T06:09:55;22574.75;;;-147.39;75.24
3524;BME280;1776;53.330;11.498;2023-03-04T06:12:21;22580.84;;;-147.39;74.89
3524;BME280;1776;53.330;11.498;2023-03-04T06:14:46;22607.28;;;-147.39;74.12
3524;BME280;1776;53.330;11.498;2023-03-04T06:17:12;22654.03;;;-147.39;73.90
3524;BME280;1776;53.330;11.498;2023-03-04T06:19:37;22635.72;;;-147.39;73.71
3524;BME280;1776;53.330;11.498;2023-03-04T06:22:04;22652.00;;;-147.39;73.26
3524;BME280;1776;53.330;11.498;2023-03-04T06:24:29;22654.03;;;-147.39;72.98
3524;BME280;1776;53.330;11.498;2023-03-04T06:26:55;22652.00;;;-147.39;73.63
3524;BME280;1776;53.330;11.498;2023-03-04T06:29:20;22674.34;;;-147.39;73.72
3524;BME280;1776;53.330;11.498;2023-03-04T06:31:45;22635.72;;;-147.39;73.47
3524;BME280;1776;53.330;11.498;2023-03-04T06:34:11;22652.00;;;-147.39;73.44
3524;BME280;1776;53.330;11.498;2023-03-04T06:36:36;22627.59;;;-147.39;74.02
3524;BME280;1776;53.330;11.498;2023-03-04T06:39:03;22692.63;;;-147.39;74.31
3524;BME280;1776;53.330;11.498;2023-03-04T06:41:29;22660.13;;;-147.39;74.36
3524;BME280;1776;53.330;11.498;2023-03-04T06:43:54;22637.75;;;-147.39;74.65
3524;BME280;1776;53.330;11.498;2023-03-04T06:46:19;22627.59;;;-147.39;74.40
3524;BME280;1776;53.330;11.498;2023-03-04T06:48:45;22641.81;;;-147.39;73.92
3524;BME280;1776;53.330;11.498;2023-03-04T06:51:10;22645.88;;;-147.39;73.50
3524;BME280;1776;53.330;11.498;2023-03-04T06:53:36;22704.84;;;-147.39;72.62
3524;BME280;1776;53.330;11.498;2023-03-04T06:56:03;22763.78;;;-147.39;70.20
3524;BME280;1776;53.330;11.498;2023-03-04T06:58:28;22857.28;;;-147.39;68.71
3524;BME280;1776;53.330;11.498;2023-03-04T07:00:53;22836.94;;;-147.39;68.19
3524;BME280;1776;53.330;11.498;2023-03-04T07:03:18;22895.91;;;-147.39;66.58
3524;BME280;1776;53.330;11.498;2023-03-04T07:05:44;22930.44;;;-147.39;66.11
3524;BME280;1776;53.330;11.498;2023-03-04T07:08:09;22881.66;;;-147.39;66.55
3524;BME280;1776;53.330;11.498;2023-03-04T07:10:35;22940.63;;;-147.39;66.38
3524;BME280;1776;53.330;11.498;2023-03-04T07:13:00;22969.06;;;-147.39;66.53
3524;BME280;1776;53.330;11.498;2023-03-04T07:15:26;22948.75;;;-147.39;66.33
3524;BME280;1776;53.330;11.498;2023-03-04T07:17:52;22940.63;;;-147.39;66.50
3524;BME280;1776;53.330;11.498;2023-03-04T07:20:18;22956.88;;;-147.39;66.65
3524;BME280;1776;53.330;11.498;2023-03-04T07:22:44;22958.91;;;-147.39;66.04
3524;BME280;1776;53.330;11.498;2023-03-04T07:25:09;22989.41;;;-147.39;65.54
3524;BME280;1776;53.330;11.498;2023-03-04T07:27:35;23019.88;;;-147.39;65.55
3524;BME280;1776;53.330;11.498;2023-03-04T07:30:03;22997.53;;;-147.39;64.90
3524;BME280;1776;53.330;11.498;2023-03-04T07:32:28;23023.97;;;-147.39;64.13
3524;BME280;1776;53.330;11.498;2023-03-04T07:34:54;23052.41;;;-147.39;64.18
3524;BME280;1776;53.330;11.498;2023-03-04T07:37:19;23048.34;;;-147.39;64.54
3524;BME280;1776;53.330;11.498;2023-03-04T07:39:44;23056.47;;;-147.39;64.13
3524;BME280;1776;53.330;11.498;2023-03-04T07:42:09;23070.72;;;-147.39;64.13
3524;BME280;1776;53.330;11.498;2023-03-04T07:44:35;23056.47;;;-147.39;64.16
3524;BME280;1776;53.330;11.498;2023-03-04T07:47:00;23082.91;;;-147.39;63.31
3524;BME280;1776;53.330;11.498;2023-03-04T07:49:25;23060.53;;;-147.39;62.94
3524;BME280;1776;53.330;11.498;2023-03-04T07:51:50;23141.84;;;-147.39;62.69
3524;BME280;1776;53.330;11.498;2023-03-04T07:54:16;23149.97;;;-147.39;62.25
3524;BME280;1776;53.330;11.498;2023-03-04T07:56:44;23145.91;;;-147.39;62.05
3524;BME280;1776;53.330;11.498;2023-03-04T07:59:09;23137.78;;;-147.39;61.91
3524;BME280;1776;53.330;11.498;2023-03-04T08:01:36;23178.44;;;-147.39;61.71
3524;BME280;1776;53.330;11.498;2023-03-04T08:04:04;23174.38;;;-147.39;61.61
3524;BME280;1776;53.330;11.498;2023-03-04T08:06:30;23186.56;;;-147.39;61.95
3524;BME280;1776;53.330;11.498;2023-03-04T08:09:00;23166.25;;;-147.39;61.65
3524;BME280;1776;53.330;11.498;2023-03-04T08:11:27;23219.09;;;-147.39;61.58
3524;BME280;1776;53.330;11.498;2023-03-04T08:13:52;23192.69;;;-147.39;61.18
3524;BME280;1776;53.330;11.498;2023-03-04T08:16:20;23231.28;;;-147.39;61.04
3524;BME280;1776;53.330;11.498;2023-03-04T08:18:47;23204.88;;;-147.39;61.14
3524;BME280;1776;53.330;11.498;2023-03-04T08:21:14;23233.34;;;-147.39;61.43
3524;BME280;1776;53.330;11.498;2023-03-04T08:23:40;23282.13;;;-147.39;60.05
3524;BME280;1776;53.330;11.498;2023-03-04T08:26:27;23249.59;;;-147.39;59.55
3524;BME280;1776;53.330;11.498;2023-03-04T08:28:53;23292.28;;;-147.39;59.86
3524;BME280;1776;53.330;11.498;2023-03-04T08:31:19;23290.25;;;-147.39;59.76
3524;BME280;1776;53.330;11.498;2023-03-04T08:33:45;23286.19;;;-147.39;59.95
3524;BME280;1776;53.330;11.498;2023-03-04T08:36:11;23284.16;;;-147.39;59.64
3524;BME280;1776;53.330;11.498;2023-03-04T08:38:36;23312.63;;;-147.39;59.72
3524;BME280;1776;53.330;11.498;2023-03-04T08:41:02;23282.13;;;-147.39;59.82
3524;BME280;1776;53.330;11.498;2023-03-04T08:43:28;23290.25;;;-147.39;60.60
3524;BME280;1776;53.330;11.498;2023-03-04T08:45:54;23265.84;;;-147.39;60.79
3524;BME280;1776;53.330;11.498;2023-03-04T08:48:20;23274.00;;;-147.39;60.94
3524;BME280;1776;53.330;11.498;2023-03-04T08:50:47;23306.50;;;-147.39;61.42
3524;BME280;1776;53.330;11.498;2023-03-04T08:53:13;23304.47;;;-147.39;62.52
3524;BME280;1776;53.330;11.498;2023-03-04T08:55:39;23304.47;;;-147.39;61.00
3524;BME280;1776;53.330;11.498;2023-03-04T08:58:06;23385.78;;;-147.39;60.74
3524;BME280;1776;53.330;11.498;2023-03-04T09:00:34;23282.13;;;-147.39;60.87
3524;BME280;1776;53.330;11.498;2023-03-04T09:03:00;23288.22;;;-147.39;60.98
3524;BME280;1776;53.330;11.498;2023-03-04T09:05:26;23255.69;;;-147.39;60.93
3524;BME280;1776;53.330;11.498;2023-03-04T09:07:51;23332.94;;;-147.39;60.77
3524;BME280;1776;53.330;11.498;2023-03-04T09:10:16;23070.72;;;-147.39;61.91
3524;BME280;1776;53.330;11.498;2023-03-04T09:12:42;23300.41;;;-147.39;60.59
3524;BME280;1776;53.330;11.498;2023-03-04T09:15:07;23345.13;;;-147.39;60.14
3524;BME280;1776;53.330;11.498;2023-03-04T09:17:33;23326.84;;;-147.39;60.10
3524;BME280;1776;53.330;11.498;2023-03-04T09:19:58;23318.72;;;-147.39;60.09
3524;BME280;1776;53.330;11.498;2023-03-04T09:22:24;23308.53;;;-147.39;59.99
3524;BME280;1776;53.330;11.498;2023-03-04T09:24:49;23341.06;;;-147.39;59.68
3524;BME280;1776;53.330;11.498;2023-03-04T09:27:14;23351.22;;;-147.39;59.74
3524;BME280;1776;53.330;11.498;2023-03-04T09:29:39;23318.72;;;-147.39;59.89
3524;BME280;1776;53.330;11.498;2023-03-04T09:32:05;23341.06;;;-147.39;59.80
3524;BME280;1776;53.330;11.498;2023-03-04T09:34:30;23361.41;;;-147.39;59.58
3524;BME280;1776;53.330;11.498;2023-03-04T09:36:55;23365.47;;;-147.39;61.52
3524;BME280;1776;53.330;11.498;2023-03-04T09:39:21;23414.25;;;-147.39;58.99
3524;BME280;1776;53.330;11.498;2023-03-04T09:41:48;23365.47;;;-147.39;58.59
3524;BME280;1776;53.330;11.498;2023-03-04T09:44:21;23367.50;;;-147.39;58.60
3524;BME280;1776;53.330;11.498;2023-03-04T09:46:48;23280.09;;;-147.39;58.50
3524;BME280;1776;53.330;11.498;2023-03-04T09:49:15;23402.06;;;-147.39;58.23
3524;BME280;1776;53.330;11.498;2023-03-04T09:51:48;23410.19;;;-147.39;58.46
3524;BME280;1776;53.330;11.498;2023-03-04T09:56:50;23379.69;;;-147.39;59.09
3524;BME280;1776;53.330;11.498;2023-03-04T09:59:24;23416.28;;;-147.39;58.29
3524;BME280;1776;53.330;11.498;2023-03-04T10:01:54;23446.78;;;-147.39;58.46
3524;BME280;1776;53.330;11.498;2023-03-04T10:04:31;23414.25;;;-147.39;58.42
3524;BME280;1776;53.330;11.498;2023-03-04T10:07:00;23428.47;;;-147.39;57.79
3524;BME280;1776;53.330;11.498;2023-03-04T10:09:45;23446.78;;;-147.39;58.16
3524;BME280;1776;53.330;11.498;2023-03-04T10:12:14;23440.69;;;-147.39;57.25
3524;BME280;1776;53.330;11.498;2023-03-04T10:14:47;23436.63;;;-147.39;57.49
3524;BME280;1776;53.330;11.498;2023-03-04T10:17:22;23442.72;;;-147.39;56.94
3524;BME280;1776;53.330;11.498;2023-03-04T10:19:53;23416.28;;;-147.39;56.72
3524;BME280;1776;53.330;11.498;2023-03-04T10:24:45;23477.28;;;-147.39;57.23
3524;BME280;1776;53.330;11.498;2023-03-04T10:27:15;23487.44;;;-147.39;57.58
3524;BME280;1776;53.330;11.498;2023-03-04T10:29:41;23454.91;;;-147.39;57.27
3524;BME280;1776;53.330;11.498;2023-03-04T10:32:11;23515.91;;;-147.39;57.53
3524;BME280;1776;53.330;11.498;2023-03-04T10:34:39;23485.41;;;-147.39;57.65
3524;BME280;1776;53.330;11.498;2023-03-04T10:37:05;23519.97;;;-147.39;57.53
3524;BME280;1776;53.330;11.498;2023-03-04T10:39:34;23534.19;;;-147.39;57.08
3524;BME280;1776;53.330;11.498;2023-03-04T10:42:03;23519.97;;;-147.39;56.95
3524;BME280;1776;53.330;11.498;2023-03-04T10:44:30;23544.38;;;-147.39;56.90
3524;BME280;1776;53.330;11.498;2023-03-04T10:46:56;23526.06;;;-147.39;56.62
3524;BME280;1776;53.330;11.498;2023-03-04T10:49:23;23507.78;;;-147.39;56.72
3524;BME280;1776;53.330;11.498;2023-03-04T10:51:52;23546.41;;;-147.39;56.16
3524;BME280;1776;53.330;11.498;2023-03-04T11:07:40;23654.16;;;-147.39;53.57
3524;BME280;1776;53.330;11.498;2023-03-04T11:10:19;23723.28;;;-147.39;53.13
3524;BME280;1776;53.330;11.498;2023-03-04T11:13:02;23668.38;;;-147.39;53.29
3524;BME280;1776;53.330;11.498;2023-03-04T11:15:48;23717.16;;;-147.39;53.12
3524;BME280;1776;53.330;11.498;2023-03-04T11:18:14;23721.25;;;-147.39;52.63
3524;BME280;1776;53.330;11.498;2023-03-04T11:20:42;23731.41;;;-147.39;52.93
3524;BME280;1776;53.330;11.498;2023-03-04T11:23:15;23713.09;;;-147.39;53.04
3524;BME280;1776;53.330;11.498;2023-03-04T11:25:49;23735.47;;;-147.39;52.78
3524;BME280;1776;53.330;11.498;2023-03-04T11:28:26;23747.66;;;-147.39;52.95
3524;BME280;1776;53.330;11.498;2023-03-04T11:30:56;23757.84;;;-147.39;53.05
3524;BME280;1776;53.330;11.498;2023-03-04T11:36:28;23822.88;;;-147.39;51.46
3524;BME280;1776;53.330;11.498;2023-03-04T11:38:57;23788.31;;;-147.39;51.82
3524;BME280;1776;53.330;11.498;2023-03-04T11:41:32;23843.22;;;-147.39;51.32
3524;BME280;1776;53.330;11.498;2023-03-04T11:44:00;23849.31;;;-147.39;50.50
3524;BME280;1776;53.330;11.498;2023-03-04T11:57:12;23885.91;;;-147.39;50.40
3524;BME280;1776;53.330;11.498;2023-03-04T11:59:52;23873.72;;;-147.39;50.46
3524;BME280;1776;53.330;11.498;2023-03-04T12:02:23;23946.91;;;-147.39;49.82
3524;BME280;1776;53.330;11.498;2023-03-04T12:05:05;23936.75;;;-147.39;50.70
3524;BME280;1776;53.330;11.498;2023-03-04T12:07:51;23955.03;;;-147.39;49.54
3524;BME280;1776;53.330;11.498;2023-03-04T12:10:26;23926.59;;;-147.39;49.90
3524;BME280;1776;53.330;11.498;2023-03-04T12:16:16;23938.78;;;-147.39;50.07
3524;BME280;1776;53.330;11.498;2023-03-04T12:18:56;23940.81;;;-147.39;49.59
3524;BME280;1776;53.330;11.498;2023-03-04T12:24:24;23995.72;;;-147.39;49.66
3524;BME280;1776;53.330;11.498;2023-03-04T12:26:58;23959.13;;;-147.39;49.65
3524;BME280;1776;53.330;11.498;2023-03-04T12:29:44;24026.22;;;-147.39;49.20
3524;BME280;1776;53.330;11.498;2023-03-04T12:32:28;23979.44;;;-147.39;50.29
3524;BME280;1776;53.330;11.498;2023-03-04T12:37:52;24003.84;;;-147.39;50.12
3524;BME280;1776;53.330;11.498;2023-03-04T12:43:30;23963.19;;;-147.39;50.08
3524;BME280;1776;53.330;11.498;2023-03-04T12:46:10;24009.94;;;-147.39;50.39
3524;BME280;1776;53.330;11.498;2023-03-04T12:48:45;23985.53;;;-147.39;50.82
3524;BME280;1776;53.330;11.498;2023-03-04T12:59:14;23957.09;;;-147.39;51.47
3524;BME280;1776;53.330;11.498;2023-03-04T13:01:52;23940.81;;;-147.39;51.76
3524;BME280;1776;53.330;11.498;2023-03-04T13:04:37;23957.09;;;-147.39;51.76
3524;BME280;1776;53.330;11.498;2023-03-04T13:07:25;23946.91;;;-147.39;51.99
3524;BME280;1776;53.330;11.498;2023-03-04T13:10:00;23910.31;;;-147.39;51.80
3524;BME280;1776;53.330;11.498;2023-03-04T13:12:27;23991.66;;;-147.39;51.92
3524;BME280;1776;53.330;11.498;2023-03-04T13:17:38;23940.81;;;-147.39;52.24
3524;BME280;1776;53.330;11.498;2023-03-04T13:20:12;23914.38;;;-147.39;52.33
3524;BME280;1776;53.330;11.498;2023-03-04T13:22:45;23953.00;;;-147.39;51.24
3524;BME280;1776;53.330;11.498;2023-03-04T13:35:47;24034.34;;;-147.39;49.95
3524;BME280;1776;53.330;11.498;2023-03-04T13:41:21;23993.69;;;-147.39;50.76
3524;BME280;1776;53.330;11.498;2023-03-04T13:51:25;24007.91;;;-147.39;48.42
3524;BME280;1776;53.330;11.498;2023-03-04T13:53:52;24032.31;;;-147.39;48.44
3524;BME280;1776;53.330;11.498;2023-03-04T13:59:20;24011.97;;;-147.39;48.83
3524;BME280;1776;53.330;11.498;2023-03-04T14:04:22;23993.69;;;-147.39;48.97
3524;BME280;1776;53.330;11.498;2023-03-04T14:06:51;24062.81;;;-147.39;50.19
3524;BME280;1776;53.330;11.498;2023-03-04T14:09:22;23977.41;;;-147.39;50.03
3524;BME280;1776;53.330;11.498;2023-03-04T14:11:49;23983.50;;;-147.39;49.42
3524;BME280;1776;53.330;11.498;2023-03-04T14:14:17;23999.78;;;-147.39;49.45
3524;BME280;1776;53.330;11.498;2023-03-04T14:16:49;24016.03;;;-147.39;49.92