sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18754;SDS011;35061;47.664;9.166;2023-09-18T00:01:20;4.22;;;2.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:03:48;4.37;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:06:16;3.30;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:08:44;3.15;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:11:12;3.67;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:13:40;3.53;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:16:08;3.50;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:18:36;3.50;;;2.95;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:21:04;4.12;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:23:34;3.75;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:26:03;4.35;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:28:31;2.85;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:30:59;4.70;;;2.83;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:33:27;3.50;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:35:55;2.67;;;2.47;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:38:23;6.47;;;2.97;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:40:51;5.35;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:43:19;3.10;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:45:48;4.95;;;3.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:48:16;4.12;;;3.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:50:45;4.60;;;3.35;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:53:14;5.53;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:55:46;5.03;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T00:58:15;5.53;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:00:43;3.50;;;3.03;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:03:12;4.40;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:05:40;2.85;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:08:08;3.62;;;3.33;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:10:38;4.22;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:13:18;4.57;;;3.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:15:52;3.37;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:18:25;3.90;;;2.78;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:20:53;4.65;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:23:21;3.45;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:25:49;4.12;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:28:17;4.95;;;2.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:30:45;3.42;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:33:13;5.65;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:35:42;2.92;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:38:12;3.92;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:40:40;2.92;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:43:09;2.70;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:45:37;4.47;;;2.72;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:48:06;3.78;;;3.03;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:50:34;3.72;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:53:04;3.65;;;2.78;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:55:32;3.92;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T01:58:00;4.55;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:00:28;4.80;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:02:57;3.80;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:05:45;5.15;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:08:13;3.90;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:10:41;3.42;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:13:09;4.43;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:15:38;3.75;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:18:06;4.37;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:20:43;2.80;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:23:15;5.85;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:25:44;5.55;;;3.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:28:12;3.58;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:30:40;6.15;;;3.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:33:08;7.53;;;3.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:35:36;4.97;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:38:04;3.42;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:40:32;3.87;;;3.15;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:43:00;3.30;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:45:29;4.32;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:47:57;5.40;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:50:25;5.97;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:52:53;6.28;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:55:21;3.15;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T02:57:49;4.85;;;3.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:00:17;3.97;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:03:05;4.12;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:05:33;6.43;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:08:02;5.68;;;4.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:10:37;7.15;;;4.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:13:07;5.47;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:15:36;7.95;;;3.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:18:05;3.55;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:20:35;6.12;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:23:03;5.05;;;2.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:25:31;3.62;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:28:17;3.40;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:30:46;3.92;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:33:14;4.55;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:35:45;3.53;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:38:17;3.42;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:40:45;3.75;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:43:13;7.97;;;3.45;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:45:41;4.47;;;3.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:48:10;3.67;;;3.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:50:38;8.70;;;3.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:53:08;5.20;;;3.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:55:37;5.80;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T03:58:05;6.32;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:00:34;4.25;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:03:02;4.93;;;3.62;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:05:31;7.12;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:07:59;4.82;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:10:27;4.80;;;2.87;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:12:55;6.50;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:15:23;4.57;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:17:51;4.28;;;2.95;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:20:19;2.80;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:22:47;5.57;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:25:19;2.30;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:27:49;3.05;;;2.45;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:30:20;5.15;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:32:48;4.57;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:35:16;4.75;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:37:44;3.20;;;2.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:40:12;9.10;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:42:40;5.10;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:45:10;5.57;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:47:38;3.00;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:50:06;4.10;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:52:39;4.43;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:55:08;5.80;;;3.03;;
18754;SDS011;35061;47.664;9.166;2023-09-18T04:57:36;5.68;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:00:05;8.85;;;3.28;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:02:43;4.43;;;2.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:05:12;6.55;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:07:41;6.00;;;2.78;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:10:10;6.22;;;2.83;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:12:38;4.03;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:15:07;3.92;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:17:40;6.00;;;3.28;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:20:15;6.65;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:22:44;6.00;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:25:13;4.43;;;3.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:27:42;8.05;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:30:19;9.00;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:32:50;8.63;;;3.55;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:35:18;7.03;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:37:46;6.10;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:40:15;5.75;;;2.47;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:42:43;6.43;;;3.67;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:45:11;7.25;;;2.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:47:41;5.75;;;2.37;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:50:10;6.97;;;2.25;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:52:43;7.87;;;2.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:55:12;7.90;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T05:57:41;5.12;;;2.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:00:09;8.07;;;2.47;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:02:40;6.95;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:05:08;4.95;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:07:39;3.90;;;2.25;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:10:07;4.07;;;2.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:12:37;4.37;;;1.83;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:15:07;4.20;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:17:39;5.72;;;2.22;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:20:10;6.12;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:22:40;4.25;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:25:08;4.03;;;1.95;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:27:37;2.17;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:30:06;4.62;;;2.35;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:32:34;5.62;;;1.55;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:35:04;7.03;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:37:33;4.68;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:40:01;6.18;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:42:31;3.85;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:44:59;5.07;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:47:29;4.10;;;1.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:49:57;6.18;;;2.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:52:25;4.43;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:54:55;5.40;;;2.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:57:25;4.22;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T06:59:53;4.15;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:02:21;9.10;;;2.35;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:04:49;5.28;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:07:17;7.40;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:09:52;2.72;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:12:23;4.72;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:14:51;3.28;;;1.58;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:17:19;6.03;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:19:47;5.72;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:22:15;4.37;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:24:44;4.30;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:27:13;4.95;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:29:42;4.75;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:32:10;3.10;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:34:45;4.82;;;1.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:37:14;4.28;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:39:43;5.40;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:42:11;3.92;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:44:39;3.37;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:47:07;3.58;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:49:35;2.17;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:52:03;3.75;;;1.27;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:54:31;5.12;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:56:59;4.93;;;1.27;;
18754;SDS011;35061;47.664;9.166;2023-09-18T07:59:28;2.40;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:01:57;4.18;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:04:25;4.75;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:06:53;2.62;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:09:21;3.08;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:11:49;3.40;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:14:18;3.65;;;1.35;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:16:46;2.80;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:19:17;4.25;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:21:46;3.30;;;1.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:24:14;2.65;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:26:42;4.45;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:29:10;1.55;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:31:38;1.33;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:34:06;4.35;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:36:34;3.67;;;1.15;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:39:03;3.03;;;1.25;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:41:38;1.48;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:44:10;1.37;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:46:39;2.87;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:49:07;1.90;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:51:37;3.30;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:54:05;2.10;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:56:34;2.97;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T08:59:02;1.92;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:01:30;2.45;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:03:58;4.35;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:06:28;1.77;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:08:56;2.37;;;0.88;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:11:24;1.75;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:14:08;2.25;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:16:48;3.45;;;1.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:19:17;2.67;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:21:46;2.50;;;1.05;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:24:14;2.87;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:26:42;4.00;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:29:14;1.40;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:31:46;4.00;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:34:24;4.35;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:36:54;1.40;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:39:23;4.75;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:41:52;2.30;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:44:21;2.40;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:46:49;4.28;;;1.35;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:49:18;3.87;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:51:47;2.28;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:54:18;2.78;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:57:02;3.10;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-09-18T09:59:30;3.75;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:02:01;2.78;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:04:30;3.92;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:07:06;2.00;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:09:36;4.00;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:12:12;3.50;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:14:48;3.65;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:17:27;3.22;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:20:01;4.15;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:22:39;2.50;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:25:14;3.50;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:27:49;3.17;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:30:21;1.73;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:32:51;2.45;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:35:19;3.72;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:37:48;2.67;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:40:21;3.67;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:42:50;2.05;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:45:21;4.78;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:47:50;3.10;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:50:26;3.20;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:52:57;3.10;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:55:26;2.22;;;1.83;;
18754;SDS011;35061;47.664;9.166;2023-09-18T10:57:55;2.15;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:00:28;4.43;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:05:41;2.35;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:08:24;3.05;;;1.45;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:11:06;3.17;;;1.55;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:16:18;2.05;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:21:35;3.17;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:24:21;2.70;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:26:50;1.90;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:29:22;2.12;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:31:55;1.27;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:34:32;2.08;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:37:19;3.92;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:39:50;3.30;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:42:21;3.28;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:44:56;1.50;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:47:26;1.65;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:49:58;2.80;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:52:33;2.83;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:55:02;2.70;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T11:57:35;1.85;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:00:03;2.03;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:02:39;1.42;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:05:13;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:07:43;3.72;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:10:15;2.55;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:12:46;2.33;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:15:17;2.55;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:17:45;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:20:17;1.77;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:22:48;3.08;;;1.27;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:25:21;1.35;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:27:54;2.20;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:30:23;2.30;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:32:52;2.03;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:35:26;4.10;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:37:57;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:40:28;2.15;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:42:57;3.12;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:45:27;2.67;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:47:57;2.87;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:50:26;3.92;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:53:06;2.17;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:55:49;3.25;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T12:58:20;2.20;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:00:48;2.12;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:03:17;1.55;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:05:46;1.65;;;1.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:08:15;3.33;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:10:49;1.58;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:13:18;2.03;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:15:48;2.08;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:18:21;1.30;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:20:51;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:23:20;1.92;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:26:00;1.40;;;1.25;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:28:29;1.20;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:30:59;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:33:27;1.20;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:35:55;3.40;;;1.12;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:38:23;2.33;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:40:53;1.10;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:43:22;3.15;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:45:50;0.95;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:48:21;1.45;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:50:50;1.60;;;1.27;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:53:19;1.90;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:55:47;2.15;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T13:58:15;2.45;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:00:44;1.45;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:03:12;1.67;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:05:42;1.67;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:08:11;1.25;;;0.88;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:10:39;1.83;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:13:07;1.00;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:15:35;1.17;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:18:04;1.48;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:20:32;1.77;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:23:00;3.05;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:25:28;2.08;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:27:56;2.50;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:30:24;1.80;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:32:57;1.55;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:35:25;1.70;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:37:54;1.70;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:40:22;3.78;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:42:50;1.30;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:45:18;2.58;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:47:46;1.48;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:50:14;2.12;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:52:42;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:55:10;1.25;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-09-18T14:57:39;1.45;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:00:07;1.27;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:02:35;1.20;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:05:04;2.00;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:07:36;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:10:04;2.28;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-09-18T15:12:33;4.00;;;1.33;;