sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2023-04-25T00:01:25;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:03:53;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:06:21;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:08:48;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:11:15;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:13:42;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:16:10;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:18:38;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:21:05;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:23:33;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:26:07;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:28:34;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:31:04;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:33:31;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:35:59;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:38:31;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:40:58;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:43:27;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:45:55;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:48:24;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:50:54;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:53:25;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:55:54;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T00:58:22;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:00:50;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:03:19;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:05:47;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:08:15;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:10:42;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:13:10;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:15:37;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:18:05;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:20:33;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:23:01;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:25:30;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:27:58;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:30:26;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:32:55;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:35:23;10.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:37:51;10.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:40:20;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:42:49;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:45:17;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:47:45;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:50:17;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:52:46;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:55:13;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T01:57:40;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:00:08;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:02:36;10.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:05:04;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:07:32;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:09:59;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:12:27;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:14:55;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:17:22;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:19:49;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:22:17;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:24:44;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:27:11;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:29:38;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:32:05;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:34:32;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:37:00;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:39:27;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:41:54;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:44:21;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:46:49;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:49:16;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:51:43;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:54:10;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:56:37;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T02:59:05;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:01:32;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:03:59;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:06:26;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:08:53;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:11:20;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:13:48;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:16:15;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:18:42;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:21:10;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:23:37;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:26:04;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:28:32;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:30:59;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:33:26;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:35:53;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:38:21;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:40:49;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:43:17;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:45:44;9.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:48:13;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:50:40;9.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:53:07;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:55:34;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T03:58:02;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:00:29;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:02:57;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:05:24;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:07:51;9.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:10:19;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:12:46;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:15:13;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:17:41;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:20:08;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:22:36;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:25:03;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:27:32;9.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:29:59;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:32:27;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:34:54;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:37:22;9.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:39:49;9.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:42:16;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:44:44;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:47:11;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:49:41;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:52:08;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:54:44;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:57:11;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T04:59:38;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:02:05;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:04:32;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:07:00;9.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:09:27;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:11:54;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:14:21;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:16:49;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:19:17;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:21:44;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:24:12;9.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:26:39;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:29:06;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:31:35;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:34:03;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:36:30;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:38:59;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:41:26;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:43:53;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:46:23;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:48:50;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:51:18;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:53:45;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:56:12;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T05:58:40;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:01:07;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:03:35;9.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:06:05;10.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:08:32;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:10:59;9.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:13:26;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:15:54;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:18:21;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:20:48;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:23:15;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:25:43;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:28:10;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:30:37;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:33:05;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:35:33;10.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:38:01;10.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:40:28;10.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:42:55;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:45:22;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:47:49;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:50:19;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:52:46;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:55:21;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T06:57:49;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:00:16;10.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:02:44;10.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:05:12;11.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:07:42;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:10:12;11.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:12:40;11.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:15:09;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:17:38;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:20:11;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:22:39;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:25:06;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:27:45;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:30:12;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:32:40;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:35:08;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:37:35;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:40:07;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:42:36;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:45:06;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:47:36;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:50:06;10.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:52:34;10.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:55:04;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T07:57:32;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:00:01;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:02:29;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:04:56;10.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:07:23;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:09:52;10.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:12:19;10.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:14:51;11.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:17:18;11.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:19:46;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:22:13;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:24:41;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:27:08;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:29:44;12.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:32:18;12.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:34:52;11.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:37:24;11.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:39:52;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:42:31;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:45:08;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:47:47;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:50:22;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:53:00;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:56:05;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T08:58:40;11.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:01:07;11.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:03:40;11.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:06:13;11.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:08:45;11.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:11:13;12.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:13:44;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:16:16;11.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:18:48;11.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:21:16;11.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:23:46;11.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:26:21;11.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:29:07;11.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:31:37;12.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:34:04;11.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:37:05;12.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:39:33;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:42:09;12.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:45:37;12.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:48:27;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:51:19;12.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:54:06;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:56:36;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T09:59:07;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:01:38;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:04:10;14.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:06:40;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:09:11;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:11:39;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:14:07;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:16:35;13.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:19:03;13.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:21:32;13.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:24:00;13.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:26:29;13.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:29:02;13.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:31:32;13.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:34:00;13.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:36:31;13.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:39:04;13.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:44:27;12.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:47:01;12.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:49:41;12.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:52:28;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:54:57;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T10:57:44;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:00:17;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:03:21;12.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:06:05;12.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:08:53;12.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:11:20;12.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:14:19;12.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:16:57;12.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:19:48;13.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:22:18;13.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:24:48;13.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:27:16;13.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:29:43;13.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:32:10;13.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:34:38;13.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:37:05;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:39:33;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:42:01;14.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:44:33;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:47:28;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:50:10;15.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:52:43;15.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:55:20;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T11:57:49;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:00:19;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:02:54;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:05:30;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:08:15;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:10:45;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:13:24;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:15:56;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:18:26;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:20:55;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:23:28;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:25:57;15.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:28:25;15.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:31:09;14.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:33:37;14.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:36:14;15.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:38:47;15.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:41:15;15.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:43:42;14.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:46:09;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:48:49;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:51:16;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:53:44;15.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:56:11;15.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T12:58:51;14.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:01:21;14.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:03:51;15.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:06:22;15.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:08:50;15.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:11:20;14.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:13:56;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:16:25;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:18:53;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:21:23;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:23:50;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:26:18;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:28:45;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:31:16;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:33:43;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:36:12;14.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:38:40;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:41:11;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:43:42;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:46:10;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:48:59;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:51:39;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:54:07;15.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:56:34;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T13:59:02;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:01:29;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:03:58;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:06:25;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:08:57;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:11:38;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:14:08;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:16:35;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:19:03;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:21:30;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:24:00;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:26:28;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:28:55;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:31:22;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:33:50;14.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:36:22;14.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:38:50;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:41:17;14.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:43:50;14.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:46:22;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:48:51;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:51:19;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:53:47;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:56:33;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T14:59:00;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:01:28;14.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:03:58;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:06:31;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:08:58;14.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:11:29;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:14:00;14.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:16:28;14.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:18:56;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:21:23;14.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:23:51;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:26:26;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:28:54;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:31:25;13.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:33:56;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:36:25;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:38:59;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:41:30;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:43:59;13.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:46:27;13.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:48:57;14.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:51:24;14.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-25T15:53:53;14.00;99.90