sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60352;SDS011;46196;52.970;6.954;2023-05-10T00:02:25;35.50;;;15.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:04:51;37.53;;;15.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:07:17;40.58;;;16.58;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:09:43;42.72;;;16.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:12:09;28.67;;;12.98;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:14:34;29.52;;;13.73;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:17:00;20.48;;;10.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:19:26;8.57;;;5.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:21:51;9.85;;;5.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:24:17;9.85;;;6.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:26:43;15.95;;;9.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:29:08;13.73;;;7.97;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:31:34;15.82;;;9.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:34:00;13.35;;;6.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:36:26;17.23;;;9.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:38:52;16.58;;;9.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:41:18;17.00;;;9.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:43:46;19.70;;;10.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:46:11;13.30;;;6.72;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:48:39;19.38;;;9.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:51:05;17.75;;;9.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:53:31;18.67;;;10.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:55:58;20.77;;;10.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T00:58:24;21.23;;;10.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:00:54;21.50;;;11.68;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:03:22;26.63;;;11.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:05:47;27.45;;;13.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:08:13;22.13;;;10.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:10:39;25.45;;;12.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:13:05;27.45;;;13.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:15:31;26.98;;;13.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:17:57;22.73;;;10.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:20:24;27.80;;;13.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:23:09;26.50;;;13.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:31:38;31.30;;;14.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:36:43;29.55;;;12.27;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:42:05;27.98;;;13.73;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:44:37;27.38;;;12.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:47:30;25.58;;;12.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:50:06;30.30;;;13.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:52:42;25.40;;;12.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:55:14;22.13;;;10.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T01:57:42;24.73;;;11.48;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:00:10;23.05;;;11.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:02:42;24.53;;;11.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:05:12;28.77;;;10.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:07:39;22.40;;;10.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:10:07;26.48;;;11.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:12:35;27.30;;;11.77;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:15:05;25.10;;;10.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:17:32;25.38;;;10.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:20:01;26.98;;;11.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:22:28;22.13;;;9.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:24:55;25.83;;;11.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:29:52;20.02;;;8.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:32:19;29.27;;;12.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:34:47;35.35;;;12.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:37:17;28.55;;;11.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:39:49;24.13;;;10.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:42:16;19.05;;;8.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:44:48;23.10;;;9.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:47:16;26.10;;;10.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:49:43;22.65;;;10.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:52:08;22.33;;;10.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:54:43;19.52;;;9.68;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:57:11;24.65;;;10.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T02:59:41;27.05;;;9.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:02:08;29.38;;;12.23;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:04:35;21.45;;;9.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:07:01;25.50;;;10.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:09:27;26.30;;;10.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:14:45;25.33;;;10.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:17:23;33.67;;;13.52;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:20:12;30.35;;;11.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:22:51;25.00;;;9.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:25:20;29.02;;;12.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:27:47;26.85;;;10.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:30:13;32.10;;;12.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:32:39;24.45;;;10.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:35:08;25.13;;;10.52;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:37:35;30.85;;;12.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:40:01;21.90;;;10.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:42:27;29.17;;;11.48;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:44:53;29.92;;;11.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:47:19;26.65;;;11.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:49:44;26.77;;;12.23;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:52:10;25.40;;;10.77;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:54:37;28.45;;;10.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:57:03;27.15;;;11.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T03:59:29;17.98;;;8.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:01:55;27.58;;;11.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:04:21;30.63;;;12.73;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:06:48;21.08;;;9.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:09:13;27.63;;;11.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:11:40;27.42;;;11.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:14:05;31.25;;;12.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:16:31;27.27;;;11.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:18:56;29.55;;;12.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:21:22;13.25;;;6.53;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:23:48;29.90;;;12.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:26:13;24.27;;;11.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:28:39;29.33;;;12.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:31:05;27.50;;;11.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:33:32;17.70;;;8.68;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:35:59;20.20;;;9.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:38:24;24.63;;;11.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:40:50;24.45;;;10.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:43:16;19.67;;;8.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:45:42;18.52;;;9.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:48:07;18.60;;;9.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:50:33;19.30;;;9.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:52:59;21.50;;;9.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:55:24;18.67;;;9.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T04:57:51;18.20;;;7.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:00:17;15.95;;;7.68;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:02:43;19.67;;;9.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:05:11;15.82;;;8.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:07:37;18.17;;;9.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:10:04;18.73;;;9.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:12:31;15.50;;;7.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:14:56;18.02;;;9.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:17:22;21.38;;;9.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:19:48;18.83;;;8.77;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:22:13;18.63;;;9.02;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:24:39;19.02;;;9.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:27:05;22.63;;;11.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:29:31;18.10;;;10.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:31:57;12.35;;;7.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:34:22;16.30;;;7.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:36:49;14.32;;;8.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:39:15;18.08;;;9.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:41:41;16.10;;;7.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:44:07;15.18;;;8.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:46:33;15.95;;;7.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:48:59;14.40;;;7.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:51:25;19.73;;;8.23;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:53:51;18.27;;;8.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:56:16;15.27;;;7.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T05:58:49;15.05;;;8.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:01:17;18.90;;;8.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:03:43;18.65;;;9.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:06:09;16.63;;;7.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:08:34;16.55;;;8.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:11:00;16.00;;;8.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:13:26;20.25;;;9.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:15:57;16.17;;;7.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:18:23;14.45;;;7.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:20:49;19.98;;;8.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:23:15;15.27;;;7.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:25:41;17.45;;;9.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:28:06;16.45;;;8.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:30:32;16.30;;;8.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:32:58;15.40;;;7.72;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:35:23;18.00;;;7.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:37:50;11.15;;;5.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:40:16;16.02;;;8.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:42:42;13.82;;;6.53;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:45:10;12.70;;;6.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:47:36;8.45;;;5.28;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:50:01;10.98;;;5.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:52:28;10.82;;;6.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:54:53;8.38;;;5.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:57:19;8.75;;;5.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T06:59:45;8.05;;;4.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:02:11;10.70;;;5.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:04:37;9.77;;;4.97;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:07:03;8.27;;;4.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:09:29;7.53;;;4.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:11:55;11.13;;;5.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:14:22;8.13;;;4.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:16:48;8.23;;;4.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:19:14;9.45;;;5.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:21:40;7.50;;;4.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:24:08;4.95;;;3.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:26:34;8.27;;;4.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:28:59;6.35;;;4.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:31:26;5.55;;;3.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:33:51;4.15;;;2.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:36:17;2.95;;;2.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:38:42;2.90;;;1.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:41:08;2.60;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:43:34;1.52;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:46:00;2.28;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:48:26;2.25;;;1.42;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:50:51;2.50;;;1.52;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:53:17;1.40;;;1.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:55:43;1.58;;;1.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T07:58:14;1.42;;;1.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:00:40;1.73;;;1.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:03:06;1.10;;;1.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:05:31;1.40;;;1.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:07:57;1.20;;;1.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:10:24;1.50;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:12:50;3.05;;;1.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:15:16;2.13;;;1.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:17:41;2.05;;;1.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:20:08;1.50;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:22:34;2.00;;;1.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:25:00;3.55;;;1.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:27:26;1.90;;;1.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:29:51;2.33;;;1.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:32:17;2.65;;;1.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:34:43;2.25;;;1.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:37:08;4.72;;;2.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:39:37;4.10;;;2.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:42:04;3.53;;;2.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:44:32;3.30;;;2.42;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:46:59;3.22;;;2.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:49:28;4.68;;;2.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:51:56;5.05;;;3.08;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:54:24;3.78;;;2.67;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:56:50;6.53;;;3.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T08:59:16;6.95;;;4.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:01:42;5.07;;;2.97;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:04:10;7.13;;;4.78;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:06:37;5.18;;;3.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:09:03;8.82;;;5.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:11:29;6.50;;;4.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:13:56;7.32;;;5.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:16:22;5.97;;;3.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:18:48;6.18;;;4.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:21:14;7.60;;;4.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:23:44;8.18;;;4.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:26:11;7.65;;;5.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:28:54;9.13;;;5.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:31:21;7.30;;;5.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:33:47;9.60;;;6.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:36:14;8.90;;;5.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:38:51;11.52;;;5.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:43:44;8.05;;;5.28;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:46:11;9.57;;;6.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:48:44;10.40;;;6.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:51:18;9.23;;;5.78;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:54:11;11.63;;;5.78;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:56:41;7.30;;;4.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T09:59:10;6.65;;;4.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:01:37;9.32;;;5.15;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:04:04;8.35;;;5.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:06:40;10.35;;;6.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:09:06;8.15;;;5.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:11:36;6.38;;;5.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:14:03;4.50;;;3.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:16:30;7.90;;;4.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:18:56;7.18;;;4.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:21:22;7.10;;;5.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:23:48;7.55;;;5.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:26:15;7.88;;;4.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:31:37;5.85;;;4.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:34:29;7.10;;;4.53;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:36:57;4.80;;;3.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:39:26;4.57;;;3.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:41:56;3.88;;;2.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T10:49:31;7.38;;;4.25;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:00:22;8.43;;;5.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:05:41;8.80;;;4.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:13:40;8.57;;;4.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:18:36;10.63;;;6.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:21:02;12.10;;;6.18;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:23:47;10.43;;;5.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:26:14;15.85;;;6.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:31:19;13.20;;;6.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:33:45;11.60;;;5.95;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:36:16;13.57;;;6.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:38:44;13.05;;;6.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:41:10;15.27;;;6.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:43:40;12.93;;;7.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:46:07;12.20;;;6.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:48:41;12.43;;;6.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:51:07;12.48;;;7.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:53:35;13.57;;;7.63;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:56:07;12.85;;;7.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T11:58:34;14.70;;;7.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:01:01;16.02;;;8.55;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:03:28;16.90;;;8.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:05:54;19.75;;;8.20;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:08:24;13.48;;;6.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:10:51;16.90;;;8.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:13:18;13.85;;;7.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:15:45;13.85;;;7.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:18:12;14.13;;;7.45;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:20:39;14.13;;;7.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:23:05;13.65;;;6.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:25:34;12.30;;;6.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:28:05;12.10;;;6.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:30:33;13.00;;;6.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:35:26;12.95;;;6.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:37:54;15.13;;;8.70;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:40:20;16.10;;;7.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:42:46;13.27;;;6.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:45:11;13.25;;;7.68;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:47:37;11.73;;;6.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:50:05;16.33;;;7.78;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:52:31;15.23;;;7.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:54:57;16.75;;;7.57;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:57:24;13.70;;;6.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T12:59:50;10.82;;;6.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:02:16;11.65;;;6.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:04:43;14.52;;;6.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:07:10;15.27;;;5.82;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:09:35;12.40;;;5.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:12:01;10.68;;;6.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:14:27;12.35;;;5.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:16:54;12.10;;;6.05;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:19:20;11.88;;;6.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:21:45;15.00;;;7.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:24:11;16.08;;;8.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:26:40;13.63;;;7.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:29:06;18.77;;;8.80;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:31:32;19.58;;;7.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:33:58;18.05;;;7.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:36:24;12.52;;;6.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:38:49;14.23;;;7.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:41:15;13.27;;;7.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:43:40;15.93;;;7.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:46:06;12.02;;;6.53;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:48:32;14.65;;;7.30;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:50:57;12.20;;;6.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:53:23;12.77;;;6.35;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:55:49;14.07;;;6.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T13:58:14;8.85;;;4.97;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:00:40;14.95;;;7.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:03:06;13.23;;;7.32;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:05:34;16.47;;;8.37;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:08:00;15.15;;;8.52;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:10:25;18.13;;;8.23;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:12:51;15.57;;;7.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:15:17;12.52;;;7.13;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:17:43;13.60;;;7.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:20:09;12.27;;;6.60;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:22:35;15.25;;;6.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:25:01;12.05;;;5.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:27:27;15.15;;;7.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:29:52;13.15;;;6.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:32:19;12.90;;;5.28;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:34:44;10.77;;;5.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:37:11;14.35;;;6.40;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:39:38;12.32;;;6.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:42:04;13.55;;;6.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:44:30;14.60;;;6.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:46:56;13.70;;;6.10;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:49:22;12.27;;;6.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:51:50;12.70;;;6.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:54:16;15.25;;;7.22;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:56:41;13.80;;;6.47;;
60352;SDS011;46196;52.970;6.954;2023-05-10T14:59:07;21.08;;;6.90;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:01:34;13.30;;;7.03;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:04:03;15.00;;;7.65;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:06:32;14.55;;;7.38;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:08:59;17.60;;;8.43;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:11:27;14.45;;;7.50;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:13:53;13.50;;;7.07;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:16:19;15.23;;;7.93;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:18:45;13.02;;;7.00;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:21:11;12.50;;;6.88;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:23:37;13.60;;;6.85;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:26:02;17.33;;;7.75;;
60352;SDS011;46196;52.970;6.954;2023-05-10T15:28:28;16.75;;;8.57;;