sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2023-02-28T00:01:25;102508.75;;;18.32;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T00:03:55;102514.97;;;18.32;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T00:06:24;102413.81;;;17.77;36.13
13011;BME280;6786;57.632;11.962;2023-02-28T00:08:52;102508.75;;;18.32;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T00:11:20;102363.53;;;17.35;35.86
13011;BME280;6786;57.632;11.962;2023-02-28T00:13:49;102365.50;;;17.48;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T00:16:19;102487.31;;;18.32;35.89
13011;BME280;6786;57.632;11.962;2023-02-28T00:18:49;102497.09;;;18.33;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T00:21:19;102500.72;;;18.32;35.92
13011;BME280;6786;57.632;11.962;2023-02-28T00:23:48;102396.56;;;17.67;35.81
13011;BME280;6786;57.632;11.962;2023-02-28T00:26:16;102330.81;;;17.31;35.76
13011;BME280;6786;57.632;11.962;2023-02-28T00:28:47;102497.19;;;18.31;35.94
13011;BME280;6786;57.632;11.962;2023-02-28T00:31:16;102503.38;;;18.32;35.83
13011;BME280;6786;57.632;11.962;2023-02-28T00:33:44;102504.34;;;18.31;35.89
13011;BME280;6786;57.632;11.962;2023-02-28T00:36:12;102462.91;;;18.07;36.06
13011;BME280;6786;57.632;11.962;2023-02-28T00:38:42;102503.38;;;18.32;35.87
13011;BME280;6786;57.632;11.962;2023-02-28T00:41:10;102507.03;;;18.31;35.81
13011;BME280;6786;57.632;11.962;2023-02-28T00:43:39;102500.72;;;18.32;35.89
13011;BME280;6786;57.632;11.962;2023-02-28T00:46:07;102492.69;;;18.32;35.83
13011;BME280;6786;57.632;11.962;2023-02-28T00:48:36;102491.84;;;18.31;35.74
13011;BME280;6786;57.632;11.962;2023-02-28T00:51:05;102498.03;;;18.32;35.90
13011;BME280;6786;57.632;11.962;2023-02-28T00:53:33;102408.97;;;17.83;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T00:56:03;102489.25;;;18.30;35.77
13011;BME280;6786;57.632;11.962;2023-02-28T00:58:31;102408.09;;;17.83;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T01:00:59;102499.78;;;18.33;35.87
13011;BME280;6786;57.632;11.962;2023-02-28T01:03:28;102424.94;;;17.85;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T01:05:56;102503.38;;;18.32;35.94
13011;BME280;6786;57.632;11.962;2023-02-28T01:08:24;102499.06;;;18.29;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T01:10:53;102502.53;;;18.31;35.92
13011;BME280;6786;57.632;11.962;2023-02-28T01:13:23;102492.69;;;18.32;35.97
13011;BME280;6786;57.632;11.962;2023-02-28T01:15:54;102486.56;;;18.30;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T01:18:23;102398.31;;;17.68;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T01:20:51;102492.69;;;18.32;35.87
13011;BME280;6786;57.632;11.962;2023-02-28T01:23:20;102417.53;;;17.90;35.84
13011;BME280;6786;57.632;11.962;2023-02-28T01:25:48;102483.88;;;18.30;35.75
13011;BME280;6786;57.632;11.962;2023-02-28T01:28:16;102479.28;;;18.32;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T01:30:49;102483.72;;;18.33;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T01:33:17;102486.38;;;18.33;35.77
13011;BME280;6786;57.632;11.962;2023-02-28T01:35:45;102484.66;;;18.32;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T01:38:15;102492.69;;;18.32;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T01:40:48;102476.78;;;18.29;35.71
13011;BME280;6786;57.632;11.962;2023-02-28T01:43:20;102478.44;;;18.31;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T01:45:51;102300.97;;;17.23;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T01:48:23;102476.63;;;18.32;35.68
13011;BME280;6786;57.632;11.962;2023-02-28T01:50:55;102472.22;;;18.31;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T01:53:31;102385.34;;;17.76;35.85
13011;BME280;6786;57.632;11.962;2023-02-28T01:56:00;102468.59;;;18.32;35.74
13011;BME280;6786;57.632;11.962;2023-02-28T01:58:29;102359.13;;;17.67;35.65
13011;BME280;6786;57.632;11.962;2023-02-28T02:01:00;102471.25;;;18.32;35.77
13011;BME280;6786;57.632;11.962;2023-02-28T02:03:30;102362.41;;;17.72;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T02:05:58;102453.66;;;18.28;35.71
13011;BME280;6786;57.632;11.962;2023-02-28T02:08:28;102461.50;;;18.31;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T02:10:59;102372.06;;;17.74;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T02:13:37;102455.19;;;18.32;35.53
13011;BME280;6786;57.632;11.962;2023-02-28T02:16:23;102452.59;;;18.30;35.76
13011;BME280;6786;57.632;11.962;2023-02-28T02:19:01;102446.41;;;18.30;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T02:24:49;102284.75;;;17.26;35.59
13011;BME280;6786;57.632;11.962;2023-02-28T02:27:28;102379.47;;;17.85;35.67
13011;BME280;6786;57.632;11.962;2023-02-28T02:33:04;102450.19;;;18.26;35.60
13011;BME280;6786;57.632;11.962;2023-02-28T02:35:40;102447.34;;;18.29;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T02:38:19;102450.91;;;18.29;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T02:41:01;102456.34;;;18.28;35.75
13011;BME280;6786;57.632;11.962;2023-02-28T02:43:36;102445.63;;;18.28;35.63
13011;BME280;6786;57.632;11.962;2023-02-28T02:46:10;102447.34;;;18.29;35.58
13011;BME280;6786;57.632;11.962;2023-02-28T02:48:42;102439.50;;;18.26;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T02:51:16;102441.25;;;18.27;35.66
13011;BME280;6786;57.632;11.962;2023-02-28T02:53:47;102444.75;;;18.27;35.68
13011;BME280;6786;57.632;11.962;2023-02-28T02:56:19;102432.41;;;18.25;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T02:58:50;102436.72;;;18.27;35.60
13011;BME280;6786;57.632;11.962;2023-02-28T03:01:23;102435.88;;;18.27;35.66
13011;BME280;6786;57.632;11.962;2023-02-28T03:03:57;102438.47;;;18.28;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T03:06:27;102277.00;;;17.37;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T03:08:56;102428.59;;;18.29;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T03:11:24;102426.91;;;18.28;35.68
13011;BME280;6786;57.632;11.962;2023-02-28T03:14:24;102429.47;;;18.29;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T03:17:15;102427.69;;;18.30;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T03:20:00;102433.97;;;18.29;35.60
13011;BME280;6786;57.632;11.962;2023-02-28T03:22:52;102433.13;;;18.28;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T03:25:28;102432.25;;;18.28;35.55
13011;BME280;6786;57.632;11.962;2023-02-28T03:28:04;102420.34;;;18.18;35.46
13011;BME280;6786;57.632;11.962;2023-02-28T03:30:38;102279.06;;;17.32;35.51
13011;BME280;6786;57.632;11.962;2023-02-28T03:33:10;102442.94;;;18.28;35.69
13011;BME280;6786;57.632;11.962;2023-02-28T03:35:43;102344.81;;;17.68;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T03:38:19;102439.31;;;18.29;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T03:40:51;102268.72;;;17.26;35.47
13011;BME280;6786;57.632;11.962;2023-02-28T03:43:26;102443.75;;;18.30;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T03:45:56;102349.44;;;17.80;35.60
13011;BME280;6786;57.632;11.962;2023-02-28T03:48:31;102436.63;;;18.29;35.53
13011;BME280;6786;57.632;11.962;2023-02-28T03:51:03;102428.59;;;18.29;35.57
13011;BME280;6786;57.632;11.962;2023-02-28T03:53:39;102428.59;;;18.29;35.54
13011;BME280;6786;57.632;11.962;2023-02-28T03:56:14;102411.19;;;18.22;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T03:58:48;102426.03;;;18.27;35.44
13011;BME280;6786;57.632;11.962;2023-02-28T04:01:21;102427.78;;;18.28;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T04:03:52;102333.06;;;17.70;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T04:06:21;102353.94;;;17.79;35.46
13011;BME280;6786;57.632;11.962;2023-02-28T04:08:51;102359.13;;;17.82;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T04:11:23;102346.19;;;17.75;35.43
13011;BME280;6786;57.632;11.962;2023-02-28T04:13:51;102348.69;;;17.78;35.27
13011;BME280;6786;57.632;11.962;2023-02-28T04:16:19;102432.25;;;18.28;35.46
13011;BME280;6786;57.632;11.962;2023-02-28T04:19:00;102442.00;;;18.29;35.51
13011;BME280;6786;57.632;11.962;2023-02-28T04:21:30;102435.88;;;18.27;35.38
13011;BME280;6786;57.632;11.962;2023-02-28T04:24:01;102346.38;;;17.72;35.34
13011;BME280;6786;57.632;11.962;2023-02-28T04:26:29;102341.00;;;17.72;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T04:28:58;102339.72;;;17.79;35.32
13011;BME280;6786;57.632;11.962;2023-02-28T04:31:27;102433.22;;;18.27;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T04:33:55;102437.59;;;18.28;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T04:36:24;102433.97;;;18.29;35.41
13011;BME280;6786;57.632;11.962;2023-02-28T04:38:53;102439.31;;;18.29;35.33
13011;BME280;6786;57.632;11.962;2023-02-28T04:41:23;102353.06;;;17.79;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T04:43:51;102428.59;;;18.29;35.32
13011;BME280;6786;57.632;11.962;2023-02-28T04:46:19;102426.91;;;18.28;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T04:48:48;102427.84;;;18.27;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T04:51:18;102424.41;;;18.25;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T04:53:47;102433.97;;;18.29;35.26
13011;BME280;6786;57.632;11.962;2023-02-28T04:56:17;102425.94;;;18.29;35.28
13011;BME280;6786;57.632;11.962;2023-02-28T04:58:47;102416.38;;;18.25;35.40
13011;BME280;6786;57.632;11.962;2023-02-28T05:01:19;102425.00;;;18.30;35.41
13011;BME280;6786;57.632;11.962;2023-02-28T05:03:47;102432.06;;;18.31;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T05:06:17;102425.00;;;18.30;35.24
13011;BME280;6786;57.632;11.962;2023-02-28T05:08:45;102429.47;;;18.29;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T05:11:16;102420.00;;;18.24;35.40
13011;BME280;6786;57.632;11.962;2023-02-28T05:13:46;102428.59;;;18.29;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T05:16:15;102317.28;;;17.66;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T05:18:43;102423.25;;;18.29;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T05:21:25;102425.94;;;18.29;35.23
13011;BME280;6786;57.632;11.962;2023-02-28T05:23:55;102400.47;;;18.22;35.39
13011;BME280;6786;57.632;11.962;2023-02-28T05:26:24;102424.81;;;18.33;35.44
13011;BME280;6786;57.632;11.962;2023-02-28T05:28:54;102421.19;;;18.34;35.58
13011;BME280;6786;57.632;11.962;2023-02-28T05:31:23;102327.28;;;17.78;35.59
13011;BME280;6786;57.632;11.962;2023-02-28T05:33:51;102422.06;;;18.34;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T05:36:19;102345.50;;;17.87;35.50
13011;BME280;6786;57.632;11.962;2023-02-28T05:38:48;102425.47;;;18.36;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T05:41:17;102420.22;;;18.35;35.37
13011;BME280;6786;57.632;11.962;2023-02-28T05:43:46;102405.13;;;18.34;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T05:46:16;102403.59;;;18.30;35.31
13011;BME280;6786;57.632;11.962;2023-02-28T05:48:46;102405.31;;;18.31;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T05:51:15;102213.03;;;17.19;35.37
13011;BME280;6786;57.632;11.962;2023-02-28T05:53:44;102412.56;;;18.29;35.23
13011;BME280;6786;57.632;11.962;2023-02-28T05:56:13;102403.59;;;18.30;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T05:58:42;102405.31;;;18.31;35.29
13011;BME280;6786;57.632;11.962;2023-02-28T06:01:24;102397.28;;;18.31;35.33
13011;BME280;6786;57.632;11.962;2023-02-28T06:03:53;102406.25;;;18.30;35.40
13011;BME280;6786;57.632;11.962;2023-02-28T06:06:21;102313.91;;;17.78;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T06:08:49;102399.94;;;18.31;35.38
13011;BME280;6786;57.632;11.962;2023-02-28T06:11:17;102390.81;;;18.19;35.26
13011;BME280;6786;57.632;11.962;2023-02-28T06:13:47;102328.91;;;17.80;35.34
13011;BME280;6786;57.632;11.962;2023-02-28T06:16:15;102407.00;;;18.32;35.21
13011;BME280;6786;57.632;11.962;2023-02-28T06:18:44;102407.19;;;18.29;35.11
13011;BME280;6786;57.632;11.962;2023-02-28T06:21:12;102412.38;;;18.32;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T06:23:41;102408.94;;;18.30;35.54
13011;BME280;6786;57.632;11.962;2023-02-28T06:26:09;102415.13;;;18.30;35.40
13011;BME280;6786;57.632;11.962;2023-02-28T06:28:37;102307.22;;;17.71;35.26
13011;BME280;6786;57.632;11.962;2023-02-28T06:31:07;102339.97;;;17.90;35.32
13011;BME280;6786;57.632;11.962;2023-02-28T06:33:36;102417.72;;;18.32;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T06:36:08;102426.72;;;18.31;35.29
13011;BME280;6786;57.632;11.962;2023-02-28T06:38:36;102426.72;;;18.31;35.27
13011;BME280;6786;57.632;11.962;2023-02-28T06:41:05;102426.72;;;18.31;35.25
13011;BME280;6786;57.632;11.962;2023-02-28T06:43:37;102432.06;;;18.31;35.22
13011;BME280;6786;57.632;11.962;2023-02-28T06:46:07;102445.44;;;18.31;35.27
13011;BME280;6786;57.632;11.962;2023-02-28T06:48:35;102452.59;;;18.30;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T06:51:07;102351.72;;;17.72;35.15
13011;BME280;6786;57.632;11.962;2023-02-28T06:53:36;102285.97;;;17.21;35.25
13011;BME280;6786;57.632;11.962;2023-02-28T06:56:06;102456.25;;;18.29;35.25
13011;BME280;6786;57.632;11.962;2023-02-28T06:58:34;102462.47;;;18.30;35.19
13011;BME280;6786;57.632;11.962;2023-02-28T07:01:04;102385.16;;;17.79;35.21
13011;BME280;6786;57.632;11.962;2023-02-28T07:03:34;102373.03;;;17.73;35.15
13011;BME280;6786;57.632;11.962;2023-02-28T07:06:06;102463.75;;;18.23;35.29
13011;BME280;6786;57.632;11.962;2023-02-28T07:08:34;102475.88;;;18.30;35.29
13011;BME280;6786;57.632;11.962;2023-02-28T07:11:03;102471.34;;;18.30;35.21
13011;BME280;6786;57.632;11.962;2023-02-28T07:13:31;102284.19;;;17.21;35.25
13011;BME280;6786;57.632;11.962;2023-02-28T07:16:02;102480.25;;;18.31;35.20
13011;BME280;6786;57.632;11.962;2023-02-28T07:18:31;102480.25;;;18.31;35.31
13011;BME280;6786;57.632;11.962;2023-02-28T07:21:01;102481.13;;;18.31;35.32
13011;BME280;6786;57.632;11.962;2023-02-28T07:23:31;102480.59;;;18.25;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T07:26:00;102484.72;;;18.30;35.16
13011;BME280;6786;57.632;11.962;2023-02-28T07:28:28;102484.72;;;18.30;35.31
13011;BME280;6786;57.632;11.962;2023-02-28T07:30:56;102466.81;;;18.17;35.21
13011;BME280;6786;57.632;11.962;2023-02-28T07:33:25;102393.53;;;17.73;35.41
13011;BME280;6786;57.632;11.962;2023-02-28T07:36:00;102494.59;;;18.30;35.21
13011;BME280;6786;57.632;11.962;2023-02-28T07:38:28;102490.97;;;18.31;35.26
13011;BME280;6786;57.632;11.962;2023-02-28T07:40:57;102491.91;;;18.30;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T07:43:26;102489.25;;;18.30;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T07:45:54;102480.25;;;18.31;35.30
13011;BME280;6786;57.632;11.962;2023-02-28T07:48:22;102480.44;;;18.28;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T07:50:54;102478.63;;;18.28;35.24
13011;BME280;6786;57.632;11.962;2023-02-28T07:53:23;102489.25;;;18.30;35.22
13011;BME280;6786;57.632;11.962;2023-02-28T07:55:54;102449.13;;;17.99;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T07:58:24;102489.16;;;18.31;35.51
13011;BME280;6786;57.632;11.962;2023-02-28T08:00:53;102495.44;;;18.30;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T08:03:22;102488.28;;;18.31;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T08:05:51;102409.84;;;17.84;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T08:08:19;102495.44;;;18.30;35.41
13011;BME280;6786;57.632;11.962;2023-02-28T08:10:47;102483.88;;;18.30;35.31
13011;BME280;6786;57.632;11.962;2023-02-28T08:13:16;102483.88;;;18.30;35.47
13011;BME280;6786;57.632;11.962;2023-02-28T08:15:46;102481.38;;;18.27;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T08:18:14;102500.78;;;18.30;35.31
13011;BME280;6786;57.632;11.962;2023-02-28T08:20:42;102495.44;;;18.30;35.35
13011;BME280;6786;57.632;11.962;2023-02-28T08:23:11;102497.28;;;18.30;35.40
13011;BME280;6786;57.632;11.962;2023-02-28T08:25:39;102452.38;;;18.04;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T08:28:08;102488.63;;;18.25;35.44
13011;BME280;6786;57.632;11.962;2023-02-28T08:30:36;102501.66;;;18.31;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T08:33:09;102492.69;;;18.32;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T08:35:37;102482.16;;;18.29;35.39
13011;BME280;6786;57.632;11.962;2023-02-28T08:38:06;102416.56;;;17.91;35.41
13011;BME280;6786;57.632;11.962;2023-02-28T08:40:34;102484.72;;;18.30;35.43
13011;BME280;6786;57.632;11.962;2023-02-28T08:43:03;102489.25;;;18.30;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T08:45:31;102480.78;;;18.22;35.46
13011;BME280;6786;57.632;11.962;2023-02-28T08:47:59;102496.31;;;18.31;35.36
13011;BME280;6786;57.632;11.962;2023-02-28T08:50:30;102499.94;;;18.30;35.51
13011;BME280;6786;57.632;11.962;2023-02-28T08:52:58;102493.72;;;18.29;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T08:55:26;102496.31;;;18.31;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T08:57:54;102496.31;;;18.31;35.37
13011;BME280;6786;57.632;11.962;2023-02-28T09:00:23;102502.63;;;18.30;35.54
13011;BME280;6786;57.632;11.962;2023-02-28T09:02:52;102512.38;;;18.31;35.34
13011;BME280;6786;57.632;11.962;2023-02-28T09:05:21;102472.50;;;18.11;35.60
13011;BME280;6786;57.632;11.962;2023-02-28T09:07:51;102417.59;;;17.73;35.47
13011;BME280;6786;57.632;11.962;2023-02-28T09:10:19;102516.00;;;18.30;35.47
13011;BME280;6786;57.632;11.962;2023-02-28T09:12:49;102516.84;;;18.30;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T09:15:20;102526.72;;;18.30;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T09:17:48;102527.72;;;18.27;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T09:20:17;102528.44;;;18.31;35.66
13011;BME280;6786;57.632;11.962;2023-02-28T09:22:47;102526.72;;;18.30;35.54
13011;BME280;6786;57.632;11.962;2023-02-28T09:25:18;102526.72;;;18.30;35.88
13011;BME280;6786;57.632;11.962;2023-02-28T09:27:47;102535.59;;;18.30;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T09:30:15;102538.25;;;18.30;35.42
13011;BME280;6786;57.632;11.962;2023-02-28T09:32:44;102540.00;;;18.31;35.54
13011;BME280;6786;57.632;11.962;2023-02-28T09:35:18;102517.28;;;18.23;35.46
13011;BME280;6786;57.632;11.962;2023-02-28T09:37:49;102533.78;;;18.31;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T09:40:21;102520.41;;;18.31;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T09:42:52;102530.16;;;18.32;35.61
13011;BME280;6786;57.632;11.962;2023-02-28T09:45:24;102528.44;;;18.31;35.48
13011;BME280;6786;57.632;11.962;2023-02-28T09:47:56;102548.97;;;18.30;35.76
13011;BME280;6786;57.632;11.962;2023-02-28T09:50:30;102523.09;;;18.31;35.52
13011;BME280;6786;57.632;11.962;2023-02-28T09:53:05;102521.38;;;18.30;35.55
13011;BME280;6786;57.632;11.962;2023-02-28T09:55:44;102517.81;;;18.29;35.49
13011;BME280;6786;57.632;11.962;2023-02-28T09:58:18;102424.88;;;17.71;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T10:00:56;102531.19;;;18.29;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T10:03:32;102524.03;;;18.30;35.66
13011;BME280;6786;57.632;11.962;2023-02-28T10:06:08;102516.00;;;18.30;35.58
13011;BME280;6786;57.632;11.962;2023-02-28T10:08:45;102362.41;;;17.23;35.45
13011;BME280;6786;57.632;11.962;2023-02-28T10:11:20;102528.44;;;18.31;35.67
13011;BME280;6786;57.632;11.962;2023-02-28T10:13:53;102532.91;;;18.30;35.64
13011;BME280;6786;57.632;11.962;2023-02-28T10:16:29;102536.47;;;18.31;35.68
13011;BME280;6786;57.632;11.962;2023-02-28T10:19:04;102539.22;;;18.29;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T10:21:38;102542.78;;;18.30;35.61
13011;BME280;6786;57.632;11.962;2023-02-28T10:24:16;102542.78;;;18.30;35.77
13011;BME280;6786;57.632;11.962;2023-02-28T10:26:52;102541.03;;;18.29;35.55
13011;BME280;6786;57.632;11.962;2023-02-28T10:29:25;102355.53;;;17.19;35.61
13011;BME280;6786;57.632;11.962;2023-02-28T10:31:54;102541.03;;;18.29;35.70
13011;BME280;6786;57.632;11.962;2023-02-28T10:34:22;102546.38;;;18.29;35.67
13011;BME280;6786;57.632;11.962;2023-02-28T10:36:52;102534.75;;;18.30;35.72
13011;BME280;6786;57.632;11.962;2023-02-28T10:39:35;102539.22;;;18.29;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T10:42:19;102446.25;;;17.71;35.78
13011;BME280;6786;57.632;11.962;2023-02-28T10:44:48;102548.13;;;18.30;35.73
13011;BME280;6786;57.632;11.962;2023-02-28T10:47:18;102549.84;;;18.31;35.75
13011;BME280;6786;57.632;11.962;2023-02-28T10:49:48;102548.13;;;18.30;35.79
13011;BME280;6786;57.632;11.962;2023-02-28T10:52:33;102544.50;;;18.31;35.86
13011;BME280;6786;57.632;11.962;2023-02-28T10:55:18;102537.44;;;18.30;35.74
13011;BME280;6786;57.632;11.962;2023-02-28T10:57:50;102535.19;;;18.22;35.76
13011;BME280;6786;57.632;11.962;2023-02-28T11:00:21;102542.78;;;18.30;35.75
13011;BME280;6786;57.632;11.962;2023-02-28T11:02:52;102372.34;;;17.21;35.67
13011;BME280;6786;57.632;11.962;2023-02-28T11:05:26;102541.03;;;18.29;35.66
13011;BME280;6786;57.632;11.962;2023-02-28T11:07:56;102554.41;;;18.29;35.67
13011;BME280;6786;57.632;11.962;2023-02-28T11:10:30;102465.56;;;17.76;35.86
13011;BME280;6786;57.632;11.962;2023-02-28T11:13:03;102555.28;;;18.29;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T11:15:33;102548.13;;;18.30;35.82
13011;BME280;6786;57.632;11.962;2023-02-28T11:18:06;102542.78;;;18.30;35.97
13011;BME280;6786;57.632;11.962;2023-02-28T11:20:48;102542.78;;;18.30;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T11:23:19;102544.50;;;18.31;35.76
13011;BME280;6786;57.632;11.962;2023-02-28T11:25:51;102533.78;;;18.31;35.84
13011;BME280;6786;57.632;11.962;2023-02-28T11:28:28;102533.78;;;18.31;35.88
13011;BME280;6786;57.632;11.962;2023-02-28T11:31:04;102521.38;;;18.30;35.92
13011;BME280;6786;57.632;11.962;2023-02-28T11:33:41;102515.13;;;18.29;35.86
13011;BME280;6786;57.632;11.962;2023-02-28T11:36:14;102507.03;;;18.31;35.79
13011;BME280;6786;57.632;11.962;2023-02-28T11:38:44;102510.66;;;18.30;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T11:41:38;102382.44;;;17.65;35.99
13011;BME280;6786;57.632;11.962;2023-02-28T11:44:31;102489.25;;;18.30;36.07
13011;BME280;6786;57.632;11.962;2023-02-28T11:47:08;102361.03;;;17.49;35.84
13011;BME280;6786;57.632;11.962;2023-02-28T11:49:47;102493.72;;;18.29;35.83
13011;BME280;6786;57.632;11.962;2023-02-28T11:52:26;102423.16;;;17.85;35.89
13011;BME280;6786;57.632;11.962;2023-02-28T11:55:08;102498.19;;;18.29;35.94
13011;BME280;6786;57.632;11.962;2023-02-28T11:57:56;102489.25;;;18.30;36.16
13011;BME280;6786;57.632;11.962;2023-02-28T12:00:39;102494.59;;;18.30;36.05
13011;BME280;6786;57.632;11.962;2023-02-28T12:03:17;102489.25;;;18.30;35.94
13011;BME280;6786;57.632;11.962;2023-02-28T12:05:57;102475.41;;;18.22;36.03
13011;BME280;6786;57.632;11.962;2023-02-28T12:08:42;102488.38;;;18.29;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T12:11:14;102487.50;;;18.29;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T12:13:49;102482.16;;;18.29;35.93
13011;BME280;6786;57.632;11.962;2023-02-28T12:16:37;102287.00;;;17.18;36.09
13011;BME280;6786;57.632;11.962;2023-02-28T12:19:19;102381.72;;;17.77;36.11
13011;BME280;6786;57.632;11.962;2023-02-28T12:22:10;102476.78;;;18.29;36.10
13011;BME280;6786;57.632;11.962;2023-02-28T12:27:55;102298.91;;;17.28;35.94
13011;BME280;6786;57.632;11.962;2023-02-28T12:30:25;102466.09;;;18.29;35.91
13011;BME280;6786;57.632;11.962;2023-02-28T12:33:05;102456.34;;;18.28;36.05
13011;BME280;6786;57.632;11.962;2023-02-28T12:35:37;102461.59;;;18.29;36.09
13011;BME280;6786;57.632;11.962;2023-02-28T12:38:11;102275.78;;;17.27;36.01
13011;BME280;6786;57.632;11.962;2023-02-28T12:40:47;102448.13;;;18.31;36.07
13011;BME280;6786;57.632;11.962;2023-02-28T12:43:18;102437.59;;;18.28;35.92
13011;BME280;6786;57.632;11.962;2023-02-28T12:45:51;102437.41;;;18.31;36.00
13011;BME280;6786;57.632;11.962;2023-02-28T12:48:26;102435.72;;;18.30;36.14
13011;BME280;6786;57.632;11.962;2023-02-28T12:50:56;102362.06;;;17.78;36.00
13011;BME280;6786;57.632;11.962;2023-02-28T12:53:31;102442.78;;;18.31;36.21
13011;BME280;6786;57.632;11.962;2023-02-28T12:56:09;102440.09;;;18.31;36.12
13011;BME280;6786;57.632;11.962;2023-02-28T12:58:45;102434.75;;;18.31;36.18
13011;BME280;6786;57.632;11.962;2023-02-28T13:01:39;102432.06;;;18.31;36.34
13011;BME280;6786;57.632;11.962;2023-02-28T13:07:39;102416.00;;;18.31;36.17
13011;BME280;6786;57.632;11.962;2023-02-28T13:10:11;102234.94;;;17.25;36.08
13011;BME280;6786;57.632;11.962;2023-02-28T13:12:48;102415.13;;;18.30;36.03
13011;BME280;6786;57.632;11.962;2023-02-28T13:15:19;102337.03;;;17.79;36.15
13011;BME280;6786;57.632;11.962;2023-02-28T13:17:52;102425.84;;;18.30;36.17
13011;BME280;6786;57.632;11.962;2023-02-28T13:20:24;102419.66;;;18.30;36.12
13011;BME280;6786;57.632;11.962;2023-02-28T13:22:55;102416.00;;;18.31;36.21
13011;BME280;6786;57.632;11.962;2023-02-28T13:25:51;102409.78;;;18.30;36.46
13011;BME280;6786;57.632;11.962;2023-02-28T13:31:28;102408.94;;;18.30;36.22