sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-12-04T00:01:53;-11.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:04:24;-11.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:06:55;-11.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:09:26;-11.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:11:57;-11.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:14:28;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:16:59;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:19:30;-12.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:22:00;-12.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:24:31;-12.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:27:02;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:29:33;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:32:04;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:34:35;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:37:06;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:39:37;-12.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:42:08;-12.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:44:38;-12.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:47:09;-12.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:49:40;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:52:11;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:54:42;-11.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:57:13;-11.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T00:59:43;-11.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:02:14;-11.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:04:45;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:07:16;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:09:46;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:12:17;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:14:48;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:17:19;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:19:50;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:22:21;-12.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:24:52;-12.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:27:22;-12.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:29:53;-12.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:32:24;-12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:34:55;-12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:37:26;-12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:39:57;-12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:42:28;-12.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:44:58;-12.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:47:29;-12.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:50:01;-12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:52:32;-12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:55:04;-12.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T01:57:39;-12.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:00:10;-12.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:02:42;-12.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:05:14;-12.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:07:46;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:10:17;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:12:48;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:15:20;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:17:51;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:20:33;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:23:05;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:25:36;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:28:10;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:30:46;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:33:22;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:35:57;-12.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:38:31;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:41:02;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:43:33;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:46:04;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:48:35;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:51:07;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:53:38;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:56:09;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T02:58:41;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:01:11;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:03:42;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:06:13;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:08:46;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:11:17;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:13:48;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:16:19;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:18:49;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:21:20;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:23:51;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:26:22;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:28:53;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:31:25;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:33:56;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:36:27;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:38:58;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:41:29;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:43:59;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:46:30;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:49:01;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:51:32;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:54:03;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:56:34;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T03:59:05;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:01:35;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:04:06;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:06:37;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:09:08;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:11:40;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:14:10;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:16:41;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:19:12;-13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:21:43;-14.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:24:14;-14.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:26:44;-14.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:29:15;-14.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:31:46;-14.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:34:17;-13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:36:48;-13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:39:19;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:41:50;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:44:21;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:46:51;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:49:22;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:51:53;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:54:24;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:56:55;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T04:59:26;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:02:00;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:04:31;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:07:02;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:09:33;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:12:04;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:14:35;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:17:06;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:19:37;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:22:08;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:24:39;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:27:09;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:29:40;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:32:11;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:34:42;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:37:13;-14.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:39:44;-14.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:42:14;-14.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:44:45;-14.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:47:16;-14.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:49:47;-14.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:52:18;-14.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:54:48;-14.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:57:19;-14.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T05:59:50;-13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:02:21;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:04:51;-13.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:07:22;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:09:53;-13.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:12:24;-13.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:14:55;-13.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:17:26;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:19:57;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:22:28;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:25:00;-12.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:27:31;-12.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:30:02;-13.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:32:34;-13.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:35:05;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:37:38;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:40:10;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:42:42;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:45:13;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:47:45;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:50:21;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:52:51;-13.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:55:23;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T06:57:53;-13.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:00:24;-13.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:02:56;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:05:27;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:07:58;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:10:28;-13.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:12:59;-13.20;99.00
41939;DHT22;23057;48.554;14.454;2023-12-04T07:15:30;-13.00;80.70
41939;DHT22;23057;48.554;14.454;2023-12-04T07:18:01;-12.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:20:32;-12.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:23:02;-11.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:25:33;-11.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:28:04;-11.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:30:35;-10.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:33:06;-10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:35:36;-10.10;92.40
41939;DHT22;23057;48.554;14.454;2023-12-04T07:38:07;-9.70;31.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:40:38;-9.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T07:43:09;-9.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:45:41;-9.90;61.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:48:12;-10.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:50:43;-10.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:53:14;-10.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:55:44;-10.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T07:58:17;-10.90;79.40
41939;DHT22;23057;48.554;14.454;2023-12-04T08:00:48;-10.90;17.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:03:20;-11.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:05:51;-11.30;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:08:23;-11.30;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:10:53;-11.40;44.10
41939;DHT22;23057;48.554;14.454;2023-12-04T08:13:24;-11.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:15:55;-11.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:18:26;-11.60;90.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:21:00;-11.50;76.70
41939;DHT22;23057;48.554;14.454;2023-12-04T08:23:31;-11.30;50.50
41939;DHT22;23057;48.554;14.454;2023-12-04T08:26:02;-11.10;29.50
41939;DHT22;23057;48.554;14.454;2023-12-04T08:28:34;-10.90;45.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:31:06;-10.80;85.70
41939;DHT22;23057;48.554;14.454;2023-12-04T08:33:38;-10.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:36:10;-10.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:38:42;-9.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T08:41:13;-9.70;97.10
41939;DHT22;23057;48.554;14.454;2023-12-04T08:43:45;-9.60;19.20
41939;DHT22;23057;48.554;14.454;2023-12-04T08:46:16;-9.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:48:47;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:51:18;-9.20;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:53:49;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:56:20;-9.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T08:58:51;-9.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:01:22;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:03:53;-9.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:06:26;-9.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:08:57;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:11:28;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:13:59;-9.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:16:30;-9.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:19:00;-9.30;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:21:31;-9.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:24:02;-8.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:26:33;-8.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:29:04;-8.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:31:35;-7.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:34:06;-7.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:36:36;-7.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:39:07;-7.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:41:40;-7.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T09:44:13;-8.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T09:46:45;-8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T09:49:18;-8.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T09:51:50;-8.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T09:54:21;-8.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:56:52;-8.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T09:59:24;-8.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T10:02:00;-7.70;72.40
41939;DHT22;23057;48.554;14.454;2023-12-04T10:04:32;-6.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:07:04;-6.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T10:09:35;-6.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:12:06;-6.30;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T10:14:37;-5.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T10:17:15;-5.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T10:20:04;-5.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:22:57;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:25:31;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:28:11;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:30:43;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:33:15;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:35:46;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:38:18;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:40:49;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:43:22;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:45:54;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:48:25;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:50:56;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T10:53:28;-3.40;96.70
41939;DHT22;23057;48.554;14.454;2023-12-04T10:56:00;-3.30;90.70
41939;DHT22;23057;48.554;14.454;2023-12-04T10:58:34;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:01:09;-3.30;68.00
41939;DHT22;23057;48.554;14.454;2023-12-04T11:03:49;-3.40;81.20
41939;DHT22;23057;48.554;14.454;2023-12-04T11:06:25;-3.50;88.10
41939;DHT22;23057;48.554;14.454;2023-12-04T11:08:59;-3.60;92.00
41939;DHT22;23057;48.554;14.454;2023-12-04T11:11:35;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:14:17;-3.50;92.70
41939;DHT22;23057;48.554;14.454;2023-12-04T11:17:02;-3.80;76.40
41939;DHT22;23057;48.554;14.454;2023-12-04T11:19:59;-4.00;51.30
41939;DHT22;23057;48.554;14.454;2023-12-04T11:22:39;-4.40;88.60
41939;DHT22;23057;48.554;14.454;2023-12-04T11:25:13;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:27:44;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:30:16;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:32:50;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:35:21;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:37:56;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:40:27;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:42:59;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:45:32;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:48:04;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:50:35;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:53:10;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:55:46;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T11:58:17;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:00:47;-2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:03:21;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:05:52;-2.90;98.50
41939;DHT22;23057;48.554;14.454;2023-12-04T12:08:23;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:10:54;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:13:27;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:15:58;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:18:29;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:21:00;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:23:32;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:26:04;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:28:35;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:31:06;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:33:37;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:36:08;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:38:40;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:41:12;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:43:43;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:46:14;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:48:47;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T12:51:18;-5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T12:53:49;-5.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T12:56:20;-5.20;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T12:58:53;-5.20;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T13:01:24;-5.30;3.80
41939;DHT22;23057;48.554;14.454;2023-12-04T13:03:58;-5.20;22.00
41939;DHT22;23057;48.554;14.454;2023-12-04T13:06:31;-4.90;29.30
41939;DHT22;23057;48.554;14.454;2023-12-04T13:09:01;-4.70;40.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:11:33;-4.90;18.40
41939;DHT22;23057;48.554;14.454;2023-12-04T13:14:03;-4.80;93.50
41939;DHT22;23057;48.554;14.454;2023-12-04T13:16:35;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:19:06;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:21:36;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:24:08;-4.40;90.50
41939;DHT22;23057;48.554;14.454;2023-12-04T13:26:39;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:29:11;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:31:45;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:34:20;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:36:50;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:39:21;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:42:17;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:45:07;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:47:39;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:50:11;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:52:41;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T13:55:12;-4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T13:57:51;-4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T14:00:30;-4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T14:03:02;-4.70;37.10
41939;DHT22;23057;48.554;14.454;2023-12-04T14:05:37;-4.70;51.10
41939;DHT22;23057;48.554;14.454;2023-12-04T14:08:08;-4.80;98.30
41939;DHT22;23057;48.554;14.454;2023-12-04T14:10:41;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:13:12;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:15:43;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:18:14;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:20:45;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:23:16;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:25:49;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:28:20;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:30:51;-4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T14:33:22;-4.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-04T14:35:53;-4.80;38.50
41939;DHT22;23057;48.554;14.454;2023-12-04T14:38:24;-4.90;83.80
41939;DHT22;23057;48.554;14.454;2023-12-04T14:40:55;-4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:43:26;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:45:57;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:48:28;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:50:59;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:53:30;-4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:56:19;-5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T14:59:09;-5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:02:03;-5.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:04:52;-5.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:07:23;-5.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:10:18;-5.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:13:09;-5.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:15:58;-5.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:18:57;-5.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:21:43;-5.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:24:13;-5.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:26:44;-5.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:29:15;-5.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:31:50;-5.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:34:20;-6.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:36:52;-6.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:39:23;-6.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-04T15:41:54;-6.10;99.90