sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53056;SDS011;38940;50.096;4.012;2023-08-07T00:00:57;4.00;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:03:23;3.35;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:05:49;4.60;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:08:16;2.83;;;1.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:10:42;2.88;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:13:08;4.43;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:15:37;4.32;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:18:03;4.38;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:20:29;5.13;;;1.45;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:22:55;3.55;;;1.38;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:25:21;6.45;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:27:47;3.78;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:30:13;2.55;;;1.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:32:39;2.60;;;1.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:35:05;5.03;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:37:33;3.45;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:39:59;4.13;;;1.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:42:25;3.10;;;1.43;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:44:51;3.92;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:47:17;5.05;;;1.45;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:49:43;4.63;;;1.58;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:52:09;3.83;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:54:35;4.00;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:57:10;3.40;;;1.43;;
53056;SDS011;38940;50.096;4.012;2023-08-07T00:59:36;4.93;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:02:03;5.20;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:04:29;4.53;;;1.27;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:06:56;4.47;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:09:22;3.40;;;1.48;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:11:49;4.43;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:19:29;5.50;;;1.48;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:22:12;5.13;;;1.43;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:24:40;5.57;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:32:10;3.67;;;1.38;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:34:40;4.13;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:37:07;3.45;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:39:34;3.78;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:42:01;8.80;;;1.47;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:44:29;3.90;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:46:55;3.10;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:49:21;6.85;;;1.65;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:51:47;5.43;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:54:13;2.67;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:56:39;4.55;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T01:59:05;5.03;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:01:31;4.85;;;1.52;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:03:57;5.20;;;1.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:06:23;3.40;;;1.57;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:08:49;4.47;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:11:15;9.02;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:13:41;6.28;;;1.52;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:16:07;8.20;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:18:33;6.37;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:21:00;3.40;;;1.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:23:26;5.55;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:25:54;7.93;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:28:20;5.20;;;1.55;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:30:46;5.15;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:33:14;6.40;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:35:40;5.87;;;1.53;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:38:06;6.60;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:40:32;4.15;;;1.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:42:58;5.60;;;1.45;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:45:24;5.18;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:47:49;4.37;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:50:16;6.63;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:52:42;4.38;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:55:08;6.22;;;1.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T02:57:34;5.45;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:00:00;4.80;;;1.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:02:26;10.40;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:04:53;5.47;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:07:19;4.00;;;1.63;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:09:45;8.20;;;1.97;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:12:14;5.15;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:14:40;6.85;;;1.67;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:17:06;7.93;;;2.03;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:19:32;6.10;;;1.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:21:58;4.20;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:24:24;3.78;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:26:50;4.25;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:29:16;2.97;;;1.52;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:31:42;4.63;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:34:08;5.75;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:36:34;5.85;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:39:00;5.20;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:41:26;5.72;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:43:53;4.88;;;1.83;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:46:19;5.20;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:48:45;7.05;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:51:11;5.17;;;1.83;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:53:37;8.93;;;1.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:56:03;5.88;;;1.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T03:58:29;7.93;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:00:55;4.55;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:03:21;4.65;;;2.17;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:05:47;8.60;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:08:17;7.20;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:10:43;6.82;;;2.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:13:09;5.15;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:15:35;9.57;;;2.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:18:01;5.80;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:20:27;7.32;;;1.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:22:53;5.50;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:25:19;5.97;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:27:45;5.95;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:30:11;7.70;;;2.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:32:37;6.70;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:35:03;6.75;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:37:29;8.80;;;1.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:39:55;6.07;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:42:22;5.97;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:44:48;8.52;;;2.05;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:47:14;5.60;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:49:40;8.30;;;2.05;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:52:06;6.78;;;1.92;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:54:32;7.55;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:56:58;9.07;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T04:59:24;5.82;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:01:50;6.68;;;1.83;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:04:16;5.10;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:06:42;4.72;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:09:08;8.75;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:11:34;7.77;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:14:00;5.20;;;1.98;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:16:26;11.80;;;2.22;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:18:52;8.77;;;2.45;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:21:18;6.13;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:23:44;8.07;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:26:10;7.93;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:28:36;9.65;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:31:02;5.72;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:33:28;5.10;;;1.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:35:54;9.38;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:38:20;6.63;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:40:46;7.82;;;2.03;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:43:12;5.97;;;2.03;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:45:38;7.55;;;1.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:48:05;7.03;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:50:31;4.90;;;1.85;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:52:57;6.68;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:55:23;6.28;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T05:57:50;5.50;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:00:16;8.60;;;1.97;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:02:44;7.78;;;2.03;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:05:10;6.18;;;1.83;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:07:39;8.10;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:10:05;4.57;;;1.98;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:12:31;5.40;;;2.15;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:14:57;5.95;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:17:23;7.03;;;2.28;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:19:49;7.57;;;2.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:22:15;7.53;;;2.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:24:42;5.07;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:27:08;6.82;;;2.22;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:29:34;5.00;;;2.13;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:32:00;5.18;;;2.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:34:26;5.03;;;2.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:36:52;3.63;;;1.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:39:18;4.57;;;2.28;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:41:44;6.40;;;2.15;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:44:10;7.38;;;2.25;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:46:36;7.32;;;2.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:49:02;7.07;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:51:28;5.40;;;2.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:53:54;5.63;;;2.67;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:56:20;5.03;;;2.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T06:58:46;5.47;;;2.22;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:01:12;11.10;;;2.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:03:38;5.03;;;2.35;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:06:04;5.68;;;2.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:08:30;7.55;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:10:56;6.47;;;2.22;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:13:23;10.35;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:15:53;4.32;;;2.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:18:19;6.82;;;2.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:20:45;7.40;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:23:11;5.82;;;2.35;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:25:37;3.95;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:28:03;4.90;;;2.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:30:29;6.50;;;2.57;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:32:55;5.30;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:35:21;4.93;;;2.25;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:37:47;6.57;;;2.35;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:40:13;7.57;;;2.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:42:39;5.20;;;2.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:45:05;4.60;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:47:31;6.65;;;2.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:50:04;5.47;;;2.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:52:31;7.30;;;2.43;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:54:57;4.50;;;1.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:57:23;4.40;;;2.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T07:59:49;5.63;;;1.92;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:02:15;3.47;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:04:42;4.75;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:07:08;3.58;;;1.67;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:09:34;5.93;;;1.85;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:12:00;3.65;;;1.48;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:14:26;3.50;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:16:52;3.78;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:19:18;3.28;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:21:44;4.05;;;1.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:24:10;4.30;;;1.57;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:26:36;3.65;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:29:02;2.45;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:31:29;3.92;;;1.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:33:55;2.93;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:36:21;6.18;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:38:47;4.65;;;1.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:41:13;3.38;;;1.58;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:43:40;4.03;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:46:06;3.42;;;1.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:48:34;6.30;;;1.63;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:51:01;2.80;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:53:28;4.63;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:55:54;3.30;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T08:58:20;3.50;;;1.52;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:00:47;4.55;;;1.52;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:03:13;4.63;;;1.67;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:05:39;4.50;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:08:06;6.22;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:10:32;5.15;;;1.38;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:13:02;2.95;;;1.27;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:15:30;2.70;;;1.45;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:17:57;6.35;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:20:24;6.03;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:22:50;3.70;;;1.38;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:25:37;2.13;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:28:05;2.92;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:30:32;3.15;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:32:59;1.88;;;1.23;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:35:26;3.40;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:37:52;4.13;;;1.25;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:40:18;4.03;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:42:44;3.03;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:47:46;2.88;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:50:15;3.43;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:52:45;3.80;;;1.42;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:55:12;2.67;;;1.17;;
53056;SDS011;38940;50.096;4.012;2023-08-07T09:57:40;2.88;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:00:08;3.35;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:02:37;3.08;;;1.35;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:05:06;3.87;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:07:33;3.50;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:09:59;5.20;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:12:26;4.80;;;1.33;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:14:53;3.75;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:17:22;5.03;;;1.20;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:19:48;5.57;;;1.30;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:22:20;2.70;;;1.38;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:24:49;5.35;;;1.40;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:27:16;5.93;;;1.25;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:29:44;2.17;;;1.08;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:32:12;2.97;;;1.15;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:34:38;2.90;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:37:07;2.95;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:39:33;2.03;;;1.05;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:42:00;3.33;;;1.25;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:44:29;3.13;;;0.93;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:46:56;2.70;;;1.05;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:49:33;2.42;;;1.13;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:52:04;3.40;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:54:30;3.03;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:56:56;2.35;;;1.35;;
53056;SDS011;38940;50.096;4.012;2023-08-07T10:59:22;2.10;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:01:51;2.55;;;0.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:04:17;3.13;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:06:48;5.75;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:09:14;2.33;;;1.05;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:14:06;2.10;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:16:33;5.50;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:19:00;3.40;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:21:26;2.45;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:23:52;4.43;;;1.17;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:26:18;2.27;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:28:48;2.15;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:31:14;2.83;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:33:40;1.70;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:36:09;4.97;;;1.50;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:38:40;2.78;;;1.13;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:41:14;1.08;;;0.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:43:41;1.60;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:46:08;1.30;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:48:35;4.53;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:51:02;2.60;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:53:29;2.75;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T11:58:26;1.90;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:00:53;2.30;;;0.98;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:03:26;2.58;;;1.15;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:05:53;2.47;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:08:19;5.57;;;1.55;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:10:48;2.20;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:13:15;2.90;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:15:41;1.75;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:18:07;1.23;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:20:33;2.30;;;0.85;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:22:59;2.38;;;0.98;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:25:25;3.90;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:27:51;3.30;;;0.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:30:17;3.13;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:32:43;2.45;;;0.82;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:35:09;1.80;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:37:36;2.83;;;0.93;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:40:02;2.30;;;0.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:42:30;2.50;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:44:56;2.15;;;0.73;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:47:23;1.67;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:49:49;1.95;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:52:15;3.35;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:54:41;2.23;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:57:07;2.20;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T12:59:33;1.25;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:01:59;4.73;;;1.23;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:04:25;2.97;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:06:51;3.10;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:09:17;1.70;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:11:43;6.40;;;0.85;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:14:09;2.97;;;0.93;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:16:35;3.40;;;0.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:19:01;1.40;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:21:27;2.27;;;0.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:23:53;1.73;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:26:20;3.08;;;0.68;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:28:46;2.30;;;0.63;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:31:12;1.23;;;0.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:33:38;2.90;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:36:04;1.50;;;0.75;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:38:30;1.55;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:40:56;3.47;;;0.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:43:22;0.93;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:45:48;1.48;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:48:16;1.85;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:50:42;2.95;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:53:08;2.60;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:55:34;1.60;;;0.90;;
53056;SDS011;38940;50.096;4.012;2023-08-07T13:58:00;2.53;;;1.08;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:00:26;2.40;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:02:53;2.90;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:05:19;2.10;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:07:45;2.50;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:10:11;3.35;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:12:37;4.80;;;0.88;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:15:03;2.80;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:17:30;1.33;;;0.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:19:55;2.40;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:22:21;2.78;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:24:47;1.20;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:27:13;1.58;;;0.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:29:39;2.08;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:32:05;1.30;;;0.53;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:34:31;6.47;;;0.77;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:36:57;2.10;;;0.57;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:39:24;8.05;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:41:50;2.00;;;0.80;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:44:17;3.35;;;0.70;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:46:43;4.40;;;1.00;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:49:09;2.77;;;1.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:51:35;2.70;;;1.10;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:54:01;2.70;;;0.95;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:56:27;1.08;;;0.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T14:58:53;1.50;;;0.60;;
53056;SDS011;38940;50.096;4.012;2023-08-07T15:01:19;2.40;;;0.60;;