sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-09-12T00:01:56;22.10;57.60
45803;DHT22;31504;51.716;9.184;2022-09-12T00:04:57;22.10;57.50
45803;DHT22;31504;51.716;9.184;2022-09-12T00:07:57;22.10;57.50
45803;DHT22;31504;51.716;9.184;2022-09-12T00:11:04;22.10;57.40
45803;DHT22;31504;51.716;9.184;2022-09-12T00:14:06;22.10;57.30
45803;DHT22;31504;51.716;9.184;2022-09-12T00:17:07;22.10;57.40
45803;DHT22;31504;51.716;9.184;2022-09-12T00:20:09;22.10;57.40
45803;DHT22;31504;51.716;9.184;2022-09-12T00:23:10;22.10;57.30
45803;DHT22;31504;51.716;9.184;2022-09-12T00:26:14;22.10;57.20
45803;DHT22;31504;51.716;9.184;2022-09-12T00:29:18;22.10;57.10
45803;DHT22;31504;51.716;9.184;2022-09-12T00:32:20;22.10;57.20
45803;DHT22;31504;51.716;9.184;2022-09-12T00:35:20;22.10;57.10
45803;DHT22;31504;51.716;9.184;2022-09-12T00:38:21;22.10;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T00:41:28;22.10;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T00:47:30;22.10;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T00:50:31;22.10;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T00:53:32;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T00:56:33;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T00:59:40;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:02:45;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:06:02;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:09:05;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:12:06;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:15:07;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:18:31;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:28:32;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T01:35:18;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:41:55;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:45:29;22.00;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T01:48:45;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:52:02;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:55:12;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T01:58:20;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T02:01:27;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T02:04:39;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T02:07:45;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T02:11:03;22.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T02:14:08;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T02:17:13;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T02:20:24;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T02:23:28;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T02:26:33;22.00;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T02:29:35;22.00;56.70
45803;DHT22;31504;51.716;9.184;2022-09-12T02:32:42;22.00;56.70
45803;DHT22;31504;51.716;9.184;2022-09-12T02:35:48;22.00;56.60
45803;DHT22;31504;51.716;9.184;2022-09-12T02:38:49;22.00;56.60
45803;DHT22;31504;51.716;9.184;2022-09-12T02:41:50;22.00;56.60
45803;DHT22;31504;51.716;9.184;2022-09-12T02:44:53;22.00;56.50
45803;DHT22;31504;51.716;9.184;2022-09-12T02:47:59;22.00;56.40
45803;DHT22;31504;51.716;9.184;2022-09-12T02:51:02;22.00;56.40
45803;DHT22;31504;51.716;9.184;2022-09-12T02:54:03;22.00;56.40
45803;DHT22;31504;51.716;9.184;2022-09-12T02:57:15;22.00;56.40
45803;DHT22;31504;51.716;9.184;2022-09-12T03:00:16;22.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-12T03:03:41;22.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-12T03:07:11;22.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-12T03:17:13;21.90;56.10
45803;DHT22;31504;51.716;9.184;2022-09-12T03:24:12;22.00;56.10
45803;DHT22;31504;51.716;9.184;2022-09-12T03:27:17;21.90;55.90
45803;DHT22;31504;51.716;9.184;2022-09-12T03:30:20;22.00;56.00
45803;DHT22;31504;51.716;9.184;2022-09-12T03:33:22;22.00;56.00
45803;DHT22;31504;51.716;9.184;2022-09-12T03:36:25;22.00;55.90
45803;DHT22;31504;51.716;9.184;2022-09-12T03:39:26;21.90;55.90
45803;DHT22;31504;51.716;9.184;2022-09-12T03:42:27;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T03:45:27;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T03:48:28;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T03:51:28;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T03:54:29;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T03:57:29;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T04:00:30;21.90;55.80
45803;DHT22;31504;51.716;9.184;2022-09-12T04:03:30;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T04:06:31;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T04:09:31;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T04:12:32;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T04:15:32;21.90;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T04:18:33;21.90;55.60
45803;DHT22;31504;51.716;9.184;2022-09-12T04:21:34;21.90;55.60
45803;DHT22;31504;51.716;9.184;2022-09-12T04:24:34;21.90;55.60
45803;DHT22;31504;51.716;9.184;2022-09-12T04:27:35;21.90;55.50
45803;DHT22;31504;51.716;9.184;2022-09-12T04:30:35;21.90;55.50
45803;DHT22;31504;51.716;9.184;2022-09-12T04:33:37;21.90;55.50
45803;DHT22;31504;51.716;9.184;2022-09-12T04:36:38;21.90;55.40
45803;DHT22;31504;51.716;9.184;2022-09-12T04:39:38;21.90;55.50
45803;DHT22;31504;51.716;9.184;2022-09-12T04:42:39;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T04:45:39;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T04:48:40;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T04:51:41;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T04:54:42;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T04:57:42;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T05:00:43;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:03:44;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T05:06:45;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:09:46;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:12:47;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:15:54;21.80;55.10
45803;DHT22;31504;51.716;9.184;2022-09-12T05:18:55;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:21:57;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:24:58;21.90;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T05:27:58;21.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:34:03;21.80;54.00
45803;DHT22;31504;51.716;9.184;2022-09-12T05:37:06;21.70;53.90
45803;DHT22;31504;51.716;9.184;2022-09-12T05:40:07;21.70;53.90
45803;DHT22;31504;51.716;9.184;2022-09-12T05:43:07;21.70;53.90
45803;DHT22;31504;51.716;9.184;2022-09-12T05:46:11;21.70;53.80
45803;DHT22;31504;51.716;9.184;2022-09-12T05:49:12;21.60;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T05:52:13;21.60;53.20
45803;DHT22;31504;51.716;9.184;2022-09-12T05:55:14;21.60;53.30
45803;DHT22;31504;51.716;9.184;2022-09-12T05:58:15;21.50;53.30
45803;DHT22;31504;51.716;9.184;2022-09-12T06:01:18;21.50;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:04:18;21.50;53.30
45803;DHT22;31504;51.716;9.184;2022-09-12T06:07:19;21.50;53.30
45803;DHT22;31504;51.716;9.184;2022-09-12T06:10:19;21.50;53.30
45803;DHT22;31504;51.716;9.184;2022-09-12T06:13:21;21.50;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:16:24;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:19:25;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:22:27;21.40;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:25:27;21.40;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:28:30;21.40;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:31:33;21.40;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:34:34;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:37:35;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:40:42;21.40;53.40
45803;DHT22;31504;51.716;9.184;2022-09-12T06:43:43;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:46:44;21.40;53.50
45803;DHT22;31504;51.716;9.184;2022-09-12T06:49:45;21.40;53.60
45803;DHT22;31504;51.716;9.184;2022-09-12T06:52:48;21.40;53.60
45803;DHT22;31504;51.716;9.184;2022-09-12T06:55:59;21.30;53.60
45803;DHT22;31504;51.716;9.184;2022-09-12T06:59:00;21.30;53.70
45803;DHT22;31504;51.716;9.184;2022-09-12T07:02:00;21.30;53.80
45803;DHT22;31504;51.716;9.184;2022-09-12T07:05:01;21.30;53.80
45803;DHT22;31504;51.716;9.184;2022-09-12T07:08:01;21.30;53.90
45803;DHT22;31504;51.716;9.184;2022-09-12T07:11:14;21.30;54.10
45803;DHT22;31504;51.716;9.184;2022-09-12T07:14:15;21.30;54.10
45803;DHT22;31504;51.716;9.184;2022-09-12T07:17:16;21.30;54.20
45803;DHT22;31504;51.716;9.184;2022-09-12T07:20:16;21.30;54.20
45803;DHT22;31504;51.716;9.184;2022-09-12T07:23:17;21.30;54.30
45803;DHT22;31504;51.716;9.184;2022-09-12T07:26:18;21.30;54.30
45803;DHT22;31504;51.716;9.184;2022-09-12T07:29:18;21.30;54.40
45803;DHT22;31504;51.716;9.184;2022-09-12T07:32:19;21.30;54.50
45803;DHT22;31504;51.716;9.184;2022-09-12T07:35:22;21.20;54.50
45803;DHT22;31504;51.716;9.184;2022-09-12T07:38:22;21.30;54.70
45803;DHT22;31504;51.716;9.184;2022-09-12T07:41:28;21.30;54.80
45803;DHT22;31504;51.716;9.184;2022-09-12T07:44:29;21.30;54.80
45803;DHT22;31504;51.716;9.184;2022-09-12T07:47:29;21.30;54.90
45803;DHT22;31504;51.716;9.184;2022-09-12T07:50:30;21.20;54.90
45803;DHT22;31504;51.716;9.184;2022-09-12T07:53:32;21.20;55.00
45803;DHT22;31504;51.716;9.184;2022-09-12T07:56:34;21.20;55.10
45803;DHT22;31504;51.716;9.184;2022-09-12T07:59:34;21.20;55.20
45803;DHT22;31504;51.716;9.184;2022-09-12T08:02:35;21.30;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T08:05:36;21.20;55.30
45803;DHT22;31504;51.716;9.184;2022-09-12T08:08:37;21.20;55.50
45803;DHT22;31504;51.716;9.184;2022-09-12T08:11:38;21.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T08:14:38;21.30;55.70
45803;DHT22;31504;51.716;9.184;2022-09-12T08:17:39;21.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-12T08:20:40;21.20;56.00
45803;DHT22;31504;51.716;9.184;2022-09-12T08:23:41;21.20;56.10
45803;DHT22;31504;51.716;9.184;2022-09-12T08:26:42;21.20;56.10
45803;DHT22;31504;51.716;9.184;2022-09-12T08:29:43;21.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-12T08:32:43;21.20;56.40
45803;DHT22;31504;51.716;9.184;2022-09-12T08:35:44;21.30;56.50
45803;DHT22;31504;51.716;9.184;2022-09-12T08:38:47;21.30;56.50
45803;DHT22;31504;51.716;9.184;2022-09-12T08:41:57;21.30;56.60
45803;DHT22;31504;51.716;9.184;2022-09-12T08:45:07;21.20;56.80
45803;DHT22;31504;51.716;9.184;2022-09-12T08:48:10;21.30;56.90
45803;DHT22;31504;51.716;9.184;2022-09-12T08:51:14;21.20;57.00
45803;DHT22;31504;51.716;9.184;2022-09-12T08:54:23;21.30;57.20
45803;DHT22;31504;51.716;9.184;2022-09-12T08:57:24;21.30;57.20
45803;DHT22;31504;51.716;9.184;2022-09-12T09:00:47;21.30;57.30
45803;DHT22;31504;51.716;9.184;2022-09-12T09:14:01;21.30;57.80
45803;DHT22;31504;51.716;9.184;2022-09-12T09:17:26;21.30;57.90
45803;DHT22;31504;51.716;9.184;2022-09-12T09:23:45;21.30;58.30
45803;DHT22;31504;51.716;9.184;2022-09-12T09:27:09;21.30;58.30
45803;DHT22;31504;51.716;9.184;2022-09-12T09:30:14;21.30;58.50
45803;DHT22;31504;51.716;9.184;2022-09-12T09:33:24;21.30;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T09:36:39;21.30;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T09:39:56;21.30;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T09:43:21;21.30;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T09:46:23;21.30;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T09:49:26;21.30;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T09:52:29;21.30;59.40
45803;DHT22;31504;51.716;9.184;2022-09-12T09:55:37;21.30;59.70
45803;DHT22;31504;51.716;9.184;2022-09-12T09:58:39;21.30;59.70
45803;DHT22;31504;51.716;9.184;2022-09-12T10:04:56;21.30;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T10:07:56;21.30;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T10:11:20;21.30;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T10:14:32;21.40;60.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:17:45;21.40;60.40
45803;DHT22;31504;51.716;9.184;2022-09-12T10:20:46;21.40;60.70
45803;DHT22;31504;51.716;9.184;2022-09-12T10:23:47;21.40;60.60
45803;DHT22;31504;51.716;9.184;2022-09-12T10:30:19;21.40;60.90
45803;DHT22;31504;51.716;9.184;2022-09-12T10:33:23;21.40;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T10:36:25;21.40;61.40
45803;DHT22;31504;51.716;9.184;2022-09-12T10:39:36;21.40;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:42:55;21.40;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:45:57;21.40;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:49:20;21.40;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:52:22;21.50;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T10:55:30;21.50;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T11:02:01;21.50;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T11:12:06;21.50;61.40
45803;DHT22;31504;51.716;9.184;2022-09-12T11:15:35;21.50;61.50
45803;DHT22;31504;51.716;9.184;2022-09-12T11:22:16;21.50;61.60
45803;DHT22;31504;51.716;9.184;2022-09-12T11:35:27;21.60;61.50
45803;DHT22;31504;51.716;9.184;2022-09-12T11:42:27;21.60;61.50
45803;DHT22;31504;51.716;9.184;2022-09-12T11:45:39;21.60;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T11:55:20;21.60;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T11:58:24;21.60;61.30
45803;DHT22;31504;51.716;9.184;2022-09-12T12:01:31;21.60;61.10
45803;DHT22;31504;51.716;9.184;2022-09-12T12:04:40;21.60;61.10
45803;DHT22;31504;51.716;9.184;2022-09-12T12:07:54;21.60;61.10
45803;DHT22;31504;51.716;9.184;2022-09-12T12:10:59;21.60;61.10
45803;DHT22;31504;51.716;9.184;2022-09-12T12:14:04;21.60;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T12:17:13;21.60;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T12:20:16;21.60;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T12:23:32;21.60;61.20
45803;DHT22;31504;51.716;9.184;2022-09-12T12:29:41;21.60;61.80
45803;DHT22;31504;51.716;9.184;2022-09-12T12:32:42;21.70;61.10
45803;DHT22;31504;51.716;9.184;2022-09-12T12:35:44;21.70;60.90
45803;DHT22;31504;51.716;9.184;2022-09-12T12:48:53;21.70;60.80
45803;DHT22;31504;51.716;9.184;2022-09-12T12:51:58;21.70;60.80
45803;DHT22;31504;51.716;9.184;2022-09-12T12:55:02;21.70;60.90
45803;DHT22;31504;51.716;9.184;2022-09-12T12:58:05;21.70;60.70
45803;DHT22;31504;51.716;9.184;2022-09-12T13:01:13;21.70;60.70
45803;DHT22;31504;51.716;9.184;2022-09-12T13:04:17;21.70;60.70
45803;DHT22;31504;51.716;9.184;2022-09-12T13:07:26;21.70;60.80
45803;DHT22;31504;51.716;9.184;2022-09-12T13:10:29;21.70;60.60
45803;DHT22;31504;51.716;9.184;2022-09-12T13:13:39;21.70;60.60
45803;DHT22;31504;51.716;9.184;2022-09-12T13:16:55;21.70;60.50
45803;DHT22;31504;51.716;9.184;2022-09-12T13:23:20;21.70;60.50
45803;DHT22;31504;51.716;9.184;2022-09-12T13:26:23;21.70;60.50
45803;DHT22;31504;51.716;9.184;2022-09-12T13:29:27;21.70;60.40
45803;DHT22;31504;51.716;9.184;2022-09-12T13:32:29;21.70;60.40
45803;DHT22;31504;51.716;9.184;2022-09-12T13:35:42;21.70;60.40
45803;DHT22;31504;51.716;9.184;2022-09-12T13:45:03;21.70;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T13:48:13;21.80;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T13:51:23;21.70;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T13:54:24;21.70;60.30
45803;DHT22;31504;51.716;9.184;2022-09-12T13:57:34;21.70;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T14:00:41;21.70;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T14:03:53;21.80;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T14:07:17;21.70;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T14:10:25;21.80;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T14:13:27;21.80;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T14:16:37;21.80;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T14:19:39;21.80;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T14:22:40;21.80;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T14:25:42;21.80;59.60
45803;DHT22;31504;51.716;9.184;2022-09-12T14:28:45;21.80;59.60
45803;DHT22;31504;51.716;9.184;2022-09-12T14:31:59;21.80;59.60
45803;DHT22;31504;51.716;9.184;2022-09-12T14:35:17;21.80;59.60
45803;DHT22;31504;51.716;9.184;2022-09-12T14:38:24;21.80;59.50
45803;DHT22;31504;51.716;9.184;2022-09-12T14:41:39;21.80;59.50
45803;DHT22;31504;51.716;9.184;2022-09-12T14:44:48;21.80;59.40
45803;DHT22;31504;51.716;9.184;2022-09-12T14:47:52;21.80;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T14:50:53;21.80;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T14:53:53;21.80;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T14:56:56;21.80;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T15:03:27;21.80;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T15:06:33;21.80;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T15:09:36;21.80;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T15:12:36;21.80;58.90
45803;DHT22;31504;51.716;9.184;2022-09-12T15:15:39;21.80;58.90
45803;DHT22;31504;51.716;9.184;2022-09-12T15:18:40;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:21:40;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:24:41;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:27:41;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:30:42;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:33:43;21.80;58.90
45803;DHT22;31504;51.716;9.184;2022-09-12T15:36:43;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:39:44;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:42:45;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T15:45:47;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:48:48;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T15:51:49;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T15:54:49;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T15:57:50;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T16:00:51;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:03:51;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:06:54;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:09:55;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T16:12:56;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:15:57;21.80;58.50
45803;DHT22;31504;51.716;9.184;2022-09-12T16:18:58;21.80;58.50
45803;DHT22;31504;51.716;9.184;2022-09-12T16:21:59;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T16:24:59;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T16:28:00;21.80;58.50
45803;DHT22;31504;51.716;9.184;2022-09-12T16:31:03;21.80;58.50
45803;DHT22;31504;51.716;9.184;2022-09-12T16:34:04;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:37:04;21.80;58.60
45803;DHT22;31504;51.716;9.184;2022-09-12T16:40:05;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T16:43:06;21.80;58.70
45803;DHT22;31504;51.716;9.184;2022-09-12T16:46:15;21.80;58.80
45803;DHT22;31504;51.716;9.184;2022-09-12T16:49:15;21.80;58.90
45803;DHT22;31504;51.716;9.184;2022-09-12T16:52:16;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T16:55:16;21.80;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T16:58:17;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:01:20;21.80;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:04:21;21.80;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T17:07:21;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:10:22;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T17:13:22;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T17:16:23;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T17:19:25;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:22:27;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:25:27;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:28:28;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:31:29;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:34:29;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:37:30;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:40:34;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:43:35;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:46:37;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T17:49:38;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:52:38;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:55:39;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T17:58:41;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T18:01:41;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T18:05:00;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T18:08:04;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T18:11:05;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T18:14:05;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T18:17:06;21.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-12T18:20:08;21.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-12T18:23:08;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T18:26:09;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T18:29:11;21.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-12T18:32:11;21.90;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T18:35:12;21.90;59.40
45803;DHT22;31504;51.716;9.184;2022-09-12T18:38:12;21.90;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T18:41:21;21.90;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T18:44:22;21.90;59.30
45803;DHT22;31504;51.716;9.184;2022-09-12T18:47:23;21.90;59.40
45803;DHT22;31504;51.716;9.184;2022-09-12T18:50:23;21.90;59.40
45803;DHT22;31504;51.716;9.184;2022-09-12T18:53:24;21.90;59.50
45803;DHT22;31504;51.716;9.184;2022-09-12T18:56:29;21.90;59.70
45803;DHT22;31504;51.716;9.184;2022-09-12T18:59:33;21.90;59.60
45803;DHT22;31504;51.716;9.184;2022-09-12T19:02:34;21.90;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T19:05:34;21.90;59.70
45803;DHT22;31504;51.716;9.184;2022-09-12T19:08:35;21.90;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T19:11:38;21.90;59.80
45803;DHT22;31504;51.716;9.184;2022-09-12T19:14:39;21.90;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T19:17:39;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:20:40;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:23:41;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:26:41;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:29:42;21.90;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T19:32:43;21.90;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T19:35:44;21.90;60.40
45803;DHT22;31504;51.716;9.184;2022-09-12T19:38:44;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T19:41:45;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:44:46;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T19:47:46;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T19:50:47;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:53:48;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T19:56:49;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T19:59:50;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T20:02:51;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:05:51;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T20:08:52;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:11:53;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:14:53;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:17:54;21.90;60.30
45803;DHT22;31504;51.716;9.184;2022-09-12T20:20:55;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:24:18;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:27:18;21.90;60.20
45803;DHT22;31504;51.716;9.184;2022-09-12T20:30:19;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:33:19;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:36:20;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:39:22;21.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-12T20:42:22;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:45:23;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:48:25;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:51:26;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:54:28;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T20:57:29;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T21:00:29;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T21:03:30;21.90;60.00
45803;DHT22;31504;51.716;9.184;2022-09-12T21:06:31;21.90;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T21:09:31;21.90;59.90
45803;DHT22;31504;51.716;9.184;2022-09-12T21:12:32;21.90;59.90