sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19263;DHT22;9765;52.354;20.884;2022-09-09T06:23:46;12.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:26:15;12.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:28:42;12.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:31:11;12.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:33:39;12.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:36:07;12.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:38:36;12.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:41:04;12.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:43:32;12.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:46:03;12.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:48:31;12.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:51:02;12.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:53:28;12.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:55:55;12.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T06:58:23;12.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:00:50;12.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:03:16;12.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:05:45;12.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:08:19;12.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:10:46;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:13:13;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:15:42;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:18:09;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:20:35;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:23:02;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:25:30;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:27:57;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:30:24;13.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:32:52;12.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:35:19;12.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:37:46;12.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:40:13;12.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:42:40;12.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:45:07;12.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:47:37;12.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:50:08;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:52:43;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:55:09;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T07:57:38;13.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:00:06;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:02:33;13.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:04:59;13.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:07:27;13.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:09:54;13.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:12:24;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:14:51;13.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:17:21;13.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:19:47;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:22:14;13.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:24:42;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:27:09;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:29:35;13.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:32:03;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:34:30;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:36:57;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:39:24;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:42:12;13.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:44:53;13.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:47:26;13.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:50:05;13.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:52:39;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:55:18;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T08:57:50;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:00:18;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:02:51;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:05:26;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:08:01;13.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:10:43;13.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:13:17;13.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:15:50;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:18:18;13.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:20:51;13.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:23:22;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:25:51;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:28:23;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:30:55;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:33:25;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:35:53;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:38:21;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:40:50;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:43:25;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:45:52;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:48:19;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:50:49;13.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:53:20;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:55:59;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T09:58:31;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:01:00;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:03:29;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:05:56;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:08:24;13.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:11:06;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:13:45;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:16:25;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:19:01;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:21:56;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:24:44;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:27:20;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:30:14;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:32:46;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:35:31;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:38:13;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:41:00;14.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:43:39;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:46:15;14.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:48:56;14.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:51:35;14.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:54:17;14.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:56:52;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T10:59:27;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:02:01;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:04:33;14.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:07:05;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:09:37;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:12:10;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:14:43;14.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:17:14;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:19:45;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:22:19;14.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:24:54;14.40;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:27:27;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:30:14;14.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:33:08;14.50;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:35:47;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:38:25;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:40:58;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:43:29;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:45:59;15.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:48:32;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:51:05;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:53:34;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:56:12;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T11:58:44;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:01:35;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:04:28;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:06:58;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:09:33;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:12:07;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:14:37;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:17:19;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:19:48;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:22:33;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:25:09;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:27:46;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:30:20;15.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:33:00;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:35:28;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:37:58;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:40:27;15.30;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:42:54;15.00;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:45:23;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:47:54;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:50:24;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:52:55;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:55:25;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T12:57:55;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:00:24;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:02:53;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:05:23;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:07:51;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:10:24;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:12:53;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:15:23;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:17:55;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:20:23;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:22:51;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:25:23;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:27:57;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:30:27;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:33:20;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:35:49;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:38:17;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:40:54;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:43:24;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:45:55;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:48:24;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:50:55;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:53:22;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:55:50;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T13:58:21;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:00:48;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:03:15;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:05:44;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:08:20;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:10:48;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:13:14;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:15:43;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:18:11;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:20:41;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:23:10;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:25:40;15.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:28:09;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:30:37;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:33:06;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:35:33;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:38:02;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:40:28;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:42:55;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:45:22;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:47:50;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:50:18;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:52:45;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:55:12;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T14:57:39;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:00:08;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:02:35;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:05:04;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:07:32;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:09:59;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:12:26;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:14:53;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:17:21;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:19:49;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:22:19;14.90;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:24:49;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:27:16;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:29:43;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:32:10;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:34:37;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:37:03;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:39:32;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:42:00;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:44:27;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:46:54;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:49:21;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:51:52;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:54:23;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:56:51;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T15:59:21;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:01:48;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:04:16;15.20;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:06:48;15.10;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:09:15;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:11:42;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:14:08;14.70;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:16:38;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:19:09;14.60;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:21:38;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:24:07;14.80;99.90
19263;DHT22;9765;52.354;20.884;2022-09-09T16:26:35;14.60;99.90
