sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76591;SDS011;65481;47.600;19.682;2023-04-25T00:00:17;6.63;;;5.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:05:17;8.05;;;5.18;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:10:19;8.38;;;5.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:15:20;8.75;;;5.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:20:21;7.40;;;5.35;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:25:23;8.30;;;5.43;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:30:24;6.88;;;5.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:35:24;8.50;;;6.22;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:40:25;8.25;;;5.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:45:29;8.18;;;5.47;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:50:30;6.65;;;5.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T00:55:33;8.18;;;5.53;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:00:36;7.35;;;5.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:05:37;8.25;;;5.57;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:10:37;7.70;;;6.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:15:39;7.43;;;6.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:20:39;7.43;;;5.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:25:41;7.63;;;5.68;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:30:42;7.88;;;5.35;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:35:43;7.30;;;4.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:40:44;6.55;;;5.28;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:45:47;5.82;;;4.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:50:49;6.68;;;4.72;;
76591;SDS011;65481;47.600;19.682;2023-04-25T01:55:49;6.00;;;4.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:00:50;5.78;;;4.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:05:50;5.05;;;4.18;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:10:51;5.22;;;3.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:15:51;5.65;;;3.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:20:52;4.57;;;3.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:25:53;3.95;;;3.03;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:30:55;5.97;;;3.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:35:55;4.72;;;3.33;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:40:56;6.57;;;3.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:45:56;5.28;;;3.22;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:50:57;5.72;;;3.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T02:55:57;5.03;;;3.58;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:00:59;5.38;;;3.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:06:00;5.45;;;3.72;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:11:01;4.68;;;4.18;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:16:01;6.03;;;4.28;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:21:02;8.13;;;4.40;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:26:03;5.63;;;4.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:31:04;5.32;;;4.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:36:04;6.53;;;4.32;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:41:05;7.72;;;4.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:46:06;8.25;;;4.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:51:06;5.40;;;4.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T03:56:07;5.65;;;4.13;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:01:07;5.45;;;4.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:06:08;3.75;;;3.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:11:09;4.75;;;3.17;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:16:09;4.80;;;2.55;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:21:10;3.95;;;2.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:26:10;2.70;;;2.15;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:31:13;3.03;;;2.15;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:36:16;3.35;;;3.05;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:41:22;2.25;;;1.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:46:22;1.70;;;1.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:51:24;2.10;;;1.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T04:56:25;2.10;;;1.67;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:01:26;2.53;;;1.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:06:27;1.90;;;1.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:11:29;3.35;;;1.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:16:29;3.72;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:21:30;1.77;;;1.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:26:31;3.00;;;1.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:31:32;2.85;;;1.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:36:33;2.58;;;1.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:41:33;1.98;;;1.40;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:46:34;4.13;;;1.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:51:34;2.30;;;1.48;;
76591;SDS011;65481;47.600;19.682;2023-04-25T05:56:35;1.92;;;1.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:01:36;2.45;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:06:36;1.83;;;1.17;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:11:37;2.70;;;1.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:16:37;3.45;;;1.77;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:21:38;2.30;;;1.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:26:38;1.42;;;1.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:31:39;2.15;;;1.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:36:40;1.50;;;1.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:41:41;6.47;;;3.17;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:46:42;2.80;;;1.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:51:42;2.38;;;1.02;;
76591;SDS011;65481;47.600;19.682;2023-04-25T06:56:43;1.10;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:01:43;2.95;;;1.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:06:44;1.27;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:11:44;1.35;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:16:45;1.73;;;1.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:21:46;1.20;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:26:46;1.55;;;1.05;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:31:47;1.27;;;0.82;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:36:47;2.53;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:41:48;1.40;;;0.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:46:48;2.15;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:51:49;2.45;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T07:56:50;7.15;;;4.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:01:50;4.25;;;2.42;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:06:51;4.32;;;2.17;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:11:53;6.20;;;2.28;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:16:54;3.97;;;1.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:21:54;1.20;;;0.82;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:26:56;1.98;;;1.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:31:58;4.40;;;2.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:36:59;2.78;;;1.48;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:42:00;2.42;;;1.67;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:47:04;1.52;;;1.15;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:52:05;2.55;;;1.42;;
76591;SDS011;65481;47.600;19.682;2023-04-25T08:57:06;5.88;;;2.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:02:07;2.13;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:07:09;4.05;;;2.47;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:12:09;2.35;;;1.33;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:17:10;2.08;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:22:10;6.75;;;3.35;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:27:12;2.70;;;2.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:32:21;3.50;;;2.15;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:37:27;3.90;;;2.33;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:42:29;1.40;;;1.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:47:31;2.17;;;1.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:52:32;1.85;;;1.40;;
76591;SDS011;65481;47.600;19.682;2023-04-25T09:57:33;0.63;;;0.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:02:33;1.90;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:07:35;0.90;;;0.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:12:38;0.70;;;0.68;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:17:40;1.00;;;0.73;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:22:49;1.63;;;1.02;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:27:56;1.45;;;0.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:32:59;0.70;;;0.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:48:36;0.50;;;0.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:53:37;0.63;;;0.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T10:58:44;2.08;;;0.82;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:03:46;0.63;;;0.57;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:08:50;1.35;;;0.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:13:51;0.75;;;0.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:18:52;1.15;;;0.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:23:52;0.30;;;0.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:28:57;1.05;;;0.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:34:01;0.90;;;0.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:39:02;0.88;;;0.52;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:44:03;1.85;;;1.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:49:04;0.70;;;0.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:54:05;2.10;;;0.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T11:59:06;1.45;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:04:10;0.63;;;0.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:09:16;0.88;;;0.65;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:14:22;2.80;;;1.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:19:24;1.80;;;1.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:24:26;1.35;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:29:27;1.95;;;1.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:34:29;6.43;;;2.78;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:39:31;2.80;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:44:32;0.93;;;0.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:49:32;1.30;;;1.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:54:33;3.30;;;2.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T12:59:34;1.77;;;1.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:04:34;2.22;;;0.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:09:36;0.63;;;0.43;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:14:36;2.47;;;1.40;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:19:37;1.27;;;0.95;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:24:38;2.17;;;1.27;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:29:39;4.07;;;2.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:34:40;2.10;;;1.77;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:39:41;1.30;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:44:41;1.00;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:49:42;1.38;;;0.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:54:42;3.17;;;2.13;;
76591;SDS011;65481;47.600;19.682;2023-04-25T13:59:43;1.58;;;0.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:04:43;1.27;;;1.02;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:09:44;0.82;;;0.73;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:14:44;1.25;;;0.98;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:19:45;3.45;;;2.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:24:48;2.03;;;1.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:29:48;2.70;;;1.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:34:49;3.50;;;2.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:39:49;3.78;;;1.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:44:49;3.67;;;2.15;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:49:50;1.92;;;1.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:54:54;15.30;;;4.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T14:59:54;2.17;;;1.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:04:55;2.60;;;2.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:09:58;2.35;;;1.83;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:14:59;4.75;;;4.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:19:59;2.42;;;2.22;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:25:00;2.50;;;1.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:30:00;2.10;;;1.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:35:02;3.42;;;1.65;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:45:09;3.55;;;2.78;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:50:11;2.03;;;1.40;;
76591;SDS011;65481;47.600;19.682;2023-04-25T15:55:12;1.83;;;1.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:00:13;2.55;;;1.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:05:16;3.83;;;1.92;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:10:17;2.15;;;1.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:15:20;5.13;;;3.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:20:21;3.75;;;3.42;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:25:21;2.63;;;1.67;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:30:22;2.78;;;2.05;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:35:23;6.30;;;4.78;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:40:24;3.58;;;2.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:45:25;2.70;;;2.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:50:25;4.97;;;2.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T16:55:26;2.97;;;2.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:00:27;3.80;;;2.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:05:27;3.65;;;2.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:10:28;5.82;;;3.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:15:29;5.75;;;3.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:20:30;11.15;;;5.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:25:31;13.48;;;8.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:30:32;9.35;;;5.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:35:33;29.73;;;15.18;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:40:35;4.93;;;3.83;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:45:36;4.55;;;3.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:50:36;8.77;;;5.88;;
76591;SDS011;65481;47.600;19.682;2023-04-25T17:55:37;15.98;;;9.95;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:00:39;10.20;;;6.93;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:05:40;6.75;;;4.07;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:10:41;7.20;;;4.28;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:15:42;5.82;;;4.32;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:20:43;5.13;;;3.72;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:25:44;6.35;;;4.88;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:30:45;5.65;;;4.05;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:35:47;5.38;;;3.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:40:48;4.07;;;3.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:45:49;12.20;;;11.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:50:50;5.82;;;4.35;;
76591;SDS011;65481;47.600;19.682;2023-04-25T18:55:51;5.63;;;3.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:00:52;4.00;;;3.17;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:05:52;4.10;;;3.35;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:10:53;5.72;;;3.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:15:54;5.50;;;3.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:20:56;4.55;;;3.60;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:25:57;4.13;;;2.95;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:30:58;4.55;;;3.65;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:35:58;6.47;;;3.83;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:40:59;5.43;;;4.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:46:00;5.05;;;4.10;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:51:01;5.00;;;3.92;;
76591;SDS011;65481;47.600;19.682;2023-04-25T19:56:01;5.13;;;4.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:01:02;5.43;;;4.55;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:06:03;6.68;;;4.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:11:03;6.63;;;4.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:16:05;5.10;;;4.28;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:21:06;7.60;;;5.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:26:07;6.80;;;4.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:31:08;7.22;;;5.03;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:36:11;9.05;;;4.90;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:41:14;6.32;;;5.25;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:46:16;8.35;;;5.93;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:51:16;9.43;;;5.78;;
76591;SDS011;65481;47.600;19.682;2023-04-25T20:56:17;9.25;;;5.43;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:01:19;8.77;;;5.93;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:06:20;7.97;;;5.65;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:11:20;8.07;;;5.88;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:16:22;10.07;;;6.00;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:21:22;8.93;;;6.80;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:26:23;14.20;;;7.88;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:31:24;12.93;;;8.32;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:36:26;11.82;;;8.57;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:41:27;11.65;;;7.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:46:28;14.45;;;8.43;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:51:28;11.68;;;8.13;;
76591;SDS011;65481;47.600;19.682;2023-04-25T21:56:31;13.55;;;8.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:01:32;11.35;;;7.70;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:06:32;9.40;;;6.97;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:11:33;10.93;;;7.50;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:16:35;12.25;;;7.53;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:21:37;10.02;;;7.18;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:26:38;10.95;;;6.95;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:31:39;12.05;;;6.95;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:36:40;10.68;;;6.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:41:40;8.80;;;5.85;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:46:41;10.20;;;6.45;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:51:42;8.57;;;5.75;;
76591;SDS011;65481;47.600;19.682;2023-04-25T22:56:42;9.68;;;6.38;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:01:44;7.95;;;5.63;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:06:44;8.20;;;5.55;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:11:45;8.80;;;6.05;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:16:46;10.30;;;7.03;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:21:47;8.88;;;7.20;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:26:47;11.40;;;6.97;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:31:48;9.57;;;6.32;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:36:49;8.23;;;6.43;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:41:50;8.57;;;6.30;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:46:51;7.90;;;5.68;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:51:51;7.35;;;5.13;;
76591;SDS011;65481;47.600;19.682;2023-04-25T23:56:52;7.43;;;5.80;;
