sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2022-10-16T00:00:36;98832.56;;;18.08;80.88
25610;BME280;13479;49.044;8.716;2022-10-16T00:03:03;98790.91;;;17.97;81.88
25610;BME280;13479;49.044;8.716;2022-10-16T00:05:29;98817.56;;;18.14;81.08
25610;BME280;13479;49.044;8.716;2022-10-16T00:07:54;98832.88;;;18.13;80.56
25610;BME280;13479;49.044;8.716;2022-10-16T00:10:20;98832.41;;;18.10;80.92
25610;BME280;13479;49.044;8.716;2022-10-16T00:12:45;98825.28;;;18.02;81.41
25610;BME280;13479;49.044;8.716;2022-10-16T00:15:11;98809.50;;;17.99;81.77
25610;BME280;13479;49.044;8.716;2022-10-16T00:17:36;98810.38;;;17.99;81.84
25610;BME280;13479;49.044;8.716;2022-10-16T00:20:02;98817.56;;;17.99;82.16
25610;BME280;13479;49.044;8.716;2022-10-16T00:22:27;98831.47;;;18.02;82.30
25610;BME280;13479;49.044;8.716;2022-10-16T00:24:53;98831.19;;;18.12;81.86
25610;BME280;13479;49.044;8.716;2022-10-16T00:27:18;98871.03;;;18.24;80.95
25610;BME280;13479;49.044;8.716;2022-10-16T00:29:43;98875.28;;;18.33;79.70
25610;BME280;13479;49.044;8.716;2022-10-16T00:32:08;98858.59;;;18.37;78.70
25610;BME280;13479;49.044;8.716;2022-10-16T00:34:34;98850.06;;;18.34;78.83
25610;BME280;13479;49.044;8.716;2022-10-16T00:36:59;98841.75;;;18.29;79.07
25610;BME280;13479;49.044;8.716;2022-10-16T00:39:24;98823.69;;;18.23;79.70
25610;BME280;13479;49.044;8.716;2022-10-16T00:41:50;98837.19;;;18.29;79.01
25610;BME280;13479;49.044;8.716;2022-10-16T00:47:17;98838.03;;;18.30;78.67
25610;BME280;13479;49.044;8.716;2022-10-16T00:49:44;98840.19;;;18.34;78.47
25610;BME280;13479;49.044;8.716;2022-10-16T00:52:10;98853.69;;;18.26;78.11
25610;BME280;13479;49.044;8.716;2022-10-16T00:54:35;98819.44;;;18.13;78.76
25610;BME280;13479;49.044;8.716;2022-10-16T00:57:03;98804.59;;;18.02;79.34
25610;BME280;13479;49.044;8.716;2022-10-16T00:59:34;98802.75;;;18.03;79.97
25610;BME280;13479;49.044;8.716;2022-10-16T01:02:00;98798.78;;;17.99;79.76
25610;BME280;13479;49.044;8.716;2022-10-16T01:04:33;98802.19;;;17.93;79.82
25610;BME280;13479;49.044;8.716;2022-10-16T01:07:14;98811.81;;;17.87;79.99
25610;BME280;13479;49.044;8.716;2022-10-16T01:13:06;98836.78;;;17.72;81.32
25610;BME280;13479;49.044;8.716;2022-10-16T01:18:25;98855.88;;;17.78;81.48
25610;BME280;13479;49.044;8.716;2022-10-16T01:21:12;98873.00;;;17.77;81.14
25610;BME280;13479;49.044;8.716;2022-10-16T01:29:34;98846.97;;;17.77;81.74
25610;BME280;13479;49.044;8.716;2022-10-16T01:32:36;98854.00;;;17.63;82.13
25610;BME280;13479;49.044;8.716;2022-10-16T01:35:05;98859.38;;;17.63;83.24
25610;BME280;13479;49.044;8.716;2022-10-16T01:40:07;98896.63;;;17.81;81.42
25610;BME280;13479;49.044;8.716;2022-10-16T01:42:37;98869.00;;;17.72;82.79
25610;BME280;13479;49.044;8.716;2022-10-16T01:45:05;98855.59;;;17.72;83.34
25610;BME280;13479;49.044;8.716;2022-10-16T01:47:33;98882.22;;;17.97;81.70
25610;BME280;13479;49.044;8.716;2022-10-16T01:50:02;98883.34;;;18.03;80.37
25610;BME280;13479;49.044;8.716;2022-10-16T01:52:32;98881.94;;;18.07;80.01
25610;BME280;13479;49.044;8.716;2022-10-16T01:55:00;98871.59;;;18.04;79.96
25610;BME280;13479;49.044;8.716;2022-10-16T01:57:29;98870.72;;;18.03;80.21
25610;BME280;13479;49.044;8.716;2022-10-16T01:59:58;98851.13;;;18.03;80.63
25610;BME280;13479;49.044;8.716;2022-10-16T02:02:27;98862.13;;;18.08;79.81
25610;BME280;13479;49.044;8.716;2022-10-16T02:04:58;98862.13;;;18.08;79.95
25610;BME280;13479;49.044;8.716;2022-10-16T02:07:24;98852.59;;;18.05;80.18
25610;BME280;13479;49.044;8.716;2022-10-16T02:09:50;98846.00;;;18.08;80.53
25610;BME280;13479;49.044;8.716;2022-10-16T02:12:27;98882.97;;;18.21;79.03
25610;BME280;13479;49.044;8.716;2022-10-16T02:14:53;98886.97;;;18.40;77.34
25610;BME280;13479;49.044;8.716;2022-10-16T02:17:19;98857.78;;;18.37;76.70
25610;BME280;13479;49.044;8.716;2022-10-16T02:19:46;98835.06;;;18.25;77.35
25610;BME280;13479;49.044;8.716;2022-10-16T02:22:22;98843.13;;;18.25;76.86
25610;BME280;13479;49.044;8.716;2022-10-16T02:24:54;98846.56;;;18.18;76.93
25610;BME280;13479;49.044;8.716;2022-10-16T02:30:19;98842.03;;;18.04;77.39
25610;BME280;13479;49.044;8.716;2022-10-16T02:32:48;98824.81;;;17.98;77.83
25610;BME280;13479;49.044;8.716;2022-10-16T02:35:17;98821.81;;;17.93;78.03
25610;BME280;13479;49.044;8.716;2022-10-16T02:37:44;98817.19;;;17.87;78.19
25610;BME280;13479;49.044;8.716;2022-10-16T02:40:10;98819.78;;;17.80;78.71
25610;BME280;13479;49.044;8.716;2022-10-16T02:42:38;98823.81;;;17.61;80.06
25610;BME280;13479;49.044;8.716;2022-10-16T02:45:05;98851.59;;;17.68;79.71
25610;BME280;13479;49.044;8.716;2022-10-16T02:47:31;98855.78;;;17.71;79.45
25610;BME280;13479;49.044;8.716;2022-10-16T02:49:56;98846.88;;;17.70;79.75
25610;BME280;13479;49.044;8.716;2022-10-16T02:52:21;98866.97;;;17.74;79.24
25610;BME280;13479;49.044;8.716;2022-10-16T02:54:47;98870.69;;;17.73;79.18
25610;BME280;13479;49.044;8.716;2022-10-16T02:57:12;98845.41;;;17.68;79.85
25610;BME280;13479;49.044;8.716;2022-10-16T02:59:37;98840.84;;;17.68;79.84
25610;BME280;13479;49.044;8.716;2022-10-16T03:02:03;98847.88;;;17.69;79.61
25610;BME280;13479;49.044;8.716;2022-10-16T03:04:28;98843.72;;;17.67;79.75
25610;BME280;13479;49.044;8.716;2022-10-16T03:06:53;98857.16;;;17.67;79.38
25610;BME280;13479;49.044;8.716;2022-10-16T03:09:19;98878.44;;;17.68;79.25
25610;BME280;13479;49.044;8.716;2022-10-16T03:11:44;98874.25;;;17.66;79.17
25610;BME280;13479;49.044;8.716;2022-10-16T03:14:09;98888.00;;;17.71;78.87
25610;BME280;13479;49.044;8.716;2022-10-16T03:16:34;98883.81;;;17.68;78.94
25610;BME280;13479;49.044;8.716;2022-10-16T03:19:00;98890.03;;;17.69;78.77
25610;BME280;13479;49.044;8.716;2022-10-16T03:21:25;98870.91;;;17.64;79.39
25610;BME280;13479;49.044;8.716;2022-10-16T03:23:51;98866.97;;;17.59;79.60
25610;BME280;13479;49.044;8.716;2022-10-16T03:26:16;98870.91;;;17.64;79.26
25610;BME280;13479;49.044;8.716;2022-10-16T03:28:41;98904.44;;;17.68;78.84
25610;BME280;13479;49.044;8.716;2022-10-16T03:31:06;98891.34;;;17.73;78.86
25610;BME280;13479;49.044;8.716;2022-10-16T03:33:33;98884.66;;;17.69;79.10
25610;BME280;13479;49.044;8.716;2022-10-16T03:35:58;98883.28;;;17.73;79.09
25610;BME280;13479;49.044;8.716;2022-10-16T03:38:24;98865.19;;;17.67;79.59
25610;BME280;13479;49.044;8.716;2022-10-16T03:40:49;98857.16;;;17.67;79.56
25610;BME280;13479;49.044;8.716;2022-10-16T03:43:14;98862.16;;;17.70;79.14
25610;BME280;13479;49.044;8.716;2022-10-16T03:45:39;98846.38;;;17.52;80.36
25610;BME280;13479;49.044;8.716;2022-10-16T03:48:05;98847.00;;;17.39;81.59
25610;BME280;13479;49.044;8.716;2022-10-16T03:50:30;98882.06;;;17.37;82.28
25610;BME280;13479;49.044;8.716;2022-10-16T03:52:55;98902.03;;;17.35;82.90
25610;BME280;13479;49.044;8.716;2022-10-16T03:55:21;98909.22;;;17.34;82.83
25610;BME280;13479;49.044;8.716;2022-10-16T03:57:46;98909.63;;;17.31;83.38
25610;BME280;13479;49.044;8.716;2022-10-16T04:00:12;98910.44;;;17.32;83.18
25610;BME280;13479;49.044;8.716;2022-10-16T04:02:37;98902.56;;;17.30;83.24
25610;BME280;13479;49.044;8.716;2022-10-16T04:05:03;98899.03;;;17.29;83.39
25610;BME280;13479;49.044;8.716;2022-10-16T04:07:28;98896.88;;;17.33;83.18
25610;BME280;13479;49.044;8.716;2022-10-16T04:09:54;98911.41;;;17.39;82.63
25610;BME280;13479;49.044;8.716;2022-10-16T04:12:19;98919.06;;;17.42;82.22
25610;BME280;13479;49.044;8.716;2022-10-16T04:14:44;98910.56;;;17.38;82.22
25610;BME280;13479;49.044;8.716;2022-10-16T04:17:09;98909.75;;;17.38;82.31
25610;BME280;13479;49.044;8.716;2022-10-16T04:19:41;98908.09;;;17.28;82.52
25610;BME280;13479;49.044;8.716;2022-10-16T04:22:07;98901.25;;;17.26;82.87
25610;BME280;13479;49.044;8.716;2022-10-16T04:24:32;98896.63;;;17.20;83.06
25610;BME280;13479;49.044;8.716;2022-10-16T04:26:57;98892.91;;;17.21;83.24
25610;BME280;13479;49.044;8.716;2022-10-16T04:29:23;98904.47;;;17.21;83.22
25610;BME280;13479;49.044;8.716;2022-10-16T04:31:48;98904.81;;;17.18;83.19
25610;BME280;13479;49.044;8.716;2022-10-16T04:34:13;98918.78;;;17.13;83.54
25610;BME280;13479;49.044;8.716;2022-10-16T04:36:39;98918.63;;;17.07;83.83
25610;BME280;13479;49.044;8.716;2022-10-16T04:39:04;98928.53;;;17.06;84.13
25610;BME280;13479;49.044;8.716;2022-10-16T04:41:29;98939.41;;;17.13;83.97
25610;BME280;13479;49.044;8.716;2022-10-16T04:43:54;98955.09;;;17.24;83.54
25610;BME280;13479;49.044;8.716;2022-10-16T04:46:20;98976.84;;;17.29;83.00
25610;BME280;13479;49.044;8.716;2022-10-16T04:48:45;98984.16;;;17.44;81.70
25610;BME280;13479;49.044;8.716;2022-10-16T04:51:11;98959.19;;;17.35;81.31
25610;BME280;13479;49.044;8.716;2022-10-16T04:53:37;98950.41;;;17.26;81.88
25610;BME280;13479;49.044;8.716;2022-10-16T04:56:02;98942.16;;;17.28;81.97
25610;BME280;13479;49.044;8.716;2022-10-16T04:58:27;98958.19;;;17.36;81.20
25610;BME280;13479;49.044;8.716;2022-10-16T05:00:53;98959.94;;;17.29;81.51
25610;BME280;13479;49.044;8.716;2022-10-16T05:03:18;98937.63;;;17.28;81.91
25610;BME280;13479;49.044;8.716;2022-10-16T05:05:44;98932.97;;;17.22;82.15
25610;BME280;13479;49.044;8.716;2022-10-16T05:08:13;98907.22;;;17.13;82.72
25610;BME280;13479;49.044;8.716;2022-10-16T05:10:38;98929.97;;;17.17;82.35
25610;BME280;13479;49.044;8.716;2022-10-16T05:13:04;98917.63;;;17.08;82.72
25610;BME280;13479;49.044;8.716;2022-10-16T05:15:29;98920.38;;;17.00;83.90
25610;BME280;13479;49.044;8.716;2022-10-16T05:17:55;98938.00;;;16.86;84.57
25610;BME280;13479;49.044;8.716;2022-10-16T05:20:23;98954.03;;;17.02;84.20
25610;BME280;13479;49.044;8.716;2022-10-16T05:22:48;98984.94;;;17.21;81.92
25610;BME280;13479;49.044;8.716;2022-10-16T05:25:14;98965.16;;;17.22;81.34
25610;BME280;13479;49.044;8.716;2022-10-16T05:27:39;98957.31;;;17.21;81.14
25610;BME280;13479;49.044;8.716;2022-10-16T05:30:05;98945.72;;;17.20;81.11
25610;BME280;13479;49.044;8.716;2022-10-16T05:32:30;98938.56;;;17.12;81.51
25610;BME280;13479;49.044;8.716;2022-10-16T05:34:55;98944.31;;;17.01;81.83
25610;BME280;13479;49.044;8.716;2022-10-16T05:37:21;98932.09;;;16.98;82.76
25610;BME280;13479;49.044;8.716;2022-10-16T05:39:46;98938.41;;;17.06;82.38
25610;BME280;13479;49.044;8.716;2022-10-16T05:42:11;98944.97;;;17.03;82.04
25610;BME280;13479;49.044;8.716;2022-10-16T05:44:36;98941.00;;;16.99;82.45
25610;BME280;13479;49.044;8.716;2022-10-16T05:47:02;98949.81;;;17.08;82.11
25610;BME280;13479;49.044;8.716;2022-10-16T05:49:27;98961.22;;;17.10;81.82
25610;BME280;13479;49.044;8.716;2022-10-16T05:51:52;98949.88;;;17.00;82.50
25610;BME280;13479;49.044;8.716;2022-10-16T05:54:18;98944.34;;;16.93;83.16
25610;BME280;13479;49.044;8.716;2022-10-16T05:56:43;98952.56;;;16.91;83.81
25610;BME280;13479;49.044;8.716;2022-10-16T05:59:09;98966.78;;;17.00;83.50
25610;BME280;13479;49.044;8.716;2022-10-16T06:01:34;99003.06;;;17.19;82.23
25610;BME280;13479;49.044;8.716;2022-10-16T06:04:00;99005.34;;;17.31;80.47
25610;BME280;13479;49.044;8.716;2022-10-16T06:06:27;98979.41;;;17.23;80.83
25610;BME280;13479;49.044;8.716;2022-10-16T06:08:54;98974.47;;;17.35;80.01
25610;BME280;13479;49.044;8.716;2022-10-16T06:11:22;98954.09;;;17.25;80.08
25610;BME280;13479;49.044;8.716;2022-10-16T06:13:56;98929.34;;;17.15;81.23
25610;BME280;13479;49.044;8.716;2022-10-16T06:16:23;98929.81;;;17.19;81.19
25610;BME280;13479;49.044;8.716;2022-10-16T06:18:51;98945.72;;;17.20;80.66
25610;BME280;13479;49.044;8.716;2022-10-16T06:21:18;98949.41;;;17.19;80.46
25610;BME280;13479;49.044;8.716;2022-10-16T06:23:44;98941.06;;;17.14;81.11
25610;BME280;13479;49.044;8.716;2022-10-16T06:26:13;98934.72;;;17.07;82.07
25610;BME280;13479;49.044;8.716;2022-10-16T06:28:40;98956.56;;;17.04;82.20
25610;BME280;13479;49.044;8.716;2022-10-16T06:31:08;98963.28;;;17.00;82.98
25610;BME280;13479;49.044;8.716;2022-10-16T06:33:34;98969.66;;;16.98;83.54
25610;BME280;13479;49.044;8.716;2022-10-16T06:36:03;98985.81;;;17.13;82.75
25610;BME280;13479;49.044;8.716;2022-10-16T06:38:29;99001.03;;;17.21;82.71
25610;BME280;13479;49.044;8.716;2022-10-16T06:40:55;99010.97;;;17.21;82.31
25610;BME280;13479;49.044;8.716;2022-10-16T06:43:20;99006.88;;;17.25;82.69
25610;BME280;13479;49.044;8.716;2022-10-16T06:45:56;99008.41;;;17.27;82.70
25610;BME280;13479;49.044;8.716;2022-10-16T06:48:22;99009.38;;;17.35;82.65
25610;BME280;13479;49.044;8.716;2022-10-16T06:51:03;99054.19;;;17.57;80.63
25610;BME280;13479;49.044;8.716;2022-10-16T06:53:32;99037.00;;;17.67;79.24
25610;BME280;13479;49.044;8.716;2022-10-16T06:55:58;99016.25;;;17.60;79.49
25610;BME280;13479;49.044;8.716;2022-10-16T06:58:23;99008.97;;;17.69;79.12
25610;BME280;13479;49.044;8.716;2022-10-16T07:00:49;99018.16;;;17.75;77.76
25610;BME280;13479;49.044;8.716;2022-10-16T07:03:19;98970.66;;;17.52;79.39
25610;BME280;13479;49.044;8.716;2022-10-16T07:05:44;98953.13;;;17.65;79.69
25610;BME280;13479;49.044;8.716;2022-10-16T07:08:10;98997.34;;;17.77;78.70
25610;BME280;13479;49.044;8.716;2022-10-16T07:10:35;99007.06;;;17.78;78.63
25610;BME280;13479;49.044;8.716;2022-10-16T07:13:01;99025.44;;;17.89;77.44
25610;BME280;13479;49.044;8.716;2022-10-16T07:15:27;99010.81;;;17.92;77.30
25610;BME280;13479;49.044;8.716;2022-10-16T07:17:52;98994.88;;;17.90;78.08
25610;BME280;13479;49.044;8.716;2022-10-16T07:20:17;98988.91;;;18.03;78.06
25610;BME280;13479;49.044;8.716;2022-10-16T07:22:42;99014.78;;;18.19;77.21
25610;BME280;13479;49.044;8.716;2022-10-16T07:25:08;99013.91;;;18.42;75.77
25610;BME280;13479;49.044;8.716;2022-10-16T07:27:33;99008.19;;;18.75;74.28
25610;BME280;13479;49.044;8.716;2022-10-16T07:29:59;99010.91;;;19.05;72.42
25610;BME280;13479;49.044;8.716;2022-10-16T07:32:24;98986.00;;;19.18;72.43
25610;BME280;13479;49.044;8.716;2022-10-16T07:34:51;98992.63;;;19.37;71.70
25610;BME280;13479;49.044;8.716;2022-10-16T07:37:16;98990.91;;;19.51;70.98
25610;BME280;13479;49.044;8.716;2022-10-16T07:39:41;98994.31;;;19.60;70.26
25610;BME280;13479;49.044;8.716;2022-10-16T07:42:06;98981.94;;;19.66;70.63
25610;BME280;13479;49.044;8.716;2022-10-16T07:44:32;98999.44;;;19.76;69.43
25610;BME280;13479;49.044;8.716;2022-10-16T07:46:57;98997.31;;;19.87;68.85
25610;BME280;13479;49.044;8.716;2022-10-16T07:49:23;98985.53;;;19.95;69.44
25610;BME280;13479;49.044;8.716;2022-10-16T07:51:48;99010.75;;;20.09;67.79
25610;BME280;13479;49.044;8.716;2022-10-16T07:54:13;99004.03;;;20.26;66.94
25610;BME280;13479;49.044;8.716;2022-10-16T07:56:39;98998.75;;;20.40;65.79
25610;BME280;13479;49.044;8.716;2022-10-16T07:59:04;98982.28;;;20.63;65.70
25610;BME280;13479;49.044;8.716;2022-10-16T08:01:29;98994.25;;;20.82;64.77
25610;BME280;13479;49.044;8.716;2022-10-16T08:03:54;99004.72;;;20.98;63.97
25610;BME280;13479;49.044;8.716;2022-10-16T08:06:21;99020.34;;;21.10;63.12
25610;BME280;13479;49.044;8.716;2022-10-16T08:08:47;98996.84;;;21.04;63.43
25610;BME280;13479;49.044;8.716;2022-10-16T08:11:12;98977.94;;;21.04;64.11
25610;BME280;13479;49.044;8.716;2022-10-16T08:13:39;98972.59;;;21.17;64.07
25610;BME280;13479;49.044;8.716;2022-10-16T08:16:04;99020.50;;;21.57;62.09
25610;BME280;13479;49.044;8.716;2022-10-16T08:18:38;99008.84;;;21.56;62.14
25610;BME280;13479;49.044;8.716;2022-10-16T08:21:04;98996.78;;;21.52;62.27
25610;BME280;13479;49.044;8.716;2022-10-16T08:23:30;99003.88;;;21.53;61.58
25610;BME280;13479;49.044;8.716;2022-10-16T08:26:01;98972.94;;;21.63;61.92
25610;BME280;13479;49.044;8.716;2022-10-16T08:28:26;99020.94;;;22.75;59.67
25610;BME280;13479;49.044;8.716;2022-10-16T08:30:51;99043.00;;;24.65;55.80
25610;BME280;13479;49.044;8.716;2022-10-16T08:33:17;99095.31;;;26.81;47.80
25610;BME280;13479;49.044;8.716;2022-10-16T08:35:42;99098.16;;;27.63;45.48
25610;BME280;13479;49.044;8.716;2022-10-16T08:38:07;99075.50;;;27.21;45.93
25610;BME280;13479;49.044;8.716;2022-10-16T08:40:34;99069.84;;;26.75;47.10
25610;BME280;13479;49.044;8.716;2022-10-16T08:48:48;98981.84;;;25.00;50.57
25610;BME280;13479;49.044;8.716;2022-10-16T08:51:29;98964.13;;;24.42;51.35
25610;BME280;13479;49.044;8.716;2022-10-16T08:54:03;98951.81;;;23.95;52.85
25610;BME280;13479;49.044;8.716;2022-10-16T08:56:28;98951.41;;;23.66;54.04
25610;BME280;13479;49.044;8.716;2022-10-16T08:58:54;98942.75;;;23.51;53.96
25610;BME280;13479;49.044;8.716;2022-10-16T09:01:22;98943.97;;;23.55;54.11
25610;BME280;13479;49.044;8.716;2022-10-16T09:07:21;99045.28;;;25.43;51.02
25610;BME280;13479;49.044;8.716;2022-10-16T09:12:48;99160.19;;;28.25;44.44
25610;BME280;13479;49.044;8.716;2022-10-16T09:18:32;99184.13;;;30.04;39.75
25610;BME280;13479;49.044;8.716;2022-10-16T09:21:20;99193.63;;;32.38;36.34
25610;BME280;13479;49.044;8.716;2022-10-16T09:23:46;99203.09;;;34.30;33.78
25610;BME280;13479;49.044;8.716;2022-10-16T09:26:13;99205.44;;;34.87;31.50
25610;BME280;13479;49.044;8.716;2022-10-16T09:28:40;99224.56;;;36.29;30.63
25610;BME280;13479;49.044;8.716;2022-10-16T09:31:13;99225.47;;;37.43;27.50
25610;BME280;13479;49.044;8.716;2022-10-16T09:33:40;99225.78;;;36.94;27.86
25610;BME280;13479;49.044;8.716;2022-10-16T09:36:06;99234.16;;;35.16;29.67
25610;BME280;13479;49.044;8.716;2022-10-16T09:38:35;99212.97;;;33.81;31.96
25610;BME280;13479;49.044;8.716;2022-10-16T09:41:16;99190.63;;;32.86;33.28
25610;BME280;13479;49.044;8.716;2022-10-16T09:43:46;99176.75;;;31.98;34.54
25610;BME280;13479;49.044;8.716;2022-10-16T09:49:23;99169.44;;;30.10;38.07
25610;BME280;13479;49.044;8.716;2022-10-16T09:51:50;99170.31;;;29.49;39.78
25610;BME280;13479;49.044;8.716;2022-10-16T09:54:20;99150.13;;;28.77;40.60
25610;BME280;13479;49.044;8.716;2022-10-16T09:56:46;99144.69;;;28.14;42.03
25610;BME280;13479;49.044;8.716;2022-10-16T09:59:19;99133.19;;;28.12;42.36
25610;BME280;13479;49.044;8.716;2022-10-16T10:01:45;99130.00;;;28.49;42.19
25610;BME280;13479;49.044;8.716;2022-10-16T10:04:11;99128.47;;;29.71;40.34
25610;BME280;13479;49.044;8.716;2022-10-16T10:06:57;99178.81;;;31.65;36.47
25610;BME280;13479;49.044;8.716;2022-10-16T10:09:24;99209.97;;;33.67;33.82
25610;BME280;13479;49.044;8.716;2022-10-16T10:16:47;99250.44;;;35.41;31.14
25610;BME280;13479;49.044;8.716;2022-10-16T10:19:15;99264.44;;;34.86;31.67
25610;BME280;13479;49.044;8.716;2022-10-16T10:21:40;99259.97;;;34.06;31.94
25610;BME280;13479;49.044;8.716;2022-10-16T10:24:13;99248.31;;;33.33;32.98
25610;BME280;13479;49.044;8.716;2022-10-16T10:26:43;99227.44;;;32.59;33.38
25610;BME280;13479;49.044;8.716;2022-10-16T10:29:36;99214.56;;;31.81;34.07
25610;BME280;13479;49.044;8.716;2022-10-16T10:35:20;99180.03;;;30.94;36.04
25610;BME280;13479;49.044;8.716;2022-10-16T10:41:05;99151.94;;;30.11;37.45
25610;BME280;13479;49.044;8.716;2022-10-16T10:43:41;99160.81;;;30.89;36.74
25610;BME280;13479;49.044;8.716;2022-10-16T10:46:20;99166.91;;;31.44;35.55
25610;BME280;13479;49.044;8.716;2022-10-16T10:51:49;99186.84;;;31.77;35.74
25610;BME280;13479;49.044;8.716;2022-10-16T10:54:43;99215.88;;;32.42;34.10
25610;BME280;13479;49.044;8.716;2022-10-16T10:57:29;99225.28;;;32.92;33.68
25610;BME280;13479;49.044;8.716;2022-10-16T11:00:03;99221.41;;;33.14;32.33
25610;BME280;13479;49.044;8.716;2022-10-16T11:02:40;99213.69;;;33.26;31.28
25610;BME280;13479;49.044;8.716;2022-10-16T11:07:48;99215.06;;;32.41;33.32
25610;BME280;13479;49.044;8.716;2022-10-16T11:10:19;99208.97;;;31.60;34.08
25610;BME280;13479;49.044;8.716;2022-10-16T11:12:48;99192.88;;;30.88;35.20
25610;BME280;13479;49.044;8.716;2022-10-16T11:15:21;99182.78;;;30.07;37.17
25610;BME280;13479;49.044;8.716;2022-10-16T11:18:04;99169.78;;;29.30;37.97
25610;BME280;13479;49.044;8.716;2022-10-16T11:20:53;99157.25;;;28.78;38.64
25610;BME280;13479;49.044;8.716;2022-10-16T11:23:35;99150.44;;;28.29;39.74
25610;BME280;13479;49.044;8.716;2022-10-16T11:26:06;99146.69;;;27.89;41.38
25610;BME280;13479;49.044;8.716;2022-10-16T11:28:45;99136.66;;;27.66;41.99
25610;BME280;13479;49.044;8.716;2022-10-16T11:31:17;99135.78;;;27.49;41.63
25610;BME280;13479;49.044;8.716;2022-10-16T11:33:49;99127.34;;;27.62;43.01
25610;BME280;13479;49.044;8.716;2022-10-16T11:36:25;99122.44;;;27.64;42.21
25610;BME280;13479;49.044;8.716;2022-10-16T11:39:19;99113.41;;;27.75;42.86
25610;BME280;13479;49.044;8.716;2022-10-16T11:41:51;99113.03;;;27.84;42.34
25610;BME280;13479;49.044;8.716;2022-10-16T11:44:53;99109.72;;;27.82;42.39
25610;BME280;13479;49.044;8.716;2022-10-16T11:49:55;99111.63;;;27.98;42.56
25610;BME280;13479;49.044;8.716;2022-10-16T11:52:28;99112.03;;;27.90;42.47
25610;BME280;13479;49.044;8.716;2022-10-16T11:55:05;99102.59;;;27.81;42.58
25610;BME280;13479;49.044;8.716;2022-10-16T11:57:45;99105.03;;;27.94;42.16
25610;BME280;13479;49.044;8.716;2022-10-16T12:02:50;99119.63;;;27.59;42.09
25610;BME280;13479;49.044;8.716;2022-10-16T12:08:12;99111.34;;;27.54;42.08
25610;BME280;13479;49.044;8.716;2022-10-16T12:10:40;99112.03;;;27.61;41.85
25610;BME280;13479;49.044;8.716;2022-10-16T12:13:32;99109.91;;;27.63;41.82
25610;BME280;13479;49.044;8.716;2022-10-16T12:16:27;99124.25;;;27.58;41.76
25610;BME280;13479;49.044;8.716;2022-10-16T12:19:13;99105.66;;;27.43;42.25
25610;BME280;13479;49.044;8.716;2022-10-16T12:21:40;99102.38;;;27.41;42.27
25610;BME280;13479;49.044;8.716;2022-10-16T12:24:06;99097.03;;;27.35;42.29
25610;BME280;13479;49.044;8.716;2022-10-16T12:26:34;99105.69;;;27.20;42.37
25610;BME280;13479;49.044;8.716;2022-10-16T12:31:58;99091.88;;;26.86;43.43
25610;BME280;13479;49.044;8.716;2022-10-16T12:37:10;99092.56;;;27.05;43.50
25610;BME280;13479;49.044;8.716;2022-10-16T12:39:36;99102.19;;;27.07;43.35
25610;BME280;13479;49.044;8.716;2022-10-16T12:42:05;99093.91;;;27.02;43.73
25610;BME280;13479;49.044;8.716;2022-10-16T12:44:35;99089.88;;;26.93;44.29
25610;BME280;13479;49.044;8.716;2022-10-16T12:47:01;99091.66;;;26.87;45.04
25610;BME280;13479;49.044;8.716;2022-10-16T12:49:31;99092.38;;;26.82;44.75
25610;BME280;13479;49.044;8.716;2022-10-16T12:51:57;99093.28;;;26.64;44.79
25610;BME280;13479;49.044;8.716;2022-10-16T12:54:29;99086.53;;;26.43;45.23
25610;BME280;13479;49.044;8.716;2022-10-16T12:59:52;99090.84;;;26.20;45.54
25610;BME280;13479;49.044;8.716;2022-10-16T13:02:53;99100.78;;;26.15;46.00
25610;BME280;13479;49.044;8.716;2022-10-16T13:05:29;99097.84;;;26.16;46.33
25610;BME280;13479;49.044;8.716;2022-10-16T13:11:28;99097.84;;;26.16;46.70
25610;BME280;13479;49.044;8.716;2022-10-16T13:14:20;99106.53;;;26.06;46.65
25610;BME280;13479;49.044;8.716;2022-10-16T13:19:46;99101.47;;;26.10;46.63
25610;BME280;13479;49.044;8.716;2022-10-16T13:22:30;99109.34;;;26.00;46.20
25610;BME280;13479;49.044;8.716;2022-10-16T13:30:23;99102.31;;;25.80;49.11
25610;BME280;13479;49.044;8.716;2022-10-16T13:32:58;99101.34;;;25.74;49.44
25610;BME280;13479;49.044;8.716;2022-10-16T13:35:28;99095.63;;;25.64;49.20
25610;BME280;13479;49.044;8.716;2022-10-16T13:38:26;99104.56;;;25.53;49.11
25610;BME280;13479;49.044;8.716;2022-10-16T13:40:59;99094.50;;;25.53;49.39
25610;BME280;13479;49.044;8.716;2022-10-16T13:43:36;99085.91;;;25.56;49.32
25610;BME280;13479;49.044;8.716;2022-10-16T13:46:28;99096.44;;;25.65;48.78
25610;BME280;13479;49.044;8.716;2022-10-16T13:49:10;99083.78;;;25.58;49.01
25610;BME280;13479;49.044;8.716;2022-10-16T13:51:36;99093.97;;;25.63;49.21
25610;BME280;13479;49.044;8.716;2022-10-16T13:54:02;99094.66;;;25.58;49.34
25610;BME280;13479;49.044;8.716;2022-10-16T13:56:30;99099.03;;;25.59;48.90
25610;BME280;13479;49.044;8.716;2022-10-16T13:59:25;99118.75;;;25.55;48.51
25610;BME280;13479;49.044;8.716;2022-10-16T14:01:53;99116.84;;;25.55;48.81
25610;BME280;13479;49.044;8.716;2022-10-16T14:04:21;99104.19;;;25.49;48.83
25610;BME280;13479;49.044;8.716;2022-10-16T14:06:49;99098.88;;;25.54;49.02
25610;BME280;13479;49.044;8.716;2022-10-16T14:09:29;99101.75;;;25.41;49.48
25610;BME280;13479;49.044;8.716;2022-10-16T14:12:02;99102.47;;;25.29;50.11
25610;BME280;13479;49.044;8.716;2022-10-16T14:14:34;99101.00;;;25.15;50.74
25610;BME280;13479;49.044;8.716;2022-10-16T14:17:02;99098.25;;;24.96;51.37
25610;BME280;13479;49.044;8.716;2022-10-16T14:19:29;99097.00;;;24.74;52.04
25610;BME280;13479;49.044;8.716;2022-10-16T14:21:56;99100.53;;;24.49;52.59
25610;BME280;13479;49.044;8.716;2022-10-16T14:24:26;99102.19;;;24.50;52.55
25610;BME280;13479;49.044;8.716;2022-10-16T14:26:52;99099.09;;;24.21;53.54
25610;BME280;13479;49.044;8.716;2022-10-16T14:29:20;99091.25;;;24.13;53.41
25610;BME280;13479;49.044;8.716;2022-10-16T14:32:05;99093.66;;;23.89;54.07
25610;BME280;13479;49.044;8.716;2022-10-16T14:34:36;99089.34;;;23.74;54.83