sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2024-01-11T00:02:16;102393.91;;;5.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:04:41;102405.72;;;4.83;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:07:08;102384.09;;;5.68;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:09:33;102379.66;;;5.43;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:11:58;102389.81;;;5.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:14:24;102384.34;;;5.47;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:16:49;102384.81;;;5.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:19:14;102376.69;;;5.50;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:21:39;102350.75;;;5.78;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:24:04;102360.09;;;5.75;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:26:29;102351.50;;;5.52;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:28:55;102351.81;;;5.69;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:31:20;102360.78;;;5.84;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:33:48;102360.34;;;5.78;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:36:19;102310.59;;;5.08;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:38:45;102351.75;;;5.32;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:41:10;102338.50;;;5.42;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:43:36;102297.72;;;4.87;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:46:01;102334.41;;;5.46;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:48:26;102336.59;;;5.28;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:50:51;102342.59;;;5.39;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:53:16;102339.19;;;5.28;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:55:42;102343.78;;;5.19;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T00:58:07;102331.41;;;5.65;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:00:32;102329.50;;;5.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:02:57;102334.38;;;5.57;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:05:23;102335.13;;;5.80;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:07:48;102341.00;;;5.52;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:10:14;102344.50;;;5.65;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:12:39;102351.50;;;5.41;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:15:04;102351.25;;;5.38;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:17:30;102349.00;;;5.31;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:19:55;102346.75;;;5.35;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:22:20;102355.81;;;5.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:24:45;102356.63;;;5.39;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:27:10;102359.81;;;5.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:29:35;102355.63;;;5.14;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:32:01;102353.78;;;5.24;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:34:26;102350.63;;;5.17;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:36:51;102358.59;;;5.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:39:16;102358.81;;;5.33;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:41:42;102353.44;;;5.20;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:44:07;102337.59;;;5.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:46:32;102349.47;;;5.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:48:59;102354.94;;;4.93;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:51:24;102346.94;;;4.92;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:53:51;102344.63;;;4.61;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:56:18;102329.16;;;4.76;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T01:58:44;102331.59;;;4.84;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:01:09;102329.63;;;4.94;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:03:35;102336.34;;;4.78;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:06:00;102320.75;;;4.80;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:08:26;102328.25;;;4.75;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:10:52;102327.09;;;4.60;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:13:17;102334.59;;;4.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:15:43;102337.81;;;4.75;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:18:09;102332.34;;;4.72;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:20:35;102333.81;;;4.68;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:23:07;102336.66;;;4.71;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:25:33;102335.50;;;4.44;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:27:58;102289.13;;;4.32;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:30:23;102329.59;;;4.70;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:32:49;102322.88;;;4.62;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:35:15;102318.88;;;4.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:37:40;102278.56;;;4.42;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:40:07;102333.06;;;4.36;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:42:33;102328.91;;;4.61;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:44:58;102329.88;;;4.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:47:23;102328.66;;;4.46;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:49:48;102331.41;;;4.48;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:52:14;102315.69;;;4.48;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:54:39;102326.78;;;4.34;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:57:04;102327.66;;;4.56;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T02:59:29;102323.19;;;4.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:01:54;102324.16;;;4.34;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:04:20;102320.19;;;4.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:06:45;102326.59;;;4.42;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:09:11;102315.88;;;4.28;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:11:36;102334.03;;;4.14;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:14:02;102325.84;;;4.22;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:16:27;102329.59;;;4.13;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:18:53;102335.22;;;4.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:21:18;102339.88;;;4.00;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:23:43;102343.50;;;4.02;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:26:12;102338.78;;;4.08;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:28:37;102339.69;;;4.09;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:31:02;102343.09;;;3.86;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:33:27;102339.06;;;4.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:35:52;102337.91;;;4.19;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:38:18;102337.91;;;4.19;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:40:43;102340.47;;;4.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:43:08;102337.75;;;4.06;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:45:33;102337.59;;;4.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:47:58;102331.97;;;4.10;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:50:24;102330.63;;;4.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:52:49;102322.44;;;4.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:55:14;102321.91;;;4.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T03:57:39;102316.09;;;4.31;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:00:05;102310.81;;;4.19;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:02:31;102307.22;;;4.29;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:04:56;102302.44;;;4.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:07:21;102296.66;;;4.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:09:47;102297.78;;;3.97;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:12:12;102297.00;;;3.98;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:14:37;102301.91;;;4.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:17:03;102305.06;;;4.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:19:29;102306.97;;;4.14;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:21:54;102320.31;;;3.95;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:24:19;102314.94;;;4.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:26:44;102318.09;;;4.11;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:29:09;102316.09;;;3.97;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:31:35;102319.88;;;3.79;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:34:00;102318.59;;;3.74;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:36:25;102315.78;;;3.82;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:38:50;102313.75;;;3.78;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:41:15;102317.31;;;3.69;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:43:41;102301.69;;;3.59;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:46:16;102315.06;;;3.52;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:48:42;102310.00;;;3.43;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:51:07;102313.50;;;3.22;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:53:33;102304.56;;;3.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:55:58;102306.81;;;3.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T04:58:23;102303.19;;;3.13;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:00:48;102307.16;;;2.98;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:03:14;102312.06;;;3.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:05:39;102306.97;;;3.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:08:04;102309.75;;;3.08;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:10:29;102314.34;;;3.32;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:12:54;102315.00;;;3.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:15:19;102319.13;;;3.16;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:17:45;102319.13;;;3.16;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:20:10;102317.03;;;3.12;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:22:35;102325.44;;;3.08;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:25:01;102328.19;;;3.09;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:27:26;102327.28;;;3.09;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:29:52;102317.72;;;3.09;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:32:17;102322.53;;;3.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:34:42;102320.88;;;3.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:37:07;102319.66;;;3.12;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:39:32;102319.97;;;3.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:41:58;102315.78;;;2.97;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:44:23;102315.78;;;2.97;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:46:48;102317.13;;;2.92;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:49:13;102320.16;;;2.66;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:51:38;102332.56;;;2.68;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:54:03;102327.22;;;2.77;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:56:29;102326.59;;;2.59;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T05:58:54;102327.25;;;2.57;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:01:19;102330.91;;;2.59;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:03:44;102334.41;;;2.69;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:06:09;102330.38;;;2.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:08:35;102316.09;;;2.79;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:11:00;102319.91;;;2.73;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:13:25;102320.84;;;2.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:15:51;102337.81;;;2.48;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:18:16;102346.56;;;2.38;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:20:41;102336.53;;;2.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:23:06;102337.56;;;2.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:25:32;102330.75;;;2.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:27:57;102331.81;;;2.39;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:30:22;102316.78;;;2.77;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:32:47;102315.31;;;2.91;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:35:12;102316.81;;;2.99;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:37:38;102314.78;;;2.85;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:40:03;102323.13;;;2.80;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:42:29;102323.41;;;2.94;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:44:54;102325.19;;;3.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:47:19;102328.88;;;2.87;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:49:45;102327.09;;;3.18;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:52:10;102328.84;;;3.07;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:54:35;102327.75;;;3.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:57:00;102336.53;;;3.05;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T06:59:25;102342.16;;;3.00;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:01:51;102343.00;;;2.89;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:04:16;102343.53;;;2.74;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:06:41;102346.94;;;2.73;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:09:06;102351.09;;;2.82;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:11:31;102351.88;;;2.91;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:13:57;102351.09;;;2.82;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:16:22;102346.38;;;2.88;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:18:47;102350.53;;;2.96;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:21:13;102346.00;;;2.93;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:23:38;102352.72;;;3.11;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:26:03;102360.66;;;3.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:28:29;102360.25;;;2.76;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:30:54;102351.81;;;3.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:33:19;102354.22;;;3.30;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:35:45;102358.38;;;3.38;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:38:10;102354.25;;;3.62;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:40:36;102350.72;;;3.51;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:43:01;102361.13;;;3.39;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:45:26;102359.81;;;3.44;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:47:51;102370.03;;;3.31;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:50:16;102364.00;;;3.42;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:52:42;102370.78;;;3.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:55:07;102362.44;;;3.34;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T07:57:36;102367.13;;;3.38;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:00:02;102369.16;;;3.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:02:28;102367.59;;;3.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:04:53;102366.34;;;3.39;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:07:18;102371.72;;;3.31;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:09:44;102362.94;;;3.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:12:12;102374.31;;;3.41;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:14:38;102374.22;;;3.29;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:17:03;102368.25;;;3.20;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:19:29;102372.63;;;3.31;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:21:55;102364.44;;;3.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:24:21;102357.06;;;3.43;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:26:46;102367.59;;;3.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:29:12;102360.84;;;3.68;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:31:38;102359.81;;;3.66;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:34:03;102371.38;;;3.16;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:36:32;102373.16;;;3.37;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:39:03;102370.47;;;3.47;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:41:30;102376.22;;;3.22;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:43:56;102370.00;;;3.41;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:46:27;102381.69;;;3.57;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:48:53;102381.38;;;3.64;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:51:18;102378.22;;;3.78;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:53:44;102379.41;;;3.71;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:56:09;102387.44;;;3.84;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T08:58:34;102387.44;;;4.06;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:00:59;102396.16;;;3.95;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:03:24;102397.91;;;4.06;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:05:50;102404.84;;;4.28;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:08:15;102409.69;;;4.11;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:10:40;102413.00;;;4.20;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:13:06;102409.34;;;4.18;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:15:32;102415.09;;;4.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:17:58;102413.88;;;4.09;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:20:25;102410.56;;;4.34;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:22:50;102411.91;;;4.29;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:25:15;102413.50;;;4.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:27:40;102419.44;;;4.36;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:30:06;102414.56;;;4.62;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:32:31;102426.75;;;4.40;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:34:56;102423.44;;;4.64;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:37:21;102417.34;;;4.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:39:47;102419.13;;;4.76;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:42:12;102418.09;;;4.74;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:44:37;102426.69;;;4.83;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:47:05;102419.03;;;4.86;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:49:31;102424.38;;;4.76;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:51:57;102424.53;;;4.89;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:54:25;102426.88;;;4.75;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:56:50;102439.69;;;4.60;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T09:59:18;102429.13;;;4.70;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:01:43;102438.13;;;4.62;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:04:09;102440.66;;;4.50;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:06:34;102434.63;;;4.73;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:09:03;102427.88;;;4.65;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:11:28;102452.56;;;4.57;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:13:57;102441.50;;;4.95;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:16:23;102428.97;;;5.02;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:18:49;102432.63;;;5.04;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:21:14;102431.69;;;4.80;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:23:39;102430.59;;;5.12;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:26:05;102440.28;;;5.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:28:32;102437.44;;;5.10;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:31:01;102433.34;;;5.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:33:26;102429.13;;;5.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:35:51;102426.31;;;5.36;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:38:17;102421.75;;;5.33;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:40:42;102425.16;;;5.32;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:43:08;102423.31;;;5.43;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:45:36;102431.41;;;5.11;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:48:05;102427.19;;;5.59;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:50:34;102421.69;;;5.80;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:53:04;102426.78;;;5.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:55:33;102431.53;;;5.59;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T10:57:59;102440.69;;;5.52;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:00:24;102452.75;;;5.62;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:02:50;102428.34;;;5.63;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:05:16;102432.66;;;5.74;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:07:43;102425.34;;;5.82;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:10:09;102430.38;;;5.55;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:12:34;102433.69;;;5.88;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:15:01;102441.09;;;5.58;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:17:26;102429.91;;;5.73;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:19:52;102429.69;;;5.93;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:22:18;102434.50;;;5.64;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:24:44;102424.66;;;5.73;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:27:12;102429.69;;;5.93;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:29:38;102424.00;;;5.87;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:32:03;102425.81;;;5.88;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:34:42;102437.34;;;5.90;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:37:09;102428.09;;;5.95;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:39:34;102423.31;;;6.01;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:41:59;102442.13;;;5.60;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:44:26;102438.13;;;5.89;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:46:51;102436.19;;;5.98;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:49:16;102436.78;;;6.06;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:51:42;102431.97;;;6.00;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:54:08;102439.97;;;6.02;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:56:34;102433.06;;;6.15;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T11:59:00;102438.94;;;6.36;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:01:27;102437.13;;;6.23;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:03:53;102434.16;;;6.06;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:06:19;102435.59;;;6.14;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:08:45;102418.19;;;6.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:11:14;102423.44;;;6.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:13:39;102427.47;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:16:05;102421.16;;;6.57;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:18:30;102421.75;;;6.53;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:20:55;102424.16;;;6.13;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:23:20;102418.88;;;6.25;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:25:46;102426.69;;;6.48;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:28:12;102426.06;;;6.27;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:30:37;102424.97;;;6.49;100.00
19797;BME280;10058;57.654;12.044;2024-01-11T12:33:02;102424.63;;;6.69;100.00