sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-11-21T00:00:07;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:02:38;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:05:08;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:07:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:10:07;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:12:38;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:15:10;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:17:39;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:20:09;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:22:40;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:25:09;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:27:38;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:30:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:32:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:35:07;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:37:36;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:40:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:42:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:45:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:47:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:50:07;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:52:36;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:55:06;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T00:57:35;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:00:06;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:02:36;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:05:06;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:07:36;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:10:05;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:12:35;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:15:06;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:20:15;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:22:44;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:25:15;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:27:43;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:30:12;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:32:43;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:35:12;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:37:40;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:40:11;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:42:41;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:45:11;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:47:41;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:52:52;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:55:21;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T01:57:51;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:00:19;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:02:49;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:05:18;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:07:47;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:10:16;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:12:46;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:15:15;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:17:46;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:20:18;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:22:50;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:25:22;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:27:50;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:30:19;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:32:49;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:35:19;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:37:48;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:40:17;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:42:47;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:45:20;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:47:49;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:50:18;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:52:48;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:55:18;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T02:57:46;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:00:16;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:02:45;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:05:15;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:07:43;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:10:12;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:12:41;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:15:10;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:17:39;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:20:09;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:22:39;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:25:09;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:27:38;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:30:10;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:32:39;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:35:08;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:37:36;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:40:09;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:42:40;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:45:09;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:47:40;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:50:09;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:52:38;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:55:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T03:57:37;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:00:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:02:37;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:05:07;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:07:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:10:08;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:12:39;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:15:09;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:17:38;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:20:08;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:22:40;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:25:11;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:27:40;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:30:12;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:32:41;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:35:10;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:37:38;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:40:09;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:42:38;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:45:09;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:47:39;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:50:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:52:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:55:07;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T04:57:37;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:00:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:02:37;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:05:07;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:07:37;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:10:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:12:39;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:15:10;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:17:41;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:20:13;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:22:44;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:25:12;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:27:41;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:30:13;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:32:42;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:35:11;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:37:42;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:40:11;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:42:41;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:45:10;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:47:40;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:50:09;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:52:39;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:55:09;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T05:57:39;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:00:10;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:02:41;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:05:10;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:07:39;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:10:10;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:12:40;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:15:11;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:17:41;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:20:12;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:22:42;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:25:12;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:27:42;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:30:12;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:32:42;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:35:13;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:37:42;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:40:13;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:42:42;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:45:11;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:47:40;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:50:10;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:52:39;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:55:08;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T06:57:38;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:00:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:02:37;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:05:07;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:07:36;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:10:06;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:12:36;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:15:06;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:17:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:20:06;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:22:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:25:05;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:27:34;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:30:06;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:32:36;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:35:08;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:37:36;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:40:07;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:42:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:45:07;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:47:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:50:08;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:52:37;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:55:06;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T07:57:35;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:00:05;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:02:36;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:05:05;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:07:34;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:10:04;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:12:33;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:15:01;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:17:30;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:20:00;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:22:29;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:24:59;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:27:27;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:29:56;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:32:25;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:34:54;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:37:23;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:39:51;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:42:20;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:44:50;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:47:18;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:49:47;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:52:15;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:54:44;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:57:12;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T08:59:41;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:02:10;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:04:38;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:07:07;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:09:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:12:06;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:14:35;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:17:03;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:19:34;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:22:03;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:24:32;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:27:01;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:29:29;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:31:59;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:34:28;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:36:57;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:39:25;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:44:35;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:47:05;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:49:36;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:52:07;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:54:37;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:57:06;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T09:59:37;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:02:05;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:04:37;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:07:06;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:09:37;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:12:07;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:14:38;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:17:09;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:19:39;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:22:09;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:24:37;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:27:06;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:29:34;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:32:04;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:34:34;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:37:11;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:39:40;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:42:10;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:44:41;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:47:11;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:49:40;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:52:10;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:54:40;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:57:08;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T10:59:39;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:02:12;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:04:41;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:07:11;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:09:41;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:12:11;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:14:42;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:17:12;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:19:42;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:22:24;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:27:39;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:30:14;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:32:47;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:37:59;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:40:40;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:43:09;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:45:38;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:48:10;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:53:39;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T11:59:07;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:01:37;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:04:26;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:07:02;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:09:32;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:12:03;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:14:33;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:17:04;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:19:33;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:22:01;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:24:30;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:26:58;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:29:27;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:31:57;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:34:25;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:36:54;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:39:23;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:41:52;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:44:21;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:46:51;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:49:20;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:51:49;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:54:19;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:56:47;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T12:59:17;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:01:46;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:04:15;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:06:43;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:09:12;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:11:42;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:14:12;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:16:41;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:19:12;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:21:40;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:24:09;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:26:38;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:29:06;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:31:35;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:34:04;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:36:35;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:39:04;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:41:34;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:44:05;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:46:38;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:49:07;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:51:37;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:54:08;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:56:37;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T13:59:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:01:39;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:04:23;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:07:13;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:09:50;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:12:20;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:14:48;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:17:17;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:19:46;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:22:15;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:24:44;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:27:14;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:29:42;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:32:12;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:34:41;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:37:11;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:39:41;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:42:12;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:44:42;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:47:10;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:49:43;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:52:20;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:55:02;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T14:57:50;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:00:20;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:03:07;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:05:37;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:08:07;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:10:43;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:13:15;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:15:43;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:18:12;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:20:41;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:23:10;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:25:40;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:28:09;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:30:42;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:33:12;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:35:41;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:38:10;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:40:40;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:43:10;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:45:42;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:48:12;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:50:42;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:53:10;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:55:39;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T15:58:09;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:00:38;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:03:08;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:08:20;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:10:49;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:13:18;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:15:47;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:18:16;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:20:46;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:23:16;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:25:45;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:28:15;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:30:45;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:33:14;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:35:43;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-11-21T16:38:11;9.10;99.90