sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5841;SDS011;2947;52.276;9.946;2023-08-01T00:00:51;3.40;;;1.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:03:17;5.15;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:05:42;3.95;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:08:13;3.15;;;1.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:10:42;2.42;;;1.25;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:13:08;8.27;;;1.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:15:34;4.50;;;1.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:18:00;6.55;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:20:26;2.30;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:22:52;4.50;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:25:17;4.07;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:27:43;3.33;;;1.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:30:09;3.22;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:32:36;4.75;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:35:02;2.90;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:37:29;7.18;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:39:55;7.53;;;1.48;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:42:21;3.22;;;1.17;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:44:46;3.10;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:47:13;3.78;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:49:39;3.85;;;1.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:52:06;3.10;;;1.35;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:54:33;7.60;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:57:02;4.78;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T00:59:28;3.95;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:01:54;7.20;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:04:20;6.45;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:06:54;10.15;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:09:28;4.85;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:11:58;8.52;;;1.15;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:14:27;4.10;;;1.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:16:54;6.20;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:19:20;6.32;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:24:43;7.78;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:27:11;4.82;;;0.98;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:29:38;2.13;;;0.73;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:32:05;4.32;;;1.02;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:34:32;3.03;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:36:58;2.58;;;0.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:39:24;11.60;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:41:49;6.53;;;1.13;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:44:15;7.70;;;1.15;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:46:41;5.80;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:49:06;4.22;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:51:32;4.63;;;0.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:53:58;2.92;;;1.02;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:56:23;8.82;;;1.02;;
5841;SDS011;2947;52.276;9.946;2023-08-01T01:58:49;6.53;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:01:15;6.03;;;0.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:03:41;5.95;;;0.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:06:06;8.23;;;1.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:08:32;6.03;;;0.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:10:58;3.97;;;0.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:13:26;3.70;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:15:53;2.00;;;0.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:18:19;18.00;;;0.93;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:20:45;2.90;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:23:11;2.38;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:25:40;5.10;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:28:07;5.43;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:30:33;3.90;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:33:02;2.05;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:35:28;5.55;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:37:57;2.65;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:40:23;3.00;;;0.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:42:48;2.00;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:45:14;1.83;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:47:40;1.88;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:50:06;2.22;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:52:32;2.50;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:54:58;2.55;;;0.68;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:57:23;1.77;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T02:59:49;1.50;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:02:15;1.50;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:04:41;3.05;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:07:06;1.50;;;0.38;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:09:32;1.58;;;0.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:11:58;8.63;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:14:23;3.10;;;0.43;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:16:49;2.92;;;0.47;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:19:15;1.88;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:21:40;1.70;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:24:06;1.60;;;0.47;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:26:34;1.65;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:29:00;3.28;;;0.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:31:26;2.10;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:33:53;2.63;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:36:18;3.65;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:38:45;1.50;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:41:11;3.03;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:43:38;12.15;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:46:04;2.88;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:48:30;2.85;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:50:55;3.35;;;0.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:53:21;3.15;;;0.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:55:47;1.65;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T03:58:13;3.05;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:00:39;8.77;;;0.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:03:05;1.88;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:05:31;2.85;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:07:57;2.03;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:10:22;2.55;;;0.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:12:48;1.83;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:15:14;4.15;;;0.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:17:40;4.15;;;0.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:20:06;5.30;;;0.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:22:33;5.75;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:24:59;2.70;;;0.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:27:26;4.03;;;0.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:29:52;2.08;;;0.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:32:19;1.70;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:34:44;1.83;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:37:10;2.53;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:39:36;3.35;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:42:02;1.60;;;0.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:44:28;2.25;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:46:55;3.05;;;0.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:49:21;1.50;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:51:48;1.85;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:54:14;2.20;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:56:40;2.67;;;0.68;;
5841;SDS011;2947;52.276;9.946;2023-08-01T04:59:06;1.80;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:01:31;1.60;;;0.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:03:57;8.35;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:06:23;3.13;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:08:48;10.30;;;0.82;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:11:14;1.95;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:13:40;1.73;;;0.57;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:16:06;2.00;;;0.73;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:18:31;2.72;;;0.82;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:20:57;3.00;;;0.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:23:22;1.67;;;0.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:25:48;2.55;;;0.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:28:14;2.28;;;0.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:30:40;2.08;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:33:06;2.80;;;0.93;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:35:32;3.45;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:37:57;2.80;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:40:23;4.30;;;0.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:42:49;1.98;;;0.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:45:14;3.10;;;0.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:47:40;6.32;;;1.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:50:06;2.90;;;0.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:52:33;3.70;;;1.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:54:59;5.63;;;0.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:57:25;2.20;;;1.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T05:59:50;4.55;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:02:22;2.45;;;0.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:04:48;9.95;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:07:13;4.38;;;1.13;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:09:39;2.55;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:12:05;2.75;;;1.35;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:14:31;2.85;;;1.23;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:16:56;3.50;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:19:22;3.92;;;1.38;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:21:48;5.03;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:24:13;2.72;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:26:39;6.65;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:29:05;4.25;;;1.15;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:31:30;3.47;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:33:56;4.55;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:36:22;2.65;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:38:47;2.83;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:41:13;4.53;;;1.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:43:39;3.25;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:46:05;2.47;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:48:31;3.83;;;1.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:50:59;6.75;;;1.38;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:53:26;3.22;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:55:52;4.25;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T06:58:18;5.18;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:00:44;3.28;;;1.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:03:09;8.52;;;2.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:05:35;10.23;;;2.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:08:01;6.68;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:10:26;8.48;;;3.25;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:12:52;5.43;;;2.85;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:15:18;7.97;;;2.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:17:43;5.25;;;2.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:20:09;4.53;;;2.72;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:22:35;4.60;;;2.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:25:01;3.47;;;2.03;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:27:27;4.35;;;2.08;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:29:52;5.95;;;2.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:32:18;5.68;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:34:44;11.95;;;2.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:37:10;5.50;;;2.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:39:36;5.78;;;2.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:42:01;5.68;;;3.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:44:28;6.45;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:46:54;10.05;;;3.83;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:49:19;9.60;;;4.43;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:51:45;7.13;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:54:11;9.07;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:56:36;9.02;;;3.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T07:59:02;10.75;;;5.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:01:28;8.82;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:03:53;7.93;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:06:19;8.57;;;4.72;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:08:46;8.15;;;3.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:11:12;9.13;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:13:37;12.55;;;4.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:16:04;8.35;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:18:31;7.20;;;4.15;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:20:56;7.88;;;3.97;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:23:22;8.70;;;4.53;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:25:48;7.80;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:28:14;6.40;;;3.53;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:30:51;8.02;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:33:19;10.57;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:35:46;12.65;;;4.07;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:38:12;7.38;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:40:38;6.68;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:43:09;7.60;;;2.97;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:45:36;8.32;;;3.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:48:09;5.88;;;3.03;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:50:39;10.18;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:53:05;7.97;;;4.18;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:55:37;7.43;;;3.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T08:58:07;8.05;;;2.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:00:36;7.45;;;3.25;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:03:02;9.68;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:05:30;12.27;;;3.78;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:08:00;6.88;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:10:30;8.60;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:12:56;8.15;;;3.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:15:23;6.53;;;2.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:17:51;5.32;;;2.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:20:20;5.60;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:22:46;11.48;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:25:12;7.30;;;3.15;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:27:38;9.07;;;2.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:30:11;5.32;;;2.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:32:50;4.35;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:35:17;4.68;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:37:43;4.35;;;2.03;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:40:09;5.43;;;1.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:42:42;5.55;;;2.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:47:39;4.57;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:50:09;4.85;;;2.28;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:52:36;7.50;;;2.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:55:02;7.05;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:57:29;5.35;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T09:59:56;6.25;;;2.17;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:02:26;5.93;;;2.08;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:04:57;5.78;;;2.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:07:25;7.35;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:09:54;15.05;;;7.45;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:12:23;5.47;;;2.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:14:51;10.85;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:17:18;4.72;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:19:46;8.32;;;1.73;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:22:15;5.30;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:24:43;3.95;;;1.17;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:29:39;4.95;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:32:06;9.35;;;2.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:34:32;7.78;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:36:58;8.95;;;2.83;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:39:26;8.35;;;5.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:41:57;5.63;;;2.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:44:24;5.88;;;1.83;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:46:51;4.13;;;1.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:49:35;4.35;;;1.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:52:20;5.78;;;2.03;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:55:01;5.22;;;1.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T10:57:31;5.90;;;2.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:00:06;6.07;;;2.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:02:34;6.68;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:05:02;4.43;;;2.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:07:30;3.97;;;1.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:10:06;4.47;;;1.73;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:12:34;6.75;;;1.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:15:02;4.75;;;1.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:17:30;3.35;;;1.42;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:20:01;4.15;;;1.35;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:22:34;4.88;;;1.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:25:02;6.45;;;1.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:27:28;4.05;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:29:54;7.30;;;1.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:32:21;3.22;;;1.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:34:57;3.63;;;1.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:37:22;7.07;;;1.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:39:51;3.65;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:42:17;4.95;;;1.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:44:43;3.67;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:47:11;3.85;;;1.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:49:50;3.75;;;1.52;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:52:26;4.20;;;1.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:54:53;3.70;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:57:20;4.68;;;2.08;;
5841;SDS011;2947;52.276;9.946;2023-08-01T11:59:49;6.35;;;1.65;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:02:27;4.50;;;1.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:04:57;3.33;;;1.60;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:07:24;3.05;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:09:57;5.82;;;1.67;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:12:28;3.50;;;1.55;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:14:54;7.53;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:17:20;5.47;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:19:47;5.20;;;2.03;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:22:13;6.25;;;2.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:24:39;5.60;;;2.28;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:27:06;4.30;;;2.08;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:29:33;5.03;;;2.35;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:32:01;5.72;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:34:28;3.95;;;1.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:36:54;4.47;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:39:19;6.13;;;2.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:41:45;5.43;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:44:11;3.25;;;1.33;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:46:40;5.85;;;1.98;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:49:06;5.10;;;2.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:51:32;5.55;;;2.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:53:58;4.93;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:56:23;5.07;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T12:58:49;4.40;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:01:15;5.30;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:03:40;5.72;;;2.25;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:06:06;8.25;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:08:35;8.63;;;1.98;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:11:01;4.28;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:13:27;5.72;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:15:53;8.55;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:18:21;5.25;;;2.47;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:20:46;5.18;;;1.85;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:23:12;4.30;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:25:38;4.03;;;1.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:28:04;4.97;;;1.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:30:29;5.40;;;2.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:32:55;3.92;;;2.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:35:21;3.40;;;1.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:37:46;4.85;;;1.83;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:40:12;3.60;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:42:39;3.80;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:45:06;5.88;;;1.73;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:47:32;4.65;;;1.80;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:50:00;5.55;;;1.98;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:52:26;5.03;;;2.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:54:51;4.85;;;2.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:57:17;8.77;;;2.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T13:59:43;6.40;;;2.22;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:02:08;10.13;;;1.95;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:04:35;4.97;;;1.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:07:00;7.90;;;2.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:09:27;6.10;;;1.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:11:57;5.70;;;1.85;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:14:22;4.32;;;2.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:16:48;7.60;;;2.63;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:19:14;7.00;;;2.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:21:40;5.90;;;2.58;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:24:05;11.38;;;3.08;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:26:31;5.70;;;2.70;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:28:57;5.55;;;1.92;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:31:22;5.00;;;2.50;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:33:48;3.90;;;2.20;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:36:13;6.10;;;2.13;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:38:39;4.80;;;2.13;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:41:05;6.03;;;2.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:43:31;5.35;;;1.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:45:56;8.27;;;1.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:48:22;6.13;;;2.30;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:50:48;7.20;;;1.83;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:53:13;3.45;;;1.88;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:55:39;6.55;;;1.75;;
5841;SDS011;2947;52.276;9.946;2023-08-01T14:58:05;5.60;;;1.77;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:00:34;2.95;;;1.40;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:03:01;5.68;;;1.27;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:05:27;2.67;;;1.00;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:07:52;4.10;;;1.05;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:10:18;2.92;;;0.90;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:12:44;3.40;;;1.25;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:15:09;3.00;;;1.10;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:17:35;2.42;;;1.13;;
5841;SDS011;2947;52.276;9.946;2023-08-01T15:20:01;4.38;;;1.35;;