sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2024-02-04T00:01:56;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:04:22;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:06:49;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:09:14;10.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:11:40;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:14:06;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:16:35;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:19:02;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:21:28;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:23:53;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:26:19;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:28:45;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:31:11;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:33:36;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:36:02;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:38:28;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:40:55;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:43:22;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:45:47;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:48:13;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:50:39;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:53:05;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:55:31;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T00:57:56;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:00:25;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:02:51;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:05:17;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:07:42;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:10:08;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:12:34;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:15:00;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:17:26;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:19:52;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:22:18;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:24:44;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:27:09;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:29:35;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:32:01;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:34:26;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:36:52;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:39:18;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:41:43;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:44:11;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:46:36;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:49:02;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:51:28;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:53:54;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:56:19;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T01:58:46;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:01:13;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:03:39;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:06:05;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:08:32;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:11:32;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:13:57;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:16:26;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:22:02;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:24:31;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:26:57;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:29:24;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:31:50;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:34:17;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:36:52;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:39:25;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:41:57;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:44:25;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:46:53;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:49:19;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:51:45;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:54:11;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:56:37;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T02:59:03;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:01:30;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:03:55;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:06:21;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:08:47;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:11:13;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:13:39;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:16:10;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:18:39;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:21:12;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:23:38;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:26:03;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:28:29;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:30:55;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:33:21;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:35:46;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:38:12;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:40:40;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:43:09;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:45:37;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:48:03;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:50:29;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:52:55;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:55:21;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T03:57:47;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:00:13;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:02:40;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:05:06;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:07:35;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:10:01;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:12:27;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:14:53;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:17:19;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:19:44;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:22:10;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:24:37;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:27:03;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:29:29;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:31:54;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:34:20;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:36:46;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:39:12;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:41:40;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:44:06;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:46:32;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:48:57;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:51:24;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:53:50;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:56:16;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T04:58:42;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:01:08;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:03:33;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:05:59;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:08:26;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:10:52;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:13:18;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:15:43;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:18:09;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:20:35;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:23:01;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:25:27;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:27:53;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:30:19;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:32:44;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:35:10;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:37:36;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:40:03;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:42:30;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:44:57;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:47:24;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:49:50;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:52:15;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:54:41;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:57:07;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T05:59:34;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:02:00;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:04:25;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:06:51;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:09:17;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:11:46;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:14:12;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:16:38;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:19:04;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:21:30;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:23:55;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:26:21;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:28:47;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:31:14;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:33:40;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:36:09;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:38:36;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:41:02;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:43:27;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:45:53;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:48:19;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:50:45;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:53:14;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:55:39;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T06:58:05;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:00:31;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:02:57;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:05:22;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:07:49;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:10:16;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:12:42;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:15:08;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:17:34;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:20:01;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:22:28;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:24:54;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:27:20;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:29:46;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:32:13;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:34:40;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:37:06;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:39:32;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:41:57;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:44:29;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:46:55;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:49:21;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:51:47;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:54:12;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:56:38;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T07:59:04;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:01:30;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:03:56;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:06:22;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:08:47;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:11:20;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:13:47;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:16:12;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:18:38;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:21:04;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:23:30;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:25:55;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:28:22;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:30:49;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:33:16;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:35:46;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:38:12;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:40:37;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:43:03;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:45:29;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:47:54;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:50:20;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:52:46;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:55:12;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T08:57:37;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:00:04;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:02:30;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:04:55;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:07:21;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:09:47;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:12:12;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:14:38;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:17:05;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:19:32;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:21:57;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:24:23;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:26:49;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:29:15;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:31:40;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:34:06;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:36:32;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:38:57;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:41:23;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:43:51;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:46:18;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:48:45;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:51:11;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:53:43;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:56:11;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T09:58:37;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:01:04;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:03:30;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:05:56;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:08:23;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:10:48;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:13:14;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:15:40;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:18:07;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:20:33;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:22:59;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:25:25;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:27:51;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:30:19;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:32:47;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:35:13;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:37:38;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:40:04;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:42:31;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:44:58;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:47:30;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:49:58;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:52:27;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:54:53;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:57:22;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T10:59:53;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:02:20;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:04:48;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:07:15;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:09:41;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:12:11;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:14:40;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:20:13;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:25:49;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:28:16;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:30:44;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:33:12;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:35:37;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:38:04;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:40:31;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:43:13;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:45:40;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:48:10;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:50:37;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:53:08;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:55:35;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T11:58:02;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:00:29;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:03:04;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:05:35;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:08:05;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:10:32;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:13:06;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:15:36;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:18:08;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:20:36;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:23:05;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:25:35;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:28:02;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:30:29;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:33:02;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:35:30;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:37:57;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:40:28;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:43:02;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:45:28;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:47:58;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:50:24;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:55:28;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T12:58:06;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:00:36;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:03:05;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:05:36;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:08:05;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:10:36;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:13:05;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:15:42;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:18:14;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:20:43;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:23:11;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:25:38;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:28:06;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:30:38;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:33:06;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:35:36;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:38:04;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:40:31;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:42:57;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:45:23;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:47:49;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:50:14;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:52:40;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:55:06;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T13:57:35;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:00:02;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:02:29;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:04:56;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:07:22;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:09:48;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:12:13;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:14:39;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:17:05;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:19:31;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:21:57;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:24:22;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:26:48;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:29:14;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:31:41;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:34:07;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:36:33;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:38:59;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:41:26;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:43:52;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:46:18;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:48:43;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:51:09;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:53:36;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:56:02;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T14:58:27;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:00:53;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:03:19;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:05:44;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:08:10;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:10:36;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:13:03;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:15:29;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:17:55;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:20:21;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:22:48;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:25:15;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:27:43;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:30:13;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:32:40;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:35:07;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:37:35;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:40:02;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:42:28;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:44:54;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:47:20;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:49:48;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:52:14;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:54:41;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:57:09;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T15:59:53;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T16:02:20;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T16:04:53;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T16:07:20;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T16:09:48;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-02-04T16:12:18;11.20;99.90