sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-09-18T00:00:17;99977.41;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:02:47;99970.00;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:05:15;99965.78;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:07:43;99960.44;;;19.74;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:10:11;99958.31;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:12:41;99959.31;;;19.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:15:09;99960.59;;;19.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:17:37;99959.56;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:20:06;99957.94;;;19.64;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:22:34;99953.63;;;19.58;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:25:02;99948.44;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:27:30;99957.53;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:30:00;99955.38;;;19.54;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:32:28;99958.44;;;19.52;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:34:57;99957.53;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:37:24;99957.63;;;19.52;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:39:52;99956.31;;;19.49;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:42:19;99956.59;;;19.48;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:44:48;99962.75;;;19.45;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:47:18;99958.88;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:49:48;99963.56;;;19.45;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:52:18;99960.00;;;19.45;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:54:48;99958.94;;;19.41;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:57:15;99948.84;;;19.36;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T00:59:44;99948.16;;;19.31;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:02:12;99939.19;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:04:40;99947.88;;;19.18;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:07:10;99942.78;;;19.12;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:09:38;99939.19;;;19.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:12:12;99942.34;;;19.05;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:14:50;99943.78;;;19.02;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:17:23;99941.56;;;19.04;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:19:52;99940.13;;;19.07;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:22:20;99939.81;;;19.08;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:24:50;99943.91;;;19.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:27:18;99949.09;;;19.12;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:29:47;99941.97;;;19.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:32:15;99938.88;;;19.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:34:46;99938.59;;;19.14;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:37:18;99936.34;;;19.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:39:51;99928.88;;;19.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:42:18;99929.09;;;19.20;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:44:47;99927.66;;;19.23;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:47:19;99940.00;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:49:49;99934.19;;;19.27;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:52:17;99939.38;;;19.28;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:54:44;99941.84;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:57:14;99937.34;;;19.34;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T01:59:41;99937.53;;;19.38;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:02:09;99939.16;;;19.39;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:04:38;99934.66;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:07:06;99928.84;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:09:34;99933.53;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:12:01;99927.19;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:14:31;99926.47;;;19.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:17:00;99932.59;;;19.48;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:19:27;99935.06;;;19.50;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:21:56;99930.25;;;19.56;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:24:24;99918.94;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:26:52;99933.81;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:29:19;99931.06;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:31:48;99924.59;;;19.74;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:34:16;99922.66;;;19.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:36:45;99924.88;;;19.64;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:39:13;99922.16;;;19.59;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:41:41;99916.88;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:44:08;99911.56;;;19.66;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:46:37;99912.38;;;19.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:49:07;99918.91;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:51:34;99916.47;;;19.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:54:03;99920.56;;;19.72;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:56:30;99919.72;;;19.71;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T02:58:58;99921.38;;;19.72;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:01:25;99920.72;;;19.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:03:53;99925.13;;;19.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:06:22;99915.41;;;19.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:08:49;99925.00;;;19.82;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:11:17;99921.63;;;19.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:13:45;99914.78;;;19.82;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:16:14;99906.63;;;19.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:18:41;99906.00;;;19.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:21:09;99911.81;;;19.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:23:38;99907.13;;;19.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:26:05;99916.72;;;19.82;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:28:33;99917.25;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:31:00;99912.22;;;19.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:33:28;99910.34;;;19.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:35:55;99912.91;;;19.91;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:38:24;99918.72;;;19.90;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:40:53;99913.34;;;19.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:43:21;99917.25;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:45:48;99917.25;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:48:16;99924.38;;;19.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:50:43;99926.00;;;19.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:53:11;99919.88;;;19.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:55:38;99922.75;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T03:58:07;99916.41;;;19.83;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:00:35;99916.41;;;19.83;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:03:03;99911.72;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:05:31;99917.25;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:07:58;99924.59;;;19.74;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:10:26;99926.34;;;19.70;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:12:54;99929.25;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:15:23;99919.63;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:17:51;99930.53;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:20:19;99926.47;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:22:47;99914.66;;;19.65;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:25:16;99911.00;;;19.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:27:45;99913.16;;;19.81;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:30:12;99918.50;;;19.64;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:32:42;99913.00;;;19.64;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:35:10;99912.06;;;19.55;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:37:39;99914.63;;;19.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:40:08;99920.69;;;19.53;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:42:37;99919.34;;;19.50;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:45:07;99926.28;;;19.48;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:47:35;99916.38;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:50:05;99923.31;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:52:35;99911.50;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:55:03;99918.66;;;19.45;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T04:57:32;99925.28;;;19.44;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:00:00;99926.59;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:02:28;99929.22;;;19.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:04:57;99923.22;;;19.49;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:07:26;99925.78;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:09:53;99916.38;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:12:21;99918.34;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:14:49;99918.34;;;19.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:17:18;99919.34;;;19.50;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:19:45;99917.91;;;19.53;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:22:13;99914.84;;;19.55;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:24:42;99914.16;;;19.49;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:27:11;99912.63;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:29:38;99914.03;;;19.40;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:32:06;99907.44;;;19.41;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:34:33;99908.03;;;19.38;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:37:01;99907.31;;;19.33;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:39:29;99906.03;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:41:59;99897.56;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:44:26;99901.72;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:46:54;99907.25;;;19.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:49:21;99908.56;;;19.26;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:51:49;99914.38;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:54:17;99916.13;;;19.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:56:44;99919.69;;;19.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T05:59:13;99911.41;;;19.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:01:42;99919.19;;;19.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:04:10;99921.75;;;19.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:06:39;99917.38;;;19.15;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:09:06;99931.44;;;19.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:11:34;99937.97;;;19.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:14:01;99925.31;;;19.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:16:30;99938.78;;;19.18;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:18:58;99926.13;;;19.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:21:27;99931.22;;;19.10;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:23:55;99928.69;;;19.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:26:22;99933.47;;;19.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:28:50;99933.66;;;19.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:31:18;99939.09;;;19.30;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:33:47;99953.97;;;19.29;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:36:14;99960.19;;;19.35;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:38:42;99964.09;;;19.34;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:41:09;99961.53;;;19.37;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:43:37;99962.22;;;19.43;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:46:06;99961.31;;;19.47;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:48:35;99968.53;;;19.57;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:51:04;99964.56;;;19.63;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:53:32;99974.97;;;19.66;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:56:00;99978.56;;;19.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T06:58:28;99979.06;;;19.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:00:55;99984.59;;;19.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:03:24;100003.06;;;19.68;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:05:52;99987.94;;;19.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:08:20;100002.75;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:10:50;100005.50;;;19.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:13:17;99997.44;;;19.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:15:45;100002.63;;;19.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:18:14;100011.22;;;19.87;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:20:43;100009.66;;;19.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:23:11;100012.72;;;19.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:25:40;100017.28;;;19.98;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:28:10;100018.50;;;20.06;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:30:42;100023.19;;;20.05;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:33:10;100026.47;;;20.07;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:35:37;100027.06;;;20.18;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:38:05;100030.31;;;20.20;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:40:32;100021.69;;;20.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:43:01;100037.16;;;20.22;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:45:29;100034.88;;;20.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:47:57;100045.91;;;20.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:50:24;100050.34;;;20.26;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:52:53;100048.69;;;20.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:55:20;100049.69;;;20.29;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T07:57:48;100057.47;;;20.27;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:00:19;100057.28;;;20.23;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:02:48;100054.41;;;20.28;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:05:16;100052.25;;;20.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:07:44;100049.31;;;20.21;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:10:14;100055.84;;;20.26;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:12:41;100050.34;;;20.26;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:15:09;100060.81;;;20.37;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:17:38;100064.88;;;20.40;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:20:09;100070.19;;;20.50;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:22:40;100069.06;;;20.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:25:08;100071.69;;;20.56;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:27:37;100073.06;;;20.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:30:09;100079.44;;;20.68;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:32:39;100084.22;;;20.76;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:35:09;100079.31;;;20.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:37:36;100084.25;;;20.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:40:06;100091.44;;;20.94;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:42:38;100088.53;;;20.91;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:45:09;100088.75;;;21.03;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:47:39;100084.13;;;20.90;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:50:09;100084.31;;;20.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:52:37;100088.25;;;21.01;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:55:06;100096.31;;;20.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T08:57:35;100098.56;;;20.87;99.30
46464;BME280;32161;48.148;-1.554;2023-09-18T09:00:05;100090.72;;;20.80;99.12
46464;BME280;32161;48.148;-1.554;2023-09-18T09:02:34;100092.53;;;20.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T09:05:04;100093.28;;;21.30;97.37
46464;BME280;32161;48.148;-1.554;2023-09-18T09:07:31;100085.25;;;21.20;96.06
46464;BME280;32161;48.148;-1.554;2023-09-18T09:09:59;100084.94;;;21.21;97.42
46464;BME280;32161;48.148;-1.554;2023-09-18T09:12:49;100089.09;;;21.33;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T09:15:17;100098.50;;;21.63;96.42
46464;BME280;32161;48.148;-1.554;2023-09-18T09:17:45;100094.66;;;21.81;93.95
46464;BME280;32161;48.148;-1.554;2023-09-18T09:20:16;100096.59;;;21.72;93.88
46464;BME280;32161;48.148;-1.554;2023-09-18T09:22:45;100097.84;;;21.66;93.35
46464;BME280;32161;48.148;-1.554;2023-09-18T09:25:27;100095.69;;;21.54;94.24
46464;BME280;32161;48.148;-1.554;2023-09-18T09:27:58;100101.56;;;21.53;93.92
46464;BME280;32161;48.148;-1.554;2023-09-18T09:30:27;100104.00;;;21.54;94.03
46464;BME280;32161;48.148;-1.554;2023-09-18T09:32:57;100102.38;;;21.53;95.58
46464;BME280;32161;48.148;-1.554;2023-09-18T09:35:29;100103.00;;;21.50;95.72
46464;BME280;32161;48.148;-1.554;2023-09-18T09:37:59;100107.28;;;21.56;94.18
46464;BME280;32161;48.148;-1.554;2023-09-18T09:40:29;100109.38;;;21.59;94.52
46464;BME280;32161;48.148;-1.554;2023-09-18T09:42:58;100101.22;;;21.54;95.76
46464;BME280;32161;48.148;-1.554;2023-09-18T09:45:31;100111.84;;;21.61;96.04
46464;BME280;32161;48.148;-1.554;2023-09-18T09:48:03;100097.06;;;21.83;94.23
46464;BME280;32161;48.148;-1.554;2023-09-18T09:50:34;100095.47;;;21.82;94.12
46464;BME280;32161;48.148;-1.554;2023-09-18T09:53:02;100107.66;;;21.81;95.19
46464;BME280;32161;48.148;-1.554;2023-09-18T09:55:31;100108.03;;;21.88;93.78
46464;BME280;32161;48.148;-1.554;2023-09-18T09:58:01;100100.69;;;21.92;93.64
46464;BME280;32161;48.148;-1.554;2023-09-18T10:00:32;100110.97;;;21.91;95.06
46464;BME280;32161;48.148;-1.554;2023-09-18T10:03:05;100109.19;;;21.96;94.28
46464;BME280;32161;48.148;-1.554;2023-09-18T10:05:38;100105.44;;;21.91;92.53
46464;BME280;32161;48.148;-1.554;2023-09-18T10:08:10;100109.63;;;21.80;91.57
46464;BME280;32161;48.148;-1.554;2023-09-18T10:10:42;100112.34;;;21.72;92.69
46464;BME280;32161;48.148;-1.554;2023-09-18T10:13:17;100122.41;;;21.67;92.96
46464;BME280;32161;48.148;-1.554;2023-09-18T10:15:50;100132.50;;;21.63;93.51
46464;BME280;32161;48.148;-1.554;2023-09-18T10:18:21;100137.38;;;21.66;94.90
46464;BME280;32161;48.148;-1.554;2023-09-18T10:20:53;100123.56;;;21.66;98.67
46464;BME280;32161;48.148;-1.554;2023-09-18T10:23:40;100144.28;;;21.78;99.39
46464;BME280;32161;48.148;-1.554;2023-09-18T10:26:10;100131.69;;;21.63;99.28
46464;BME280;32161;48.148;-1.554;2023-09-18T10:28:42;100129.25;;;21.61;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:31:11;100138.03;;;21.63;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:33:40;100148.88;;;21.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:36:10;100140.88;;;21.41;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:38:40;100136.97;;;21.42;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:41:09;100150.09;;;21.36;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:43:38;100149.63;;;21.34;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:46:05;100156.44;;;21.37;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:48:33;100156.44;;;21.37;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:51:01;100156.13;;;21.38;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:53:34;100155.44;;;21.33;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:56:02;100159.03;;;21.33;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T10:58:30;100147.84;;;21.38;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:01:02;100160.72;;;21.43;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:03:32;100159.38;;;21.40;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:06:05;100161.88;;;21.51;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:08:43;100161.03;;;21.41;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:11:13;100155.72;;;21.54;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:13:44;100160.34;;;21.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:16:19;100164.44;;;21.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-18T11:19:08;100168.91;;;21.97;95.82
46464;BME280;32161;48.148;-1.554;2023-09-18T11:21:37;100165.91;;;21.76;96.13
46464;BME280;32161;48.148;-1.554;2023-09-18T11:24:11;100165.25;;;21.79;95.07
46464;BME280;32161;48.148;-1.554;2023-09-18T11:26:46;100160.84;;;21.69;93.01
46464;BME280;32161;48.148;-1.554;2023-09-18T11:29:16;100167.00;;;21.66;93.63
46464;BME280;32161;48.148;-1.554;2023-09-18T11:31:47;100160.47;;;21.62;94.45
46464;BME280;32161;48.148;-1.554;2023-09-18T11:34:21;100167.34;;;21.64;93.19
46464;BME280;32161;48.148;-1.554;2023-09-18T11:36:50;100167.53;;;21.77;91.88
46464;BME280;32161;48.148;-1.554;2023-09-18T11:39:37;100167.41;;;21.82;91.47
46464;BME280;32161;48.148;-1.554;2023-09-18T11:42:10;100164.97;;;21.89;87.19
46464;BME280;32161;48.148;-1.554;2023-09-18T11:44:38;100156.47;;;21.77;90.05
46464;BME280;32161;48.148;-1.554;2023-09-18T11:47:13;100168.94;;;22.05;88.49
46464;BME280;32161;48.148;-1.554;2023-09-18T11:49:52;100171.69;;;22.05;87.49
46464;BME280;32161;48.148;-1.554;2023-09-18T11:52:24;100178.41;;;22.13;84.96
46464;BME280;32161;48.148;-1.554;2023-09-18T11:54:57;100175.72;;;22.22;81.77
46464;BME280;32161;48.148;-1.554;2023-09-18T11:57:24;100176.59;;;22.08;81.20
46464;BME280;32161;48.148;-1.554;2023-09-18T11:59:52;100172.59;;;22.23;83.27
46464;BME280;32161;48.148;-1.554;2023-09-18T12:02:31;100183.13;;;22.12;82.19
46464;BME280;32161;48.148;-1.554;2023-09-18T12:05:09;100180.44;;;22.38;81.29
46464;BME280;32161;48.148;-1.554;2023-09-18T12:07:37;100183.28;;;22.07;81.65
46464;BME280;32161;48.148;-1.554;2023-09-18T12:10:09;100196.63;;;22.05;81.88
46464;BME280;32161;48.148;-1.554;2023-09-18T12:12:37;100190.50;;;22.17;81.48
46464;BME280;32161;48.148;-1.554;2023-09-18T12:15:06;100198.97;;;22.21;81.20
46464;BME280;32161;48.148;-1.554;2023-09-18T12:17:35;100206.16;;;22.22;81.12
46464;BME280;32161;48.148;-1.554;2023-09-18T12:20:03;100211.19;;;22.20;80.76
46464;BME280;32161;48.148;-1.554;2023-09-18T12:22:31;100205.91;;;22.09;81.08
46464;BME280;32161;48.148;-1.554;2023-09-18T12:25:10;100196.84;;;22.17;81.75
46464;BME280;32161;48.148;-1.554;2023-09-18T12:27:38;100204.91;;;22.45;80.75
46464;BME280;32161;48.148;-1.554;2023-09-18T12:30:08;100208.34;;;22.59;81.13
46464;BME280;32161;48.148;-1.554;2023-09-18T12:32:37;100206.84;;;22.45;80.19
46464;BME280;32161;48.148;-1.554;2023-09-18T12:35:07;100213.06;;;22.50;79.35
46464;BME280;32161;48.148;-1.554;2023-09-18T12:37:35;100216.47;;;22.47;80.07
46464;BME280;32161;48.148;-1.554;2023-09-18T12:40:08;100209.31;;;22.46;80.74
46464;BME280;32161;48.148;-1.554;2023-09-18T12:42:49;100210.44;;;22.45;82.41
46464;BME280;32161;48.148;-1.554;2023-09-18T12:45:17;100213.19;;;22.36;81.98
46464;BME280;32161;48.148;-1.554;2023-09-18T12:47:46;100215.13;;;22.36;81.34