sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-02-11T00:00:43;101992.00;;;6.71;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:03:11;101999.88;;;6.66;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:05:38;101989.25;;;6.75;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:08:07;102000.34;;;6.78;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:10:34;102004.69;;;6.79;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:13:01;101995.97;;;6.77;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:15:28;101994.81;;;6.78;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:17:56;101996.81;;;6.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:20:23;101980.97;;;6.82;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:22:50;101985.72;;;6.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:25:19;101980.19;;;6.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:27:46;101983.78;;;6.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:30:13;101979.81;;;6.86;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:32:41;101973.06;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:35:08;101978.22;;;6.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:37:35;101973.88;;;6.91;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:40:04;101958.84;;;6.89;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:42:34;101941.84;;;6.94;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:45:02;101933.50;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:47:29;101931.50;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:49:56;101917.66;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:52:26;101925.19;;;6.90;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:54:53;101917.66;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:57:21;101917.28;;;6.89;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T00:59:50;101917.66;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:02:18;101903.00;;;6.83;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:04:45;101922.41;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:07:12;101925.97;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:09:39;101913.72;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:12:07;101935.88;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:14:34;101940.22;;;6.89;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:17:04;101933.50;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:19:32;101944.19;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:21:59;101952.91;;;6.87;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:24:26;101952.50;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:26:54;101960.81;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:29:23;101963.56;;;6.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:31:53;101960.81;;;6.88;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:34:22;101962.41;;;6.89;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:36:49;101973.94;;;6.98;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:39:17;101968.38;;;6.95;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:41:45;101966.41;;;6.95;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:44:27;101978.66;;;6.94;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:46:55;101969.97;;;6.99;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:49:27;101973.94;;;6.98;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:52:01;101967.22;;;7.03;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:54:31;101960.88;;;7.03;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:57:01;101954.16;;;7.04;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T01:59:33;101962.09;;;7.09;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:02:05;101966.47;;;7.10;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:04:41;101966.88;;;7.12;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:07:16;101958.94;;;7.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:09:48;101957.38;;;7.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:12:19;101951.03;;;7.16;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:14:46;101942.31;;;7.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:17:23;101931.22;;;7.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:20:23;101917.75;;;7.12;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:23:12;101911.44;;;7.12;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:29:12;101909.84;;;7.18;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:35:08;101897.19;;;7.17;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:37:42;101898.75;;;7.11;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:40:17;101895.59;;;7.16;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:42:47;101906.28;;;7.21;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:45:15;101900.72;;;7.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:47:42;101897.22;;;7.24;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:50:13;101902.34;;;7.22;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:52:49;101896.41;;;7.20;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T02:55:41;101905.88;;;7.19;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:01:13;101878.16;;;7.15;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:03:47;101873.44;;;7.23;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:06:22;101879.75;;;7.20;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:08:54;101881.34;;;7.21;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:11:23;101884.09;;;7.17;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:13:53;101893.22;;;7.18;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:16:25;101896.38;;;7.16;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:18:58;101899.56;;;7.22;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:21:31;101890.06;;;7.19;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:24:02;101887.69;;;7.25;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:26:36;101887.69;;;7.21;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:29:09;101885.31;;;7.20;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:31:46;101905.91;;;7.26;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:34:21;101888.50;;;7.25;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:36:53;101898.38;;;7.23;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:39:26;101897.59;;;7.26;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:41:57;101907.91;;;7.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:44:30;101902.75;;;7.27;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:47:00;101911.44;;;7.26;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:49:30;101900.78;;;7.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:52:01;101912.25;;;7.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:54:30;101896.44;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:56:59;101898.81;;;7.35;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T03:59:27;101903.53;;;7.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:01:55;101908.31;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:04:23;101924.94;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:06:50;101917.81;;;7.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:09:18;101921.81;;;7.43;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:11:46;101907.53;;;7.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:14:13;101922.59;;;7.40;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:16:40;101917.84;;;7.40;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:19:08;101943.19;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:21:35;101929.31;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:24:02;101926.16;;;7.44;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:26:32;101938.06;;;7.41;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:28:59;101935.28;;;7.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:31:26;101947.53;;;7.40;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:33:54;101935.31;;;7.48;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:36:22;101944.00;;;7.46;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:38:49;101934.09;;;7.45;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:41:16;101930.13;;;7.50;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:43:45;101937.25;;;7.44;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:46:12;101931.31;;;7.42;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:48:40;101917.84;;;7.47;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:51:07;101935.28;;;7.44;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:53:35;101943.63;;;7.55;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:56:02;101942.41;;;7.49;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T04:58:30;101947.19;;;7.52;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:01:05;101946.38;;;7.44;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:03:34;101944.38;;;7.45;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:06:01;101941.22;;;7.53;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:08:28;101942.81;;;7.44;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:10:56;101941.22;;;7.43;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:13:23;101939.63;;;7.42;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:15:50;101924.19;;;7.48;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:18:20;101941.59;;;7.45;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:20:47;101950.75;;;7.52;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:23:15;101938.44;;;7.50;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:25:42;101937.28;;;7.51;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:28:09;101947.56;;;7.54;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:30:36;101954.72;;;7.55;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:33:04;101948.78;;;7.53;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:35:32;101956.72;;;7.58;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:38:00;101956.72;;;7.54;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:40:27;101963.44;;;7.57;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:42:54;101964.22;;;7.50;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:45:21;101967.78;;;7.47;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:47:49;101965.41;;;7.46;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:50:16;101971.75;;;7.43;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:52:45;101970.13;;;7.42;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:55:12;101968.97;;;7.43;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T05:57:39;101965.38;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:00:08;101976.47;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:02:39;101974.84;;;7.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:05:07;101986.75;;;7.35;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:07:34;101986.34;;;7.33;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:10:04;101995.47;;;7.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:12:31;101998.63;;;7.32;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:14:58;101999.03;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:17:25;102003.00;;;7.36;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:19:53;102018.88;;;7.36;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:22:20;102006.16;;;7.35;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:24:47;102020.03;;;7.35;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:27:29;102011.31;;;7.36;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:29:56;102016.06;;;7.32;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:32:23;102022.38;;;7.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:35:13;102018.03;;;7.28;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:37:41;102019.63;;;7.33;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:40:09;102031.47;;;7.26;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:42:37;102031.09;;;7.28;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:45:06;102048.13;;;7.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:47:34;102043.78;;;7.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:50:01;102029.53;;;7.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:52:28;102046.19;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:54:55;102049.72;;;7.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:57:23;102030.31;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T06:59:51;102024.78;;;7.38;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:02:19;102027.16;;;7.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:04:47;102029.16;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:07:14;102026.78;;;7.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:09:42;102027.53;;;7.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:12:09;102022.41;;;7.36;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:14:37;102016.88;;;7.40;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:17:05;102020.84;;;7.39;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:19:33;102016.50;;;7.48;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:22:00;102020.91;;;7.53;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:24:27;102012.19;;;7.58;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:26:55;102014.19;;;7.61;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:29:22;102014.59;;;7.63;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:31:49;102015.41;;;7.67;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:34:18;102015.41;;;7.67;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:36:45;102011.44;;;7.75;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:39:13;102014.22;;;7.78;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:41:40;101999.56;;;7.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:44:08;101976.19;;;7.82;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:46:35;101990.06;;;7.79;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:49:03;101985.28;;;7.83;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:51:31;101982.13;;;7.77;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:53:58;101986.09;;;7.80;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:56:27;101993.22;;;7.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T07:58:55;101979.75;;;7.83;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:01:25;101979.34;;;7.84;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:03:54;101975.81;;;7.91;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:06:23;101964.69;;;7.94;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:08:53;101963.09;;;7.97;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:11:22;101959.16;;;7.98;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:13:51;101958.75;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:16:20;101945.66;;;8.00;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:18:49;101966.28;;;7.92;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:21:17;101980.56;;;8.01;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:23:45;101959.94;;;8.02;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:26:16;101971.44;;;7.97;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:28:46;101970.25;;;8.05;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:31:15;101972.63;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:33:43;101976.59;;;8.02;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:36:11;101978.97;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:38:39;101985.31;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:41:07;101988.50;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:43:36;101980.16;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:46:03;101984.53;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:48:31;101988.13;;;8.25;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:50:58;101972.69;;;8.28;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:53:26;101975.78;;;8.19;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:55:54;101969.47;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T08:58:22;101972.63;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:00:51;101965.47;;;8.16;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:03:19;101971.44;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:05:47;101978.19;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:08:15;101991.69;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:10:43;101992.47;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:13:10;101990.06;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:15:38;101990.06;;;8.18;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:18:07;102000.41;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:20:34;102016.28;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:23:01;102020.22;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:25:28;102018.66;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:27:56;102027.38;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:30:23;102041.66;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:32:50;102059.47;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:35:19;102066.25;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:37:46;102075.38;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:40:14;102090.03;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:42:48;102098.78;;;8.16;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:45:18;102102.34;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:47:53;102102.38;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:50:27;102117.06;;;8.21;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:52:57;102113.88;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:55:30;102136.47;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T09:57:57;102136.16;;;8.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:00:27;102144.81;;;8.21;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:06:14;102129.41;;;8.34;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:08:55;102125.81;;;8.33;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:11:30;102130.59;;;8.29;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:14:08;102133.00;;;8.48;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:16:51;102132.19;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:19:32;102132.19;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:22:09;102122.66;;;8.45;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:24:51;102125.44;;;8.38;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:27:28;102115.53;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:29:59;102128.19;;;8.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:32:35;102137.72;;;8.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:35:13;102164.69;;;8.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:37:42;102182.16;;;8.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:40:14;102200.03;;;8.26;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:42:45;102215.50;;;8.30;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:45:18;102227.41;;;8.27;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:47:48;102217.88;;;8.32;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:50:24;102210.75;;;8.31;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:53:11;102223.84;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:55:38;102240.16;;;8.49;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T10:58:23;102260.84;;;8.59;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:00:53;102263.22;;;8.57;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:03:23;102268.78;;;8.60;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:05:53;102256.06;;;8.63;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:08:38;102224.34;;;8.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:11:08;102185.44;;;9.02;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:13:37;102178.28;;;8.94;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:16:23;102157.63;;;8.95;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:18:52;102114.75;;;9.00;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:21:22;102104.44;;;8.83;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:23:54;102080.16;;;8.97;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:26:23;102079.78;;;8.95;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:28:56;102076.22;;;8.91;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:31:28;102063.09;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:33:58;102063.91;;;8.82;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:36:34;102050.41;;;8.84;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:39:17;102051.63;;;8.76;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:41:54;102035.31;;;8.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:44:28;102027.78;;;8.82;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:47:23;102014.66;;;8.86;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:50:25;102001.19;;;8.81;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:52:57;101998.81;;;8.79;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:55:32;102007.50;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T11:58:01;102008.28;;;8.92;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:00:34;102012.66;;;8.93;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:03:51;101997.56;;;8.98;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:06:33;101985.22;;;8.99;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:09:14;101980.06;;;9.04;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:11:56;101982.03;;;9.00;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:14:33;101957.38;;;9.13;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:17:13;101949.38;;;9.22;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:19:54;101941.41;;;9.27;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:22:36;101935.81;;;9.35;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:25:20;101924.19;;;9.50;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:27:56;101903.91;;;9.53;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:30:44;101907.06;;;9.55;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:33:24;101903.47;;;9.58;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:36:01;101907.47;;;9.54;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:38:42;101895.00;;;9.72;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:41:22;101886.69;;;9.69;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:43:52;101887.06;;;9.71;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:46:33;101880.69;;;9.74;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:49:24;101877.47;;;9.75;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:52:04;101878.28;;;9.76;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:54:38;101871.50;;;9.77;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:57:13;101871.88;;;9.79;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T12:59:53;101876.59;;;9.85;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:02:31;101885.06;;;9.75;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:05:03;101879.06;;;9.80;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:07:35;101876.75;;;9.71;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:10:15;101878.28;;;9.76;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:12:48;101887.56;;;9.59;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:15:18;101889.13;;;9.63;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:17:53;101901.44;;;9.66;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:20:30;101893.50;;;9.64;100.00
29549;BME280;16487;53.094;8.800;2023-02-11T13:23:07;101892.31;;;9.62;100.00