sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14295;BME280;7231;59.370;18.016;2023-07-29T00:00:52;99998.56;;;13.60;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:03:22;100012.63;;;13.62;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:05:52;100004.72;;;13.62;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:08:20;100009.13;;;13.66;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:10:48;100003.84;;;13.66;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:13:16;99998.56;;;13.66;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:15:47;99994.19;;;13.65;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:18:15;100000.31;;;13.65;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:20:43;99996.81;;;13.63;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:23:13;99985.38;;;13.60;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:25:41;99987.16;;;13.64;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:28:09;99985.41;;;13.63;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:30:37;99988.91;;;13.60;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:33:05;99984.50;;;13.59;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:35:33;99983.63;;;13.59;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:38:01;99962.53;;;13.48;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:40:35;99952.88;;;13.44;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:43:03;99974.84;;;13.55;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:45:32;99973.09;;;13.53;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:48:01;99966.03;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:50:31;99969.56;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:53:00;99963.41;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:55:28;99969.56;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T00:57:57;99970.44;;;13.50;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:00:26;99969.56;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:02:54;99964.31;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:05:25;99957.28;;;13.47;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:08:01;99970.44;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:10:39;99961.66;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:13:17;99967.81;;;13.50;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:15:52;99956.41;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:18:23;99959.03;;;13.48;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:20:55;99953.75;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:23:28;99955.50;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:25:56;99952.00;;;13.47;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:28:25;99946.72;;;13.44;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:31:02;99959.03;;;13.52;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:33:39;99923.91;;;13.37;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:36:12;99949.38;;;13.54;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:38:43;99954.66;;;13.54;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:41:12;99948.50;;;13.54;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:43:41;99953.78;;;13.54;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:46:11;99957.28;;;13.53;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:48:39;99947.63;;;13.47;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:51:10;99955.53;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:53:38;99947.63;;;13.47;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:56:08;99948.50;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T01:58:36;99944.09;;;13.42;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:01:03;99942.34;;;13.41;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:03:32;99944.97;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:06:00;99948.47;;;13.39;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:08:28;99940.56;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:10:56;99940.56;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:13:25;99946.72;;;13.39;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:15:53;99943.22;;;13.39;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:18:21;99951.09;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:20:49;99931.78;;;13.33;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:23:17;99946.72;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:25:45;99950.22;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:28:13;99942.31;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:30:43;99947.59;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:33:12;99944.09;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:35:40;99936.19;;;13.36;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:38:08;99937.06;;;13.38;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:40:36;99944.97;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:43:05;99931.78;;;13.33;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:45:33;99930.03;;;13.29;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:48:02;99895.72;;;13.14;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:50:30;99944.97;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:52:58;99929.16;;;13.30;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:55:27;99944.97;;;13.40;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T02:57:55;99946.72;;;13.41;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:00:23;99924.75;;;13.32;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:02:52;99937.06;;;13.43;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:05:21;99933.56;;;13.44;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:07:49;99944.09;;;13.44;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:10:17;99932.69;;;13.48;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:12:46;99932.69;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:15:14;99933.56;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:17:42;99937.97;;;13.51;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:20:10;99933.56;;;13.53;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:22:40;99936.22;;;13.57;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:25:08;99937.09;;;13.61;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:27:36;99899.31;;;13.42;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:30:05;99937.09;;;13.59;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:32:34;99930.97;;;13.65;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:35:02;99933.59;;;13.67;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:37:30;99901.09;;;13.46;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:40:00;99930.97;;;13.71;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:42:32;99945.03;;;13.73;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:45:01;99942.38;;;13.76;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:47:29;99942.38;;;13.81;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:49:57;99934.50;;;13.81;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:52:25;99950.28;;;13.84;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:54:52;99942.38;;;13.87;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:57:22;99944.16;;;13.91;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T03:59:50;99941.50;;;13.95;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:02:18;99944.16;;;13.98;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:04:46;99942.41;;;14.01;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:07:15;99962.59;;;14.05;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:09:43;99940.63;;;14.07;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:12:11;99940.63;;;14.12;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:14:41;99824.72;;;13.49;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:17:09;99943.25;;;14.19;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:19:37;99938.84;;;14.24;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:22:05;99941.50;;;14.29;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:24:33;99934.44;;;14.34;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:27:01;99942.34;;;14.39;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:29:29;99935.34;;;14.44;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:31:58;99936.22;;;14.50;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:34:28;99930.03;;;14.57;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:36:56;99937.94;;;14.60;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:39:24;99943.22;;;14.65;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:41:52;99946.72;;;14.70;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:44:20;99934.41;;;14.72;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:46:48;99950.19;;;14.80;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:49:17;99951.94;;;14.87;100.00
14295;BME280;7231;59.370;18.016;2023-07-29T04:51:46;99927.28;;;14.88;99.80
14295;BME280;7231;59.370;18.016;2023-07-29T04:54:14;99935.16;;;14.99;99.61
14295;BME280;7231;59.370;18.016;2023-07-29T04:56:41;99942.19;;;15.03;99.14
14295;BME280;7231;59.370;18.016;2023-07-29T04:59:10;99936.03;;;15.05;99.00
14295;BME280;7231;59.370;18.016;2023-07-29T05:01:39;99939.50;;;15.13;98.78
14295;BME280;7231;59.370;18.016;2023-07-29T05:04:09;99955.31;;;15.19;98.74
14295;BME280;7231;59.370;18.016;2023-07-29T05:06:38;99950.00;;;15.25;98.53
14295;BME280;7231;59.370;18.016;2023-07-29T05:09:13;99949.09;;;15.31;98.41
14295;BME280;7231;59.370;18.016;2023-07-29T05:11:41;99953.47;;;15.37;98.14
14295;BME280;7231;59.370;18.016;2023-07-29T05:14:10;99946.41;;;15.40;97.85
14295;BME280;7231;59.370;18.016;2023-07-29T05:16:38;99950.78;;;15.44;97.47
14295;BME280;7231;59.370;18.016;2023-07-29T05:19:06;99948.13;;;15.49;97.12
14295;BME280;7231;59.370;18.016;2023-07-29T05:21:34;99956.88;;;15.54;96.90
14295;BME280;7231;59.370;18.016;2023-07-29T05:24:04;99953.38;;;15.60;96.65
14295;BME280;7231;59.370;18.016;2023-07-29T05:26:32;99961.22;;;15.63;96.59
14295;BME280;7231;59.370;18.016;2023-07-29T05:29:01;99960.31;;;15.68;96.37
14295;BME280;7231;59.370;18.016;2023-07-29T05:31:30;99956.75;;;15.74;96.23
14295;BME280;7231;59.370;18.016;2023-07-29T05:33:58;99956.72;;;15.78;95.74
14295;BME280;7231;59.370;18.016;2023-07-29T05:36:26;99952.31;;;15.80;95.52
14295;BME280;7231;59.370;18.016;2023-07-29T05:38:54;99949.63;;;15.86;95.26
14295;BME280;7231;59.370;18.016;2023-07-29T05:41:24;99950.47;;;15.90;95.18
14295;BME280;7231;59.370;18.016;2023-07-29T05:43:52;99951.34;;;15.92;94.87
14295;BME280;7231;59.370;18.016;2023-07-29T05:46:20;99946.91;;;15.94;94.47
14295;BME280;7231;59.370;18.016;2023-07-29T05:48:48;99957.41;;;16.03;94.24
14295;BME280;7231;59.370;18.016;2023-07-29T05:51:16;99952.09;;;16.06;93.93
14295;BME280;7231;59.370;18.016;2023-07-29T05:53:44;99953.81;;;16.10;93.89
14295;BME280;7231;59.370;18.016;2023-07-29T05:56:12;99952.00;;;16.17;94.11
14295;BME280;7231;59.370;18.016;2023-07-29T05:58:41;99954.59;;;16.23;93.71
14295;BME280;7231;59.370;18.016;2023-07-29T06:01:10;99961.63;;;16.27;93.52
14295;BME280;7231;59.370;18.016;2023-07-29T06:03:38;99954.50;;;16.32;93.04
14295;BME280;7231;59.370;18.016;2023-07-29T06:06:07;99954.44;;;16.38;93.02
14295;BME280;7231;59.370;18.016;2023-07-29T06:08:35;99946.41;;;16.49;92.65
14295;BME280;7231;59.370;18.016;2023-07-29T06:11:03;99952.50;;;16.57;91.96
14295;BME280;7231;59.370;18.016;2023-07-29T06:13:32;99948.91;;;16.63;91.48
14295;BME280;7231;59.370;18.016;2023-07-29T06:16:02;99957.72;;;16.68;91.08
14295;BME280;7231;59.370;18.016;2023-07-29T06:18:30;99959.41;;;16.75;90.41
14295;BME280;7231;59.370;18.016;2023-07-29T06:20:58;99955.78;;;16.82;90.04
14295;BME280;7231;59.370;18.016;2023-07-29T06:23:26;99963.66;;;16.88;89.74
14295;BME280;7231;59.370;18.016;2023-07-29T06:25:54;99959.19;;;16.92;89.46
14295;BME280;7231;59.370;18.016;2023-07-29T06:28:22;99960.09;;;16.91;88.74
14295;BME280;7231;59.370;18.016;2023-07-29T06:30:50;99967.13;;;16.95;87.99
14295;BME280;7231;59.370;18.016;2023-07-29T06:33:19;99952.91;;;17.00;87.90
14295;BME280;7231;59.370;18.016;2023-07-29T06:35:47;99954.56;;;17.09;88.27
14295;BME280;7231;59.370;18.016;2023-07-29T06:38:15;99958.00;;;17.17;88.16
14295;BME280;7231;59.370;18.016;2023-07-29T06:40:48;99957.97;;;17.18;87.65
14295;BME280;7231;59.370;18.016;2023-07-29T06:43:16;99958.81;;;17.24;87.58
14295;BME280;7231;59.370;18.016;2023-07-29T06:45:44;99967.56;;;17.29;87.66
14295;BME280;7231;59.370;18.016;2023-07-29T06:48:12;99967.53;;;17.32;87.59
14295;BME280;7231;59.370;18.016;2023-07-29T06:50:41;99952.50;;;17.32;87.21
14295;BME280;7231;59.370;18.016;2023-07-29T06:53:09;99964.72;;;17.44;87.19
14295;BME280;7231;59.370;18.016;2023-07-29T06:55:37;99960.19;;;17.52;86.85
14295;BME280;7231;59.370;18.016;2023-07-29T06:58:05;99961.84;;;17.59;85.84
14295;BME280;7231;59.370;18.016;2023-07-29T07:00:34;99968.00;;;17.61;85.68
14295;BME280;7231;59.370;18.016;2023-07-29T07:03:02;99963.53;;;17.66;84.91
14295;BME280;7231;59.370;18.016;2023-07-29T07:05:30;99960.81;;;17.72;84.68
14295;BME280;7231;59.370;18.016;2023-07-29T07:07:59;99952.00;;;17.69;83.78
14295;BME280;7231;59.370;18.016;2023-07-29T07:10:27;99956.38;;;17.73;82.17
14295;BME280;7231;59.370;18.016;2023-07-29T07:12:55;99964.09;;;17.88;82.17
14295;BME280;7231;59.370;18.016;2023-07-29T07:15:23;99959.53;;;17.96;81.39
14295;BME280;7231;59.370;18.016;2023-07-29T07:17:51;99966.41;;;18.09;80.96
14295;BME280;7231;59.370;18.016;2023-07-29T07:20:19;99960.84;;;18.22;80.73
14295;BME280;7231;59.370;18.016;2023-07-29T07:22:47;99971.19;;;18.38;80.71
14295;BME280;7231;59.370;18.016;2023-07-29T07:25:17;99972.59;;;18.58;80.05
14295;BME280;7231;59.370;18.016;2023-07-29T07:27:45;99976.59;;;18.81;79.70
14295;BME280;7231;59.370;18.016;2023-07-29T07:30:13;99968.00;;;19.13;80.82
14295;BME280;7231;59.370;18.016;2023-07-29T07:32:41;99960.94;;;19.54;81.09
14295;BME280;7231;59.370;18.016;2023-07-29T07:35:09;99963.25;;;20.06;79.87
14295;BME280;7231;59.370;18.016;2023-07-29T07:37:38;99964.69;;;20.55;76.82
14295;BME280;7231;59.370;18.016;2023-07-29T07:40:06;99949.81;;;20.79;73.16
14295;BME280;7231;59.370;18.016;2023-07-29T07:42:36;99968.13;;;20.90;70.62
14295;BME280;7231;59.370;18.016;2023-07-29T07:45:05;99965.75;;;21.12;70.50
14295;BME280;7231;59.370;18.016;2023-07-29T07:47:33;99965.56;;;21.18;69.23
14295;BME280;7231;59.370;18.016;2023-07-29T07:50:01;99954.75;;;21.24;67.69
14295;BME280;7231;59.370;18.016;2023-07-29T07:52:29;99953.47;;;21.93;68.54
14295;BME280;7231;59.370;18.016;2023-07-29T07:54:57;99945.78;;;22.63;66.26
14295;BME280;7231;59.370;18.016;2023-07-29T07:57:25;99947.31;;;22.95;63.85
14295;BME280;7231;59.370;18.016;2023-07-29T07:59:54;99951.09;;;23.13;62.54
14295;BME280;7231;59.370;18.016;2023-07-29T08:02:22;99923.53;;;23.34;61.93
14295;BME280;7231;59.370;18.016;2023-07-29T08:04:50;99951.34;;;23.97;59.25
14295;BME280;7231;59.370;18.016;2023-07-29T08:07:18;99943.13;;;24.02;58.97
14295;BME280;7231;59.370;18.016;2023-07-29T08:09:46;99956.63;;;24.63;57.39
14295;BME280;7231;59.370;18.016;2023-07-29T08:12:14;99952.88;;;24.24;55.44
14295;BME280;7231;59.370;18.016;2023-07-29T08:14:45;99939.94;;;23.92;56.40
14295;BME280;7231;59.370;18.016;2023-07-29T08:17:15;99948.66;;;24.19;55.16
14295;BME280;7231;59.370;18.016;2023-07-29T08:19:43;99949.97;;;23.87;55.64
14295;BME280;7231;59.370;18.016;2023-07-29T08:22:11;99948.72;;;23.74;55.00
14295;BME280;7231;59.370;18.016;2023-07-29T08:24:39;99940.00;;;23.69;55.71
14295;BME280;7231;59.370;18.016;2023-07-29T08:27:07;99952.22;;;23.76;55.58
14295;BME280;7231;59.370;18.016;2023-07-29T08:29:35;99912.78;;;23.36;55.65
14295;BME280;7231;59.370;18.016;2023-07-29T08:32:03;99940.88;;;23.24;55.80
14295;BME280;7231;59.370;18.016;2023-07-29T08:34:33;99935.47;;;23.71;56.70
14295;BME280;7231;59.370;18.016;2023-07-29T08:37:01;99929.03;;;24.18;55.50
14295;BME280;7231;59.370;18.016;2023-07-29T08:39:29;99946.56;;;24.47;54.10
14295;BME280;7231;59.370;18.016;2023-07-29T08:42:01;99892.91;;;24.28;53.56
14295;BME280;7231;59.370;18.016;2023-07-29T08:44:40;99938.00;;;24.39;52.83
14295;BME280;7231;59.370;18.016;2023-07-29T08:47:09;99938.34;;;24.52;53.26
14295;BME280;7231;59.370;18.016;2023-07-29T08:49:39;99932.13;;;24.90;52.39
14295;BME280;7231;59.370;18.016;2023-07-29T08:52:09;99940.59;;;24.81;51.37
14295;BME280;7231;59.370;18.016;2023-07-29T08:54:37;99947.56;;;24.45;51.77
14295;BME280;7231;59.370;18.016;2023-07-29T08:57:06;99935.22;;;23.99;52.00
14295;BME280;7231;59.370;18.016;2023-07-29T08:59:34;99935.53;;;23.91;52.54
14295;BME280;7231;59.370;18.016;2023-07-29T09:02:02;99935.16;;;24.00;53.25
14295;BME280;7231;59.370;18.016;2023-07-29T09:04:30;99945.56;;;24.30;52.72
14295;BME280;7231;59.370;18.016;2023-07-29T09:07:00;99947.38;;;24.70;51.90
14295;BME280;7231;59.370;18.016;2023-07-29T09:09:28;99947.69;;;24.82;50.83
14295;BME280;7231;59.370;18.016;2023-07-29T09:11:57;99907.22;;;24.88;50.60
14295;BME280;7231;59.370;18.016;2023-07-29T09:14:25;99945.94;;;25.60;48.72
14295;BME280;7231;59.370;18.016;2023-07-29T09:16:53;99942.69;;;26.25;48.37
14295;BME280;7231;59.370;18.016;2023-07-29T09:19:25;99935.19;;;26.66;46.53
14295;BME280;7231;59.370;18.016;2023-07-29T09:21:53;99932.19;;;26.55;45.65
14295;BME280;7231;59.370;18.016;2023-07-29T09:24:23;99928.56;;;26.39;45.32
14295;BME280;7231;59.370;18.016;2023-07-29T09:26:51;99850.16;;;25.96;45.51
14295;BME280;7231;59.370;18.016;2023-07-29T09:29:21;99933.97;;;26.03;44.93
14295;BME280;7231;59.370;18.016;2023-07-29T09:31:50;99931.84;;;26.09;45.76
14295;BME280;7231;59.370;18.016;2023-07-29T09:34:18;99939.53;;;26.69;44.40
14295;BME280;7231;59.370;18.016;2023-07-29T09:36:46;99927.56;;;27.09;44.25
14295;BME280;7231;59.370;18.016;2023-07-29T09:39:14;99936.22;;;27.47;43.19
14295;BME280;7231;59.370;18.016;2023-07-29T09:41:47;99944.63;;;27.57;42.64
14295;BME280;7231;59.370;18.016;2023-07-29T09:44:15;99936.06;;;27.66;42.03
14295;BME280;7231;59.370;18.016;2023-07-29T09:46:45;99938.56;;;27.04;42.05
14295;BME280;7231;59.370;18.016;2023-07-29T09:49:14;99942.59;;;27.13;42.52
14295;BME280;7231;59.370;18.016;2023-07-29T09:51:42;99937.84;;;27.34;41.29
14295;BME280;7231;59.370;18.016;2023-07-29T09:54:10;99900.69;;;27.40;42.32
14295;BME280;7231;59.370;18.016;2023-07-29T09:56:42;99931.13;;;27.74;41.60
14295;BME280;7231;59.370;18.016;2023-07-29T09:59:11;99937.19;;;27.93;41.84
14295;BME280;7231;59.370;18.016;2023-07-29T10:01:40;99952.66;;;27.74;41.00
14295;BME280;7231;59.370;18.016;2023-07-29T10:04:09;99938.16;;;27.61;41.57
14295;BME280;7231;59.370;18.016;2023-07-29T10:06:39;99935.38;;;27.94;40.93
14295;BME280;7231;59.370;18.016;2023-07-29T10:09:09;99943.44;;;27.94;40.93
14295;BME280;7231;59.370;18.016;2023-07-29T10:11:39;99939.22;;;28.20;40.67
14295;BME280;7231;59.370;18.016;2023-07-29T10:14:09;99944.56;;;28.51;39.59
14295;BME280;7231;59.370;18.016;2023-07-29T10:16:38;99928.34;;;27.75;40.06
14295;BME280;7231;59.370;18.016;2023-07-29T10:19:07;99933.47;;;27.64;40.68
14295;BME280;7231;59.370;18.016;2023-07-29T10:21:38;99932.69;;;27.13;41.22
14295;BME280;7231;59.370;18.016;2023-07-29T10:24:11;99861.19;;;26.59;41.76
14295;BME280;7231;59.370;18.016;2023-07-29T10:26:44;99921.25;;;27.41;42.29
14295;BME280;7231;59.370;18.016;2023-07-29T10:29:19;99911.41;;;27.73;42.14
14295;BME280;7231;59.370;18.016;2023-07-29T10:31:48;99930.19;;;28.21;40.71
14295;BME280;7231;59.370;18.016;2023-07-29T10:34:20;99924.69;;;27.61;40.71
14295;BME280;7231;59.370;18.016;2023-07-29T10:36:50;99914.41;;;26.70;42.22
14295;BME280;7231;59.370;18.016;2023-07-29T10:39:18;99912.53;;;26.37;42.98
14295;BME280;7231;59.370;18.016;2023-07-29T10:41:57;99935.34;;;26.29;42.71
14295;BME280;7231;59.370;18.016;2023-07-29T10:44:49;99935.63;;;25.88;44.39
14295;BME280;7231;59.370;18.016;2023-07-29T10:47:23;99932.16;;;25.67;45.21
14295;BME280;7231;59.370;18.016;2023-07-29T10:49:53;99948.56;;;25.80;44.56
14295;BME280;7231;59.370;18.016;2023-07-29T10:52:39;99929.16;;;25.92;44.00
14295;BME280;7231;59.370;18.016;2023-07-29T10:55:24;99933.34;;;26.15;43.31
14295;BME280;7231;59.370;18.016;2023-07-29T10:58:05;99907.28;;;26.00;43.34
14295;BME280;7231;59.370;18.016;2023-07-29T11:00:35;99943.53;;;25.91;43.94
14295;BME280;7231;59.370;18.016;2023-07-29T11:03:06;99881.94;;;25.69;44.40
14295;BME280;7231;59.370;18.016;2023-07-29T11:05:48;99923.50;;;26.33;42.61
14295;BME280;7231;59.370;18.016;2023-07-29T11:08:24;99943.59;;;26.07;42.25
14295;BME280;7231;59.370;18.016;2023-07-29T11:11:02;99931.41;;;25.82;42.67
14295;BME280;7231;59.370;18.016;2023-07-29T11:13:31;99936.72;;;25.84;42.52
14295;BME280;7231;59.370;18.016;2023-07-29T11:16:01;99930.31;;;26.04;42.97
14295;BME280;7231;59.370;18.016;2023-07-29T11:18:31;99936.41;;;26.07;42.58
14295;BME280;7231;59.370;18.016;2023-07-29T11:21:01;99937.34;;;26.06;41.84
14295;BME280;7231;59.370;18.016;2023-07-29T11:23:31;99946.59;;;25.83;42.64
14295;BME280;7231;59.370;18.016;2023-07-29T11:25:59;99948.91;;;26.08;42.59
14295;BME280;7231;59.370;18.016;2023-07-29T11:28:28;99934.22;;;26.15;42.49
14295;BME280;7231;59.370;18.016;2023-07-29T11:30:57;99921.81;;;26.82;42.29
14295;BME280;7231;59.370;18.016;2023-07-29T11:33:27;99933.72;;;27.60;41.53
14295;BME280;7231;59.370;18.016;2023-07-29T11:35:55;99934.41;;;27.95;40.65
14295;BME280;7231;59.370;18.016;2023-07-29T11:38:23;99938.25;;;28.36;39.99
14295;BME280;7231;59.370;18.016;2023-07-29T11:40:59;99933.25;;;27.99;38.59
14295;BME280;7231;59.370;18.016;2023-07-29T11:43:27;99939.63;;;27.66;38.44
14295;BME280;7231;59.370;18.016;2023-07-29T11:45:55;99943.22;;;27.34;38.00
14295;BME280;7231;59.370;18.016;2023-07-29T11:48:28;99893.72;;;26.88;38.65
14295;BME280;7231;59.370;18.016;2023-07-29T11:50:56;99933.72;;;26.94;38.25
14295;BME280;7231;59.370;18.016;2023-07-29T11:53:27;99931.50;;;26.51;38.27
14295;BME280;7231;59.370;18.016;2023-07-29T11:55:56;99932.28;;;26.71;38.86
14295;BME280;7231;59.370;18.016;2023-07-29T11:58:25;99936.56;;;26.58;38.84
14295;BME280;7231;59.370;18.016;2023-07-29T12:00:53;99942.63;;;26.61;38.86
14295;BME280;7231;59.370;18.016;2023-07-29T12:03:22;99932.91;;;26.59;38.09
14295;BME280;7231;59.370;18.016;2023-07-29T12:05:52;99935.38;;;26.63;38.72
14295;BME280;7231;59.370;18.016;2023-07-29T12:08:20;99950.47;;;26.66;38.51
14295;BME280;7231;59.370;18.016;2023-07-29T12:10:48;99944.84;;;26.53;38.83
14295;BME280;7231;59.370;18.016;2023-07-29T12:13:16;99941.03;;;26.74;38.05
14295;BME280;7231;59.370;18.016;2023-07-29T12:15:44;99935.34;;;26.98;37.96
14295;BME280;7231;59.370;18.016;2023-07-29T12:18:13;99931.38;;;27.05;37.07
14295;BME280;7231;59.370;18.016;2023-07-29T12:20:41;99940.88;;;27.28;36.78
14295;BME280;7231;59.370;18.016;2023-07-29T12:23:11;99911.94;;;27.15;36.60
14295;BME280;7231;59.370;18.016;2023-07-29T12:25:39;99936.34;;;27.28;36.88
14295;BME280;7231;59.370;18.016;2023-07-29T12:28:07;99942.19;;;27.36;36.50
14295;BME280;7231;59.370;18.016;2023-07-29T12:30:41;99938.00;;;27.31;36.71
14295;BME280;7231;59.370;18.016;2023-07-29T12:33:09;99942.31;;;27.82;36.52
14295;BME280;7231;59.370;18.016;2023-07-29T12:35:37;99939.00;;;28.24;35.97
14295;BME280;7231;59.370;18.016;2023-07-29T12:38:06;99940.41;;;28.46;36.26
14295;BME280;7231;59.370;18.016;2023-07-29T12:40:38;99929.66;;;28.30;35.04
14295;BME280;7231;59.370;18.016;2023-07-29T12:43:09;99931.09;;;28.80;35.80
14295;BME280;7231;59.370;18.016;2023-07-29T12:45:37;99933.25;;;28.89;35.15
14295;BME280;7231;59.370;18.016;2023-07-29T12:48:06;99938.22;;;28.52;35.27
14295;BME280;7231;59.370;18.016;2023-07-29T12:50:35;99947.28;;;27.90;35.06
14295;BME280;7231;59.370;18.016;2023-07-29T12:53:04;99925.97;;;27.54;36.26
14295;BME280;7231;59.370;18.016;2023-07-29T12:55:32;99929.00;;;28.10;36.15
14295;BME280;7231;59.370;18.016;2023-07-29T12:58:02;99922.72;;;28.56;36.45
14295;BME280;7231;59.370;18.016;2023-07-29T13:00:30;99914.09;;;29.07;34.55
14295;BME280;7231;59.370;18.016;2023-07-29T13:02:58;99927.75;;;30.02;34.32
14295;BME280;7231;59.370;18.016;2023-07-29T13:05:26;99918.88;;;30.40;32.91