sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56950;BME280;74437;50.080;19.924;2023-12-28T16:47:15;98993.13;;;7.14;72.24
56950;BME280;74437;50.080;19.924;2023-12-28T16:49:40;99037.00;;;7.40;70.86
56950;BME280;74437;50.080;19.924;2023-12-28T16:52:05;99045.00;;;7.47;73.79
56950;BME280;74437;50.080;19.924;2023-12-28T16:54:31;99000.16;;;7.15;73.36
56950;BME280;74437;50.080;19.924;2023-12-28T16:56:57;99018.34;;;7.39;70.68
56950;BME280;74437;50.080;19.924;2023-12-28T16:59:22;99025.97;;;7.42;71.33
56950;BME280;74437;50.080;19.924;2023-12-28T17:01:48;99047.81;;;7.40;70.03
56950;BME280;74437;50.080;19.924;2023-12-28T17:04:14;99022.31;;;7.36;70.87
56950;BME280;74437;50.080;19.924;2023-12-28T17:06:39;98942.25;;;6.88;68.65
56950;BME280;74437;50.080;19.924;2023-12-28T17:09:06;99021.13;;;7.32;69.90
56950;BME280;74437;50.080;19.924;2023-12-28T17:11:35;99032.41;;;7.41;69.67
56950;BME280;74437;50.080;19.924;2023-12-28T17:14:01;99039.31;;;7.37;70.38
56950;BME280;74437;50.080;19.924;2023-12-28T17:16:27;99029.22;;;7.32;75.87
56950;BME280;74437;50.080;19.924;2023-12-28T17:18:53;99024.59;;;7.21;74.19
56950;BME280;74437;50.080;19.924;2023-12-28T17:21:24;98976.69;;;6.85;75.19
56950;BME280;74437;50.080;19.924;2023-12-28T17:23:51;99025.97;;;7.11;74.72
56950;BME280;74437;50.080;19.924;2023-12-28T17:26:25;99003.09;;;6.95;73.27
56950;BME280;74437;50.080;19.924;2023-12-28T17:29:06;99034.06;;;7.11;75.45
56950;BME280;74437;50.080;19.924;2023-12-28T17:31:33;99034.94;;;7.05;74.99
56950;BME280;74437;50.080;19.924;2023-12-28T17:33:59;99016.75;;;6.82;72.87
56950;BME280;74437;50.080;19.924;2023-12-28T17:36:25;99051.19;;;6.98;73.89
56950;BME280;74437;50.080;19.924;2023-12-28T17:38:56;98993.53;;;6.62;70.83
56950;BME280;74437;50.080;19.924;2023-12-28T17:41:31;99053.81;;;6.87;74.01
56950;BME280;74437;50.080;19.924;2023-12-28T17:44:00;99045.34;;;6.83;74.12
56950;BME280;74437;50.080;19.924;2023-12-28T17:47:02;99036.97;;;6.73;74.12
56950;BME280;74437;50.080;19.924;2023-12-28T17:49:31;99037.84;;;6.66;76.33
56950;BME280;74437;50.080;19.924;2023-12-28T17:51:58;99014.84;;;6.45;75.98
56950;BME280;74437;50.080;19.924;2023-12-28T17:54:26;98961.34;;;6.05;78.41
56950;BME280;74437;50.080;19.924;2023-12-28T17:56:52;99005.69;;;6.28;80.64
56950;BME280;74437;50.080;19.924;2023-12-28T17:59:17;99027.25;;;6.28;80.62
56950;BME280;74437;50.080;19.924;2023-12-28T18:01:42;98995.69;;;6.09;80.30
56950;BME280;74437;50.080;19.924;2023-12-28T18:04:08;99031.63;;;6.22;76.44
56950;BME280;74437;50.080;19.924;2023-12-28T18:06:34;99033.50;;;6.21;78.68
56950;BME280;74437;50.080;19.924;2023-12-28T18:08:59;99026.72;;;6.12;80.36
56950;BME280;74437;50.080;19.924;2023-12-28T18:11:24;98973.63;;;5.69;81.15
56950;BME280;74437;50.080;19.924;2023-12-28T18:13:50;99040.47;;;6.04;81.64
56950;BME280;74437;50.080;19.924;2023-12-28T18:16:15;98921.00;;;5.15;79.66
56950;BME280;74437;50.080;19.924;2023-12-28T18:18:40;99024.22;;;5.85;74.37
56950;BME280;74437;50.080;19.924;2023-12-28T18:21:10;98957.31;;;5.31;80.31
56950;BME280;74437;50.080;19.924;2023-12-28T18:23:36;99036.06;;;5.77;76.84
56950;BME280;74437;50.080;19.924;2023-12-28T18:26:03;99035.88;;;5.72;78.08
56950;BME280;74437;50.080;19.924;2023-12-28T18:28:28;99043.19;;;5.65;81.58
56950;BME280;74437;50.080;19.924;2023-12-28T18:30:53;99011.03;;;5.38;82.10
56950;BME280;74437;50.080;19.924;2023-12-28T18:33:19;99037.03;;;5.51;83.39
56950;BME280;74437;50.080;19.924;2023-12-28T18:35:47;98925.31;;;4.77;82.94
56950;BME280;74437;50.080;19.924;2023-12-28T18:38:13;99037.25;;;5.49;80.77
56950;BME280;74437;50.080;19.924;2023-12-28T18:40:38;99020.31;;;5.42;81.49
56950;BME280;74437;50.080;19.924;2023-12-28T18:43:03;99021.16;;;5.43;83.24
56950;BME280;74437;50.080;19.924;2023-12-28T18:45:29;99013.13;;;5.36;82.68
56950;BME280;74437;50.080;19.924;2023-12-28T18:47:54;99025.56;;;5.30;84.24
56950;BME280;74437;50.080;19.924;2023-12-28T18:50:19;98961.47;;;4.82;85.27
56950;BME280;74437;50.080;19.924;2023-12-28T18:52:44;99028.72;;;5.14;85.50
56950;BME280;74437;50.080;19.924;2023-12-28T18:55:10;99023.38;;;5.07;86.36
56950;BME280;74437;50.080;19.924;2023-12-28T18:57:35;98981.72;;;4.77;85.85
56950;BME280;74437;50.080;19.924;2023-12-28T19:00:00;98980.91;;;4.70;84.53
56950;BME280;74437;50.080;19.924;2023-12-28T19:02:26;99014.34;;;4.88;86.13
56950;BME280;74437;50.080;19.924;2023-12-28T19:04:52;99014.16;;;4.83;84.49
56950;BME280;74437;50.080;19.924;2023-12-28T19:07:18;99008.19;;;4.81;83.72
56950;BME280;74437;50.080;19.924;2023-12-28T19:09:43;99010.88;;;4.81;81.35
56950;BME280;74437;50.080;19.924;2023-12-28T19:12:10;99013.97;;;4.77;82.91
56950;BME280;74437;50.080;19.924;2023-12-28T19:14:38;99011.72;;;4.68;85.47
56950;BME280;74437;50.080;19.924;2023-12-28T19:17:04;98993.19;;;4.53;84.72
56950;BME280;74437;50.080;19.924;2023-12-28T19:19:29;99024.16;;;4.62;86.34
56950;BME280;74437;50.080;19.924;2023-12-28T19:21:55;99017.97;;;4.55;87.23
56950;BME280;74437;50.080;19.924;2023-12-28T19:24:21;99013.84;;;4.45;88.06
56950;BME280;74437;50.080;19.924;2023-12-28T19:26:46;98911.09;;;3.78;87.48
56950;BME280;74437;50.080;19.924;2023-12-28T19:29:12;99018.59;;;4.37;85.70
56950;BME280;74437;50.080;19.924;2023-12-28T19:31:37;99024.16;;;4.35;87.56
56950;BME280;74437;50.080;19.924;2023-12-28T19:34:02;99020.91;;;4.20;88.28
56950;BME280;74437;50.080;19.924;2023-12-28T19:36:28;99021.91;;;4.25;89.03
56950;BME280;74437;50.080;19.924;2023-12-28T19:38:53;99020.91;;;4.20;89.63
56950;BME280;74437;50.080;19.924;2023-12-28T19:41:18;99013.69;;;4.07;89.73
56950;BME280;74437;50.080;19.924;2023-12-28T19:43:44;98967.63;;;3.63;89.31
56950;BME280;74437;50.080;19.924;2023-12-28T19:46:11;99019.44;;;3.97;90.22
56950;BME280;74437;50.080;19.924;2023-12-28T19:48:36;98943.28;;;3.44;90.11
56950;BME280;74437;50.080;19.924;2023-12-28T19:51:01;98982.69;;;3.64;90.39
56950;BME280;74437;50.080;19.924;2023-12-28T19:53:27;98966.78;;;3.55;90.27
56950;BME280;74437;50.080;19.924;2023-12-28T19:55:53;99028.09;;;3.99;89.59
56950;BME280;74437;50.080;19.924;2023-12-28T19:58:18;99020.06;;;3.99;90.15
56950;BME280;74437;50.080;19.924;2023-12-28T20:00:44;98990.75;;;3.77;90.36
56950;BME280;74437;50.080;19.924;2023-12-28T20:03:09;99028.31;;;4.04;90.36
56950;BME280;74437;50.080;19.924;2023-12-28T20:05:34;98954.63;;;3.60;90.24
56950;BME280;74437;50.080;19.924;2023-12-28T20:08:00;98964.94;;;3.63;89.67
56950;BME280;74437;50.080;19.924;2023-12-28T20:10:27;98961.00;;;3.58;90.51
56950;BME280;74437;50.080;19.924;2023-12-28T20:12:53;99024.19;;;3.95;89.57
56950;BME280;74437;50.080;19.924;2023-12-28T20:15:18;98985.38;;;3.77;84.53
56950;BME280;74437;50.080;19.924;2023-12-28T20:17:46;99020.69;;;3.94;88.65
56950;BME280;74437;50.080;19.924;2023-12-28T20:20:11;99011.41;;;3.83;89.48
56950;BME280;74437;50.080;19.924;2023-12-28T20:22:36;99022.53;;;3.87;89.32
56950;BME280;74437;50.080;19.924;2023-12-28T20:25:02;99013.25;;;3.83;90.19
56950;BME280;74437;50.080;19.924;2023-12-28T20:27:28;99015.53;;;3.79;88.20
56950;BME280;74437;50.080;19.924;2023-12-28T20:29:53;99021.50;;;3.81;89.63
56950;BME280;74437;50.080;19.924;2023-12-28T20:32:19;99014.28;;;3.75;89.39
56950;BME280;74437;50.080;19.924;2023-12-28T20:34:44;99016.94;;;3.88;87.14
56950;BME280;74437;50.080;19.924;2023-12-28T20:37:09;99008.50;;;3.92;86.51
56950;BME280;74437;50.080;19.924;2023-12-28T20:39:34;99023.34;;;4.01;85.79
56950;BME280;74437;50.080;19.924;2023-12-28T20:42:00;99002.50;;;3.83;88.20
56950;BME280;74437;50.080;19.924;2023-12-28T20:44:25;99032.44;;;3.93;88.67
56950;BME280;74437;50.080;19.924;2023-12-28T20:46:50;98924.50;;;3.31;87.21
56950;BME280;74437;50.080;19.924;2023-12-28T20:49:16;98949.25;;;3.39;88.99
56950;BME280;74437;50.080;19.924;2023-12-28T20:51:42;98923.66;;;3.23;88.85
56950;BME280;74437;50.080;19.924;2023-12-28T20:54:07;99001.06;;;3.60;89.21
56950;BME280;74437;50.080;19.924;2023-12-28T20:56:35;98926.31;;;3.23;89.65
56950;BME280;74437;50.080;19.924;2023-12-28T20:59:00;98967.19;;;3.39;89.81
56950;BME280;74437;50.080;19.924;2023-12-28T21:01:25;98917.00;;;3.06;90.13
56950;BME280;74437;50.080;19.924;2023-12-28T21:03:51;98939.50;;;3.11;90.25
56950;BME280;74437;50.080;19.924;2023-12-28T21:06:17;99012.59;;;3.61;90.04
56950;BME280;74437;50.080;19.924;2023-12-28T21:08:43;99034.88;;;3.68;89.28
56950;BME280;74437;50.080;19.924;2023-12-28T21:11:08;98901.72;;;2.86;88.98
56950;BME280;74437;50.080;19.924;2023-12-28T21:13:34;99027.25;;;3.65;89.28
56950;BME280;74437;50.080;19.924;2023-12-28T21:16:05;98952.28;;;3.16;90.02
56950;BME280;74437;50.080;19.924;2023-12-28T21:18:30;98968.56;;;3.21;89.92
56950;BME280;74437;50.080;19.924;2023-12-28T21:20:56;99013.81;;;3.51;89.43
56950;BME280;74437;50.080;19.924;2023-12-28T21:23:22;99029.91;;;3.58;90.15
56950;BME280;74437;50.080;19.924;2023-12-28T21:25:48;99027.44;;;3.56;89.18
56950;BME280;74437;50.080;19.924;2023-12-28T21:28:13;99034.84;;;3.54;90.13
56950;BME280;74437;50.080;19.924;2023-12-28T21:30:38;99035.88;;;3.53;88.96
56950;BME280;74437;50.080;19.924;2023-12-28T21:33:06;99032.38;;;3.53;89.06
56950;BME280;74437;50.080;19.924;2023-12-28T21:35:31;98983.44;;;3.24;88.33
56950;BME280;74437;50.080;19.924;2023-12-28T21:37:57;98982.41;;;3.25;89.15
56950;BME280;74437;50.080;19.924;2023-12-28T21:40:22;99021.66;;;3.53;89.50
56950;BME280;74437;50.080;19.924;2023-12-28T21:42:49;99024.13;;;3.54;90.45
56950;BME280;74437;50.080;19.924;2023-12-28T21:45:15;98965.69;;;3.16;89.66
56950;BME280;74437;50.080;19.924;2023-12-28T21:47:40;99026.81;;;3.54;90.22
56950;BME280;74437;50.080;19.924;2023-12-28T21:50:06;98993.97;;;3.32;89.86
56950;BME280;74437;50.080;19.924;2023-12-28T21:52:32;99026.00;;;3.54;89.62
56950;BME280;74437;50.080;19.924;2023-12-28T21:54:57;99031.97;;;3.56;90.01
56950;BME280;74437;50.080;19.924;2023-12-28T21:57:23;99043.72;;;3.55;90.18
56950;BME280;74437;50.080;19.924;2023-12-28T21:59:49;99036.50;;;3.55;89.82
56950;BME280;74437;50.080;19.924;2023-12-28T22:02:16;99028.22;;;3.50;90.01
56950;BME280;74437;50.080;19.924;2023-12-28T22:04:41;99038.38;;;3.62;88.73
56950;BME280;74437;50.080;19.924;2023-12-28T22:07:07;99040.66;;;3.65;88.62
56950;BME280;74437;50.080;19.924;2023-12-28T22:09:34;99039.41;;;3.67;89.33
56950;BME280;74437;50.080;19.924;2023-12-28T22:12:01;99041.09;;;3.75;88.96
56950;BME280;74437;50.080;19.924;2023-12-28T22:14:26;99041.09;;;3.82;88.47
56950;BME280;74437;50.080;19.924;2023-12-28T22:16:52;99042.97;;;3.88;88.90
56950;BME280;74437;50.080;19.924;2023-12-28T22:19:17;99044.84;;;3.94;86.75
56950;BME280;74437;50.080;19.924;2023-12-28T22:21:42;98976.50;;;3.63;88.06
56950;BME280;74437;50.080;19.924;2023-12-28T22:24:08;99021.72;;;3.93;86.03
56950;BME280;74437;50.080;19.924;2023-12-28T22:26:33;98977.53;;;3.69;86.45
56950;BME280;74437;50.080;19.924;2023-12-28T22:29:02;99025.22;;;4.07;84.86
56950;BME280;74437;50.080;19.924;2023-12-28T22:31:27;99031.41;;;4.08;85.09
56950;BME280;74437;50.080;19.924;2023-12-28T22:33:52;99025.00;;;4.02;86.97
56950;BME280;74437;50.080;19.924;2023-12-28T22:36:18;99030.16;;;3.97;87.97
56950;BME280;74437;50.080;19.924;2023-12-28T22:38:44;99046.25;;;3.97;88.30
56950;BME280;74437;50.080;19.924;2023-12-28T22:41:10;98978.97;;;3.71;88.49
56950;BME280;74437;50.080;19.924;2023-12-28T22:43:35;99001.06;;;3.80;88.57
56950;BME280;74437;50.080;19.924;2023-12-28T22:46:00;99024.41;;;3.93;88.54
56950;BME280;74437;50.080;19.924;2023-12-28T22:48:27;99036.56;;;3.96;87.78
56950;BME280;74437;50.080;19.924;2023-12-28T22:50:52;98973.00;;;3.56;89.10
56950;BME280;74437;50.080;19.924;2023-12-28T22:53:18;99033.88;;;3.96;89.18
56950;BME280;74437;50.080;19.924;2023-12-28T22:55:43;99039.88;;;3.98;88.62
56950;BME280;74437;50.080;19.924;2023-12-28T22:58:08;98959.59;;;3.56;87.35
56950;BME280;74437;50.080;19.924;2023-12-28T23:00:34;99023.16;;;3.96;87.03
56950;BME280;74437;50.080;19.924;2023-12-28T23:03:07;99019.66;;;3.95;88.32
56950;BME280;74437;50.080;19.924;2023-12-28T23:05:33;99026.66;;;4.03;88.64
56950;BME280;74437;50.080;19.924;2023-12-28T23:07:59;99001.28;;;3.92;88.63
56950;BME280;74437;50.080;19.924;2023-12-28T23:10:25;98925.94;;;3.53;86.03
56950;BME280;74437;50.080;19.924;2023-12-28T23:12:52;99041.72;;;4.31;86.31
56950;BME280;74437;50.080;19.924;2023-12-28T23:15:17;99032.03;;;4.30;85.82
56950;BME280;74437;50.080;19.924;2023-12-28T23:17:43;98859.13;;;3.32;86.95
56950;BME280;74437;50.080;19.924;2023-12-28T23:20:09;99046.91;;;4.46;86.48
56950;BME280;74437;50.080;19.924;2023-12-28T23:22:34;99006.03;;;4.24;88.31
56950;BME280;74437;50.080;19.924;2023-12-28T23:25:00;98980.22;;;4.09;85.66
56950;BME280;74437;50.080;19.924;2023-12-28T23:27:32;99040.06;;;4.50;85.90
56950;BME280;74437;50.080;19.924;2023-12-28T23:29:57;98952.56;;;4.02;87.80
56950;BME280;74437;50.080;19.924;2023-12-28T23:32:23;99039.25;;;4.50;87.62
56950;BME280;74437;50.080;19.924;2023-12-28T23:34:48;99028.28;;;4.44;87.41
56950;BME280;74437;50.080;19.924;2023-12-28T23:37:14;98916.25;;;3.72;85.31
56950;BME280;74437;50.080;19.924;2023-12-28T23:39:42;99023.34;;;4.41;86.13
56950;BME280;74437;50.080;19.924;2023-12-28T23:42:07;99017.56;;;4.44;88.84
56950;BME280;74437;50.080;19.924;2023-12-28T23:44:33;98998.59;;;4.26;84.12
56950;BME280;74437;50.080;19.924;2023-12-28T23:46:59;98999.19;;;4.41;84.77
56950;BME280;74437;50.080;19.924;2023-12-28T23:49:24;98968.63;;;4.29;84.62
56950;BME280;74437;50.080;19.924;2023-12-28T23:51:49;98956.88;;;4.23;85.37
56950;BME280;74437;50.080;19.924;2023-12-28T23:54:15;99004.53;;;4.55;86.10
56950;BME280;74437;50.080;19.924;2023-12-28T23:56:40;98993.81;;;4.35;86.18
56950;BME280;74437;50.080;19.924;2023-12-28T23:59:05;98976.50;;;4.17;85.60
