sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9717;BME280;4897;43.570;27.832;2022-10-18T00:00:10;100774.69;;;6.92;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:02:37;100778.19;;;6.93;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:05:04;100765.13;;;6.88;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:07:32;100739.47;;;6.67;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:09:59;100761.31;;;6.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:12:26;100736.66;;;6.90;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:14:53;100737.38;;;6.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:17:20;100753.06;;;7.00;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:19:48;100756.06;;;6.92;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:22:15;100755.69;;;6.81;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:24:43;100751.19;;;6.63;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:27:10;100732.03;;;6.35;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:29:37;100733.34;;;6.45;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:32:04;100732.88;;;6.35;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:34:31;100742.53;;;6.38;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:36:58;100741.66;;;6.37;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:39:25;100728.94;;;6.24;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:41:53;100742.66;;;6.35;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:44:59;100742.38;;;6.41;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:47:27;100734.28;;;6.44;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:49:56;100742.78;;;6.32;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:52:28;100744.50;;;6.33;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:54:57;100726.16;;;6.07;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:57:25;100732.66;;;6.20;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T00:59:52;100749.78;;;6.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:02:20;100714.31;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:04:47;100719.25;;;6.03;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:07:25;100733.91;;;6.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:10:00;100728.13;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:12:38;100716.28;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:15:14;100713.53;;;6.12;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:17:48;100692.69;;;6.03;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:20:40;100718.56;;;6.18;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:23:18;100727.84;;;6.29;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:25:52;100724.03;;;6.15;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:28:37;100665.25;;;5.81;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:31:09;100718.31;;;6.04;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:33:44;100694.06;;;5.91;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:36:17;100674.63;;;5.67;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:38:46;100674.19;;;5.78;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:41:15;100698.38;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:43:45;100695.25;;;5.83;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:46:18;100684.78;;;5.80;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:48:47;100719.63;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:51:17;100716.28;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:53:44;100662.06;;;5.51;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:56:23;100707.97;;;5.75;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T01:59:25;100715.84;;;5.78;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:02:02;100713.22;;;5.76;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:04:39;100713.59;;;5.67;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:07:15;100668.72;;;5.39;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:09:47;100675.25;;;5.31;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:12:17;100684.75;;;5.36;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:14:45;100710.69;;;5.51;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:17:15;100697.88;;;5.62;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:19:45;100700.88;;;5.75;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:22:14;100676.25;;;5.72;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:24:45;100710.97;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:27:13;100694.78;;;5.95;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:29:41;100689.69;;;6.10;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:32:13;100688.97;;;6.07;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:34:46;100702.88;;;5.92;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:37:16;100689.72;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:39:45;100700.34;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:42:14;100707.66;;;5.84;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:44:41;100693.81;;;5.76;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:47:09;100685.25;;;5.67;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:49:36;100699.84;;;5.79;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:52:04;100696.31;;;5.79;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:54:31;100676.13;;;5.75;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:56:58;100651.19;;;5.57;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T02:59:25;100678.72;;;5.76;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:01:52;100694.38;;;5.84;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:04:19;100697.69;;;5.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:06:46;100684.16;;;5.95;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:09:14;100691.03;;;6.00;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:11:41;100688.09;;;6.06;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:14:08;100660.81;;;5.81;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:16:35;100685.63;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:19:02;100675.94;;;6.01;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:21:29;100666.97;;;6.03;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:23:55;100646.44;;;5.87;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:26:24;100681.19;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:28:51;100681.91;;;6.06;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:31:18;100680.44;;;5.99;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:33:45;100690.94;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:36:12;100665.66;;;5.93;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:38:39;100687.91;;;6.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:41:05;100688.72;;;6.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:43:34;100687.03;;;6.10;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:46:01;100683.41;;;6.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:48:28;100681.13;;;6.04;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:50:54;100676.59;;;6.06;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:53:21;100690.16;;;6.00;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:55:50;100683.41;;;6.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T03:58:17;100688.44;;;6.19;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:00:48;100666.88;;;6.06;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:03:15;100677.69;;;6.22;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:05:42;100653.13;;;6.17;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:08:09;100675.78;;;6.25;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:10:36;100668.91;;;6.20;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:13:04;100632.97;;;6.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:15:31;100664.88;;;6.31;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:18:00;100667.88;;;6.44;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:20:27;100668.41;;;6.32;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:22:54;100666.94;;;6.25;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:25:22;100648.34;;;6.05;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:27:50;100668.06;;;6.19;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:30:17;100666.53;;;6.14;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:32:43;100651.47;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:35:12;100664.72;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:37:39;100661.22;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:40:07;100675.88;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:42:34;100650.59;;;5.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:45:01;100675.88;;;6.02;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:47:28;100671.91;;;6.12;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:49:55;100670.50;;;6.04;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:52:23;100670.50;;;6.04;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:54:50;100669.31;;;6.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:57:17;100658.44;;;6.17;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T04:59:44;100657.97;;;6.27;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:02:11;100671.19;;;6.29;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:04:38;100677.28;;;6.31;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:07:05;100666.13;;;6.43;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:09:33;100665.72;;;6.52;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:12:00;100601.88;;;6.15;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:14:26;100671.94;;;6.71;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:16:53;100666.06;;;6.83;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:19:20;100671.63;;;6.97;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:21:47;100670.53;;;7.01;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:24:14;100656.53;;;6.98;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:26:42;100674.66;;;7.08;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:29:09;100675.34;;;7.12;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:31:36;100632.50;;;6.99;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:34:03;100674.66;;;7.27;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:36:30;100666.06;;;7.39;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:38:57;100668.53;;;7.44;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:41:24;100657.56;;;7.50;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:43:52;100662.41;;;7.77;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:46:19;100664.88;;;7.82;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:48:49;100632.66;;;7.86;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:51:17;100658.94;;;8.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:53:44;100659.81;;;8.29;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:56:11;100674.13;;;8.43;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T05:58:40;100673.34;;;8.58;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:01:09;100662.34;;;8.64;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:03:36;100677.06;;;8.89;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:06:05;100662.00;;;8.88;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:08:32;100682.00;;;9.12;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:10:59;100673.75;;;9.32;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:13:26;100683.25;;;9.53;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:15:54;100681.06;;;9.91;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:18:23;100673.59;;;10.41;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:20:55;100659.56;;;10.37;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:23:22;100668.03;;;10.88;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:25:49;100669.63;;;11.33;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:28:16;100652.69;;;11.32;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:30:43;100654.94;;;11.66;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:33:10;100663.69;;;11.82;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:35:38;100652.34;;;11.91;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:38:05;100660.81;;;11.85;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:40:34;100658.56;;;11.65;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:43:02;100656.16;;;11.34;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:45:31;100664.34;;;11.31;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:47:58;100641.63;;;11.24;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:50:25;100660.91;;;11.29;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:52:53;100651.00;;;11.17;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:55:20;100656.53;;;11.14;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T06:57:47;100646.59;;;11.30;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:00:14;100655.91;;;11.51;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:02:41;100645.25;;;11.64;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:05:08;100647.97;;;11.90;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:07:35;100632.16;;;12.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:10:04;100634.31;;;12.20;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:12:32;100634.34;;;12.33;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:14:59;100637.69;;;12.49;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:17:26;100632.75;;;12.68;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:19:53;100626.63;;;12.78;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:22:20;100621.16;;;12.80;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:24:47;100635.22;;;13.09;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:27:15;100624.06;;;13.38;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:29:42;100625.41;;;13.56;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:32:09;100626.16;;;13.82;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:34:36;100622.41;;;13.96;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:37:03;100593.34;;;14.01;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:39:30;100619.44;;;14.35;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:41:56;100617.50;;;14.59;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:44:25;100605.66;;;14.84;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:46:52;100600.16;;;14.96;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:49:19;100601.13;;;15.17;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:51:46;100608.31;;;15.61;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:54:13;100600.44;;;16.42;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:56:41;100604.13;;;16.83;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T07:59:08;100586.38;;;17.20;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:01:37;100586.50;;;17.68;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:04:04;100588.66;;;18.21;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:06:31;100581.63;;;18.67;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:08:58;100571.19;;;18.72;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:11:25;100586.19;;;19.03;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:13:52;100562.97;;;18.91;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:16:21;100573.53;;;18.94;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:18:50;100584.06;;;18.97;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:21:18;100577.34;;;19.28;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:23:46;100556.25;;;19.22;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:26:14;100563.94;;;19.27;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:28:42;100560.19;;;20.60;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:31:11;100563.34;;;20.13;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:33:39;100557.38;;;19.56;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:36:10;100541.41;;;20.49;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:38:39;100541.66;;;22.05;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:41:31;100556.25;;;21.14;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:44:07;100542.69;;;20.37;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:46:39;100554.34;;;20.30;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:49:19;100541.50;;;19.79;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:51:50;100531.31;;;19.63;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:54:23;100526.50;;;20.87;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:56:57;100533.94;;;21.53;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T08:59:28;100542.97;;;21.11;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T09:02:04;100536.41;;;22.36;100.00
9717;BME280;4897;43.570;27.832;2022-10-18T09:04:43;100524.19;;;24.99;73.71
9717;BME280;4897;43.570;27.832;2022-10-18T09:07:25;100514.09;;;24.47;72.95
9717;BME280;4897;43.570;27.832;2022-10-18T09:10:09;100535.84;;;23.12;88.75
9717;BME280;4897;43.570;27.832;2022-10-18T09:12:54;100520.41;;;24.33;75.69
9717;BME280;4897;43.570;27.832;2022-10-18T09:15:29;100511.63;;;23.78;78.76
9717;BME280;4897;43.570;27.832;2022-10-18T09:18:11;100515.81;;;22.88;87.15
9717;BME280;4897;43.570;27.832;2022-10-18T09:20:48;100508.41;;;23.13;91.37
9717;BME280;4897;43.570;27.832;2022-10-18T09:23:40;100504.16;;;26.54;58.98
9717;BME280;4897;43.570;27.832;2022-10-18T09:26:14;100473.06;;;27.96;51.31
9717;BME280;4897;43.570;27.832;2022-10-18T09:28:58;100467.66;;;29.12;45.90
9717;BME280;4897;43.570;27.832;2022-10-18T09:31:39;100485.25;;;29.99;43.80
9717;BME280;4897;43.570;27.832;2022-10-18T09:34:13;100482.38;;;30.62;41.73
9717;BME280;4897;43.570;27.832;2022-10-18T09:36:41;100490.34;;;29.58;41.68
9717;BME280;4897;43.570;27.832;2022-10-18T09:39:13;100477.88;;;28.98;44.37
9717;BME280;4897;43.570;27.832;2022-10-18T09:41:47;100476.28;;;30.35;40.57
9717;BME280;4897;43.570;27.832;2022-10-18T09:44:18;100469.31;;;31.60;39.14
9717;BME280;4897;43.570;27.832;2022-10-18T09:46:50;100465.97;;;31.69;38.01
9717;BME280;4897;43.570;27.832;2022-10-18T09:49:22;100468.78;;;29.49;40.15
9717;BME280;4897;43.570;27.832;2022-10-18T09:51:51;100456.78;;;30.48;39.03
9717;BME280;4897;43.570;27.832;2022-10-18T09:54:24;100447.31;;;31.17;36.65
9717;BME280;4897;43.570;27.832;2022-10-18T09:56:59;100463.09;;;30.55;37.63
9717;BME280;4897;43.570;27.832;2022-10-18T09:59:32;100453.00;;;27.15;43.34
9717;BME280;4897;43.570;27.832;2022-10-18T10:02:01;100382.50;;;25.85;45.49
9717;BME280;4897;43.570;27.832;2022-10-18T10:04:28;100454.59;;;25.08;50.38
9717;BME280;4897;43.570;27.832;2022-10-18T10:06:58;100470.78;;;24.74;53.46
9717;BME280;4897;43.570;27.832;2022-10-18T10:09:28;100457.03;;;27.19;44.82
9717;BME280;4897;43.570;27.832;2022-10-18T10:11:57;100450.25;;;28.34;41.77
9717;BME280;4897;43.570;27.832;2022-10-18T10:14:26;100437.84;;;30.27;38.52
9717;BME280;4897;43.570;27.832;2022-10-18T10:16:56;100437.84;;;31.84;35.25
9717;BME280;4897;43.570;27.832;2022-10-18T10:19:27;100422.09;;;33.51;33.46
9717;BME280;4897;43.570;27.832;2022-10-18T10:22:05;100427.47;;;34.19;31.96
9717;BME280;4897;43.570;27.832;2022-10-18T10:24:42;100411.28;;;34.66;30.63
9717;BME280;4897;43.570;27.832;2022-10-18T10:27:19;100413.75;;;34.84;30.50
9717;BME280;4897;43.570;27.832;2022-10-18T10:29:55;100410.63;;;32.10;33.03
9717;BME280;4897;43.570;27.832;2022-10-18T10:32:28;100417.31;;;29.98;36.02
9717;BME280;4897;43.570;27.832;2022-10-18T10:34:55;100400.94;;;27.54;40.74
9717;BME280;4897;43.570;27.832;2022-10-18T10:37:33;100414.28;;;26.97;42.92
9717;BME280;4897;43.570;27.832;2022-10-18T10:40:22;100372.91;;;26.24;45.47
9717;BME280;4897;43.570;27.832;2022-10-18T10:42:59;100413.81;;;25.49;47.88
9717;BME280;4897;43.570;27.832;2022-10-18T10:45:29;100397.34;;;24.92;50.63
9717;BME280;4897;43.570;27.832;2022-10-18T10:48:03;100382.75;;;24.26;52.67
9717;BME280;4897;43.570;27.832;2022-10-18T10:50:45;100386.25;;;26.33;46.41
9717;BME280;4897;43.570;27.832;2022-10-18T10:53:25;100371.94;;;28.94;40.61
9717;BME280;4897;43.570;27.832;2022-10-18T10:55:55;100367.31;;;31.22;36.50
9717;BME280;4897;43.570;27.832;2022-10-18T10:58:25;100362.34;;;31.83;35.51
9717;BME280;4897;43.570;27.832;2022-10-18T11:00:55;100366.00;;;32.93;34.01
9717;BME280;4897;43.570;27.832;2022-10-18T11:03:23;100356.47;;;32.38;33.07
9717;BME280;4897;43.570;27.832;2022-10-18T11:05:52;100323.72;;;32.11;33.80
9717;BME280;4897;43.570;27.832;2022-10-18T11:08:22;100330.03;;;33.38;32.32
9717;BME280;4897;43.570;27.832;2022-10-18T11:10:59;100306.56;;;32.72;32.54
9717;BME280;4897;43.570;27.832;2022-10-18T11:13:37;100343.09;;;32.86;32.47
9717;BME280;4897;43.570;27.832;2022-10-18T11:16:13;100340.53;;;32.68;32.73
9717;BME280;4897;43.570;27.832;2022-10-18T11:18:42;100339.84;;;30.79;34.61
9717;BME280;4897;43.570;27.832;2022-10-18T11:21:14;100331.59;;;28.75;37.66
9717;BME280;4897;43.570;27.832;2022-10-18T11:23:43;100337.13;;;29.69;37.16
9717;BME280;4897;43.570;27.832;2022-10-18T11:26:27;100322.00;;;31.64;33.95
9717;BME280;4897;43.570;27.832;2022-10-18T11:29:07;100218.16;;;30.26;34.13
9717;BME280;4897;43.570;27.832;2022-10-18T11:31:43;100323.63;;;29.85;35.27
9717;BME280;4897;43.570;27.832;2022-10-18T11:34:32;100320.16;;;29.72;35.79
9717;BME280;4897;43.570;27.832;2022-10-18T11:37:10;100303.94;;;28.57;37.26
9717;BME280;4897;43.570;27.832;2022-10-18T11:39:45;100295.19;;;30.64;35.11
9717;BME280;4897;43.570;27.832;2022-10-18T11:42:28;100291.41;;;32.91;32.38
9717;BME280;4897;43.570;27.832;2022-10-18T11:45:10;100280.28;;;33.64;32.05
9717;BME280;4897;43.570;27.832;2022-10-18T11:47:48;100287.47;;;34.15;30.87
9717;BME280;4897;43.570;27.832;2022-10-18T11:50:23;100282.19;;;34.35;30.88
9717;BME280;4897;43.570;27.832;2022-10-18T11:53:02;100284.22;;;33.85;30.45
9717;BME280;4897;43.570;27.832;2022-10-18T11:55:38;100293.81;;;31.44;33.75
9717;BME280;4897;43.570;27.832;2022-10-18T11:58:20;100282.75;;;32.48;32.24
9717;BME280;4897;43.570;27.832;2022-10-18T12:00:56;100277.19;;;31.32;33.01
9717;BME280;4897;43.570;27.832;2022-10-18T12:03:35;100270.97;;;29.93;35.15
9717;BME280;4897;43.570;27.832;2022-10-18T12:06:05;100282.81;;;29.76;35.33
9717;BME280;4897;43.570;27.832;2022-10-18T12:08:36;100283.81;;;28.50;37.16
9717;BME280;4897;43.570;27.832;2022-10-18T12:11:09;100253.53;;;28.94;36.62
9717;BME280;4897;43.570;27.832;2022-10-18T12:13:45;100264.22;;;30.08;35.12
9717;BME280;4897;43.570;27.832;2022-10-18T12:16:14;100267.59;;;31.35;33.85
9717;BME280;4897;43.570;27.832;2022-10-18T12:18:56;100121.66;;;31.25;33.16
9717;BME280;4897;43.570;27.832;2022-10-18T12:21:28;100245.47;;;32.95;31.83
9717;BME280;4897;43.570;27.832;2022-10-18T12:23:57;100251.53;;;33.70;31.08
9717;BME280;4897;43.570;27.832;2022-10-18T12:26:25;100241.06;;;33.94;29.90
9717;BME280;4897;43.570;27.832;2022-10-18T12:29:02;100236.22;;;33.18;30.92
9717;BME280;4897;43.570;27.832;2022-10-18T12:31:34;100229.44;;;34.35;29.85
9717;BME280;4897;43.570;27.832;2022-10-18T12:34:17;100200.63;;;34.20;29.73
9717;BME280;4897;43.570;27.832;2022-10-18T12:37:03;100229.13;;;33.94;29.99
9717;BME280;4897;43.570;27.832;2022-10-18T12:39:39;100230.63;;;32.45;31.31
9717;BME280;4897;43.570;27.832;2022-10-18T12:42:17;100232.34;;;32.74;31.06
9717;BME280;4897;43.570;27.832;2022-10-18T12:44:47;100220.19;;;32.92;31.13
9717;BME280;4897;43.570;27.832;2022-10-18T12:47:23;100209.94;;;32.92;30.40
9717;BME280;4897;43.570;27.832;2022-10-18T12:49:59;100201.72;;;32.53;31.36
9717;BME280;4897;43.570;27.832;2022-10-18T12:52:28;100197.81;;;33.10;30.78
9717;BME280;4897;43.570;27.832;2022-10-18T12:55:04;100192.69;;;33.68;29.67
9717;BME280;4897;43.570;27.832;2022-10-18T13:00:54;100205.38;;;33.31;29.81
9717;BME280;4897;43.570;27.832;2022-10-18T13:03:37;100188.81;;;33.53;30.01
9717;BME280;4897;43.570;27.832;2022-10-18T13:06:04;100194.28;;;33.31;30.03
9717;BME280;4897;43.570;27.832;2022-10-18T13:08:41;100193.28;;;34.09;29.78
9717;BME280;4897;43.570;27.832;2022-10-18T13:11:31;100179.47;;;33.97;29.31
9717;BME280;4897;43.570;27.832;2022-10-18T13:17:14;100154.22;;;34.42;28.37
9717;BME280;4897;43.570;27.832;2022-10-18T13:19:51;100175.56;;;34.15;29.19
9717;BME280;4897;43.570;27.832;2022-10-18T13:22:40;100177.47;;;33.93;29.83