sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2024-01-10T00:12:16;4.33;;;3.63;;
79779;SDS011;69258;52.050;10.334;2024-01-10T00:27:19;6.03;;;3.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T00:42:21;7.80;;;3.87;;
79779;SDS011;69258;52.050;10.334;2024-01-10T00:57:23;5.70;;;3.67;;
79779;SDS011;69258;52.050;10.334;2024-01-10T01:12:25;4.57;;;3.70;;
79779;SDS011;69258;52.050;10.334;2024-01-10T01:27:27;5.07;;;4.20;;
79779;SDS011;69258;52.050;10.334;2024-01-10T01:42:30;4.90;;;4.20;;
79779;SDS011;69258;52.050;10.334;2024-01-10T01:57:32;6.50;;;4.27;;
79779;SDS011;69258;52.050;10.334;2024-01-10T02:12:36;5.97;;;3.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T02:27:39;6.10;;;4.30;;
79779;SDS011;69258;52.050;10.334;2024-01-10T02:42:42;5.10;;;4.03;;
79779;SDS011;69258;52.050;10.334;2024-01-10T02:57:43;5.00;;;4.30;;
79779;SDS011;69258;52.050;10.334;2024-01-10T03:12:46;4.77;;;4.07;;
79779;SDS011;69258;52.050;10.334;2024-01-10T03:27:49;5.83;;;4.63;;
79779;SDS011;69258;52.050;10.334;2024-01-10T03:42:52;5.70;;;4.80;;
79779;SDS011;69258;52.050;10.334;2024-01-10T03:57:54;5.50;;;4.40;;
79779;SDS011;69258;52.050;10.334;2024-01-10T04:12:55;5.60;;;4.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T04:27:58;4.93;;;4.23;;
79779;SDS011;69258;52.050;10.334;2024-01-10T04:43:00;5.77;;;4.30;;
79779;SDS011;69258;52.050;10.334;2024-01-10T04:58:01;5.53;;;4.53;;
79779;SDS011;69258;52.050;10.334;2024-01-10T05:13:04;6.73;;;4.70;;
79779;SDS011;69258;52.050;10.334;2024-01-10T05:28:07;5.53;;;4.87;;
79779;SDS011;69258;52.050;10.334;2024-01-10T05:43:09;8.17;;;4.87;;
79779;SDS011;69258;52.050;10.334;2024-01-10T05:58:12;7.10;;;4.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T06:13:14;7.07;;;5.13;;
79779;SDS011;69258;52.050;10.334;2024-01-10T06:28:15;7.33;;;5.10;;
79779;SDS011;69258;52.050;10.334;2024-01-10T06:43:18;9.57;;;5.73;;
79779;SDS011;69258;52.050;10.334;2024-01-10T06:58:20;6.53;;;5.10;;
79779;SDS011;69258;52.050;10.334;2024-01-10T07:13:22;48.87;;;11.57;;
79779;SDS011;69258;52.050;10.334;2024-01-10T07:28:25;31.33;;;8.80;;
79779;SDS011;69258;52.050;10.334;2024-01-10T07:43:28;18.87;;;8.07;;
79779;SDS011;69258;52.050;10.334;2024-01-10T07:58:29;20.63;;;8.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T08:13:31;16.30;;;7.70;;
79779;SDS011;69258;52.050;10.334;2024-01-10T08:28:34;16.63;;;7.87;;
79779;SDS011;69258;52.050;10.334;2024-01-10T08:43:38;14.60;;;7.87;;
79779;SDS011;69258;52.050;10.334;2024-01-10T08:58:40;15.83;;;7.63;;
79779;SDS011;69258;52.050;10.334;2024-01-10T09:13:43;13.83;;;8.03;;
79779;SDS011;69258;52.050;10.334;2024-01-10T09:28:45;11.50;;;7.93;;
79779;SDS011;69258;52.050;10.334;2024-01-10T09:43:49;13.27;;;7.83;;
79779;SDS011;69258;52.050;10.334;2024-01-10T09:58:50;11.20;;;7.50;;
79779;SDS011;69258;52.050;10.334;2024-01-10T10:13:55;9.87;;;7.17;;
79779;SDS011;69258;52.050;10.334;2024-01-10T10:28:56;14.63;;;8.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T10:43:59;12.17;;;7.77;;
79779;SDS011;69258;52.050;10.334;2024-01-10T10:59:03;11.50;;;8.20;;
79779;SDS011;69258;52.050;10.334;2024-01-10T11:29:40;9.80;;;7.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T11:44:47;11.60;;;8.13;;
79779;SDS011;69258;52.050;10.334;2024-01-10T11:59:52;11.07;;;8.03;;
79779;SDS011;69258;52.050;10.334;2024-01-10T12:14:54;11.33;;;8.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T12:29:56;10.13;;;7.30;;
79779;SDS011;69258;52.050;10.334;2024-01-10T12:44:58;12.43;;;8.67;;
79779;SDS011;69258;52.050;10.334;2024-01-10T13:00:00;9.47;;;7.57;;
79779;SDS011;69258;52.050;10.334;2024-01-10T13:15:02;11.27;;;8.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T13:30:04;11.30;;;8.40;;
79779;SDS011;69258;52.050;10.334;2024-01-10T13:45:08;13.77;;;8.57;;
79779;SDS011;69258;52.050;10.334;2024-01-10T14:00:11;10.30;;;8.47;;
79779;SDS011;69258;52.050;10.334;2024-01-10T14:15:14;10.80;;;8.50;;
79779;SDS011;69258;52.050;10.334;2024-01-10T14:30:17;11.13;;;8.13;;
79779;SDS011;69258;52.050;10.334;2024-01-10T14:45:20;10.67;;;8.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T15:00:22;10.13;;;8.27;;
79779;SDS011;69258;52.050;10.334;2024-01-10T15:15:25;11.93;;;8.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T15:30:27;12.40;;;8.77;;
79779;SDS011;69258;52.050;10.334;2024-01-10T15:45:41;11.07;;;9.13;;
79779;SDS011;69258;52.050;10.334;2024-01-10T16:00:43;12.63;;;8.50;;
79779;SDS011;69258;52.050;10.334;2024-01-10T16:15:47;11.97;;;9.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T16:30:50;11.33;;;9.03;;
79779;SDS011;69258;52.050;10.334;2024-01-10T16:45:52;12.93;;;9.53;;
79779;SDS011;69258;52.050;10.334;2024-01-10T17:00:54;19.20;;;9.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T17:15:57;13.77;;;9.97;;
79779;SDS011;69258;52.050;10.334;2024-01-10T17:30:59;12.80;;;9.13;;
79779;SDS011;69258;52.050;10.334;2024-01-10T17:46:01;12.73;;;9.70;;
79779;SDS011;69258;52.050;10.334;2024-01-10T18:01:03;13.87;;;10.43;;
79779;SDS011;69258;52.050;10.334;2024-01-10T18:16:05;11.53;;;9.63;;
79779;SDS011;69258;52.050;10.334;2024-01-10T18:31:07;12.60;;;9.73;;
79779;SDS011;69258;52.050;10.334;2024-01-10T18:46:10;13.27;;;9.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T19:01:12;13.50;;;10.23;;
79779;SDS011;69258;52.050;10.334;2024-01-10T19:16:15;13.60;;;10.67;;
79779;SDS011;69258;52.050;10.334;2024-01-10T19:31:21;12.23;;;9.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T19:46:23;13.13;;;10.50;;
79779;SDS011;69258;52.050;10.334;2024-01-10T20:01:25;14.97;;;11.60;;
79779;SDS011;69258;52.050;10.334;2024-01-10T20:16:28;12.33;;;10.43;;
79779;SDS011;69258;52.050;10.334;2024-01-10T20:31:31;13.87;;;10.77;;
79779;SDS011;69258;52.050;10.334;2024-01-10T20:46:34;15.30;;;11.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T21:01:36;17.60;;;11.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T21:16:40;15.83;;;11.43;;
79779;SDS011;69258;52.050;10.334;2024-01-10T21:31:43;21.13;;;11.90;;
79779;SDS011;69258;52.050;10.334;2024-01-10T21:46:46;15.40;;;11.03;;
79779;SDS011;69258;52.050;10.334;2024-01-10T22:01:49;15.30;;;12.37;;
79779;SDS011;69258;52.050;10.334;2024-01-10T22:16:52;15.97;;;11.57;;
79779;SDS011;69258;52.050;10.334;2024-01-10T22:31:54;15.67;;;12.40;;
79779;SDS011;69258;52.050;10.334;2024-01-10T22:46:57;17.47;;;13.00;;
79779;SDS011;69258;52.050;10.334;2024-01-10T23:02:00;16.57;;;11.80;;
79779;SDS011;69258;52.050;10.334;2024-01-10T23:17:01;14.57;;;11.73;;
79779;SDS011;69258;52.050;10.334;2024-01-10T23:32:05;17.50;;;12.00;;
79779;SDS011;69258;52.050;10.334;2024-01-10T23:47:07;14.43;;;11.60;;
