sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57444;DHT22;43289;52.962;6.196;2023-05-17T00:02:10;9.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:04:35;9.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:07:01;9.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:09:26;9.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:11:52;9.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:14:17;9.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:16:43;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:19:09;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:21:37;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:24:03;8.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:26:29;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:28:55;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:31:20;8.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:33:46;8.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:36:12;8.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:38:37;8.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:41:03;8.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:43:29;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:45:54;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:48:20;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:50:46;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:53:12;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:55:43;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T00:58:13;8.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:00:39;8.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:03:05;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:05:31;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:07:57;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:11:15;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:13:39;8.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:16:15;8.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:18:54;7.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:21:52;7.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:24:29;7.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:26:58;7.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:29:27;7.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:31:56;7.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:34:25;7.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:36:51;7.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:39:16;7.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:41:45;7.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:44:25;7.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:47:05;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:49:39;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:52:25;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:55:13;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T01:57:43;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:00:10;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:02:37;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:05:03;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:07:30;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:09:55;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:12:22;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:14:48;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:17:14;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:19:39;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:22:05;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:24:30;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:26:56;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:29:21;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:31:47;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:34:12;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:36:38;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:39:05;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:41:30;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:43:56;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:46:21;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:48:47;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:51:13;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:53:38;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:56:04;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T02:58:30;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:00:55;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:03:21;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:05:46;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:08:12;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:10:38;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:13:03;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:15:29;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:17:55;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:20:23;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:22:49;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:25:14;6.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:27:40;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:30:06;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:32:36;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:35:02;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:37:27;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:39:55;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:42:20;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:44:46;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:47:11;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:49:40;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:52:06;7.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:54:31;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:56:57;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T03:59:22;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:01:48;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:04:13;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:06:39;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:09:05;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:11:32;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:13:58;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:16:24;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:18:49;7.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:21:17;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:23:43;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:26:09;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:28:34;7.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:31:00;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:33:25;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:35:54;7.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:38:19;7.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:40:45;7.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:43:11;7.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:45:39;7.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:48:05;7.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:50:31;7.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:52:57;8.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:55:22;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T04:57:48;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:00:14;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:02:41;8.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:05:07;8.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:07:34;8.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:10:00;8.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:12:27;8.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:14:53;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:17:20;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:19:45;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:22:13;8.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:24:38;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:27:04;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:29:30;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:31:55;9.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:34:21;9.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:36:46;9.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:39:12;9.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:41:37;9.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:44:03;9.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:46:29;9.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:48:55;9.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:51:20;9.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:53:46;9.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:56:12;9.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T05:58:38;9.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:01:04;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:03:30;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:05:55;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:08:21;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:10:46;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:13:12;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:15:39;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:18:05;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:20:30;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:22:56;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:25:21;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:27:47;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:30:12;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:32:38;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:35:04;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:37:31;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:40:06;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:42:33;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:44:59;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:47:25;10.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:49:50;10.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:52:16;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:54:42;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:57:07;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T06:59:35;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:02:00;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:04:26;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:06:52;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:09:19;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:11:44;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:14:10;10.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:16:35;11.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:19:01;10.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:21:27;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:23:52;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:26:18;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:28:44;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:31:10;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:33:36;10.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:36:03;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:38:28;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:40:54;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:43:20;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:45:45;10.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:48:12;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:50:38;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:53:03;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:55:29;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T07:57:55;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:00:21;10.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:02:47;11.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:05:12;11.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:07:38;12.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:39:17;12.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:41:46;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:44:12;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:46:39;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:49:06;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:51:32;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:53:58;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:56:25;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T08:58:54;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:01:21;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:03:48;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:06:21;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:08:49;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:11:28;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:14:05;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:16:32;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:19:00;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:21:27;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:23:54;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:26:20;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:28:47;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:31:15;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:33:48;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:36:19;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:39:00;13.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:41:31;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:44:01;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T09:46:32;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T10:18:48;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T10:21:14;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:03:33;13.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:16:13;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:18:49;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:21:15;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:23:45;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:26:16;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:28:43;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:31:09;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:33:44;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:36:21;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:39:10;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:41:37;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:44:07;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:46:34;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:49:07;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:51:33;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:53:59;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:56:34;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T11:59:01;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:01:28;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:04:06;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:09:00;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:11:26;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:13:52;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:16:20;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:18:47;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:53:21;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:55:47;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T12:58:13;16.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:00:39;16.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:03:09;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:15:45;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:18:14;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:20:41;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:23:07;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:25:33;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:27:58;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:37:42;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:40:08;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:49:58;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T13:52:26;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:02:11;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:04:37;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:07:03;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:09:29;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:11:58;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:14:23;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:16:52;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:19:18;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:21:44;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:24:10;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:26:36;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:29:01;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:31:27;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:33:54;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:36:20;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:38:45;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:41:11;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:43:36;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:46:03;16.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:48:28;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:50:55;18.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:53:21;18.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:55:47;18.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T14:58:14;18.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:00:40;18.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:03:09;19.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:05:34;19.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:08:00;19.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:10:25;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:12:51;20.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:15:17;21.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:17:44;21.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:20:11;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:22:37;19.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:25:04;19.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:27:29;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:29:55;19.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:32:21;19.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:34:46;19.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:37:12;20.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:39:37;20.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:42:03;20.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:44:29;20.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:46:54;19.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:49:20;18.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:51:46;17.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T15:54:11;17.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:03:55;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:06:21;17.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:08:46;17.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:18:32;16.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:21:00;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:23:27;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:25:52;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:28:19;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:30:47;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:33:13;14.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:35:39;14.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:38:05;13.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:40:32;13.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:42:58;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:45:24;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:47:49;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:50:15;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:52:41;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:55:08;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T16:57:33;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:00:01;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:02:27;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:04:52;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:07:20;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:09:46;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:12:12;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:14:39;12.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:17:04;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:19:30;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:21:56;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:24:21;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:26:47;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:29:14;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:36:31;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:38:57;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:41:23;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:43:48;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:46:16;12.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:48:42;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:51:07;12.00;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:53:33;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:55:59;11.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T17:58:24;11.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:00:50;11.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:03:17;11.30;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:05:43;11.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:08:09;11.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:10:35;10.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:13:01;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:15:26;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:17:55;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:20:25;10.60;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:22:50;10.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:25:16;10.50;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:27:41;10.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:30:08;10.40;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:32:34;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:34:59;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:37:25;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:39:50;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:42:17;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:44:43;9.80;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:47:09;9.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:49:36;9.70;99.90
57444;DHT22;43289;52.962;6.196;2023-05-17T18:52:04;9.60;99.90