sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2022-07-04T00:00:20;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:02:49;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:05:17;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:07:47;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:10:18;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:12:49;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:15:17;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:17:45;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:20:13;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:22:40;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:25:08;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:27:36;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:30:05;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:32:33;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:35:00;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:37:28;28.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:39:55;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:42:23;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:44:51;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:47:19;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:49:46;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:52:14;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:54:45;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:57:13;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T00:59:41;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:02:09;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:04:36;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:07:05;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:09:33;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:12:01;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:14:29;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:16:57;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:19:24;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:21:52;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:24:20;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:26:47;28.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:29:15;28.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:31:44;28.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:34:12;28.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:36:39;28.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:39:07;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:41:35;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:44:03;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:46:30;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:48:59;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:51:26;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:53:54;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:56:23;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T01:58:50;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:01:18;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:04:03;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:06:32;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:09:01;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:11:43;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:14:31;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:16:59;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:19:27;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:21:56;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:24:23;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:26:53;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:29:20;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:31:48;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:34:16;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:36:43;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:39:11;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:41:41;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:44:08;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:46:36;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:49:04;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:51:32;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:54:00;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:56:28;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T02:58:55;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:01:23;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:03:51;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:06:19;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:08:46;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:11:14;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:13:42;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:16:09;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:18:38;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:21:05;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:23:34;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:26:02;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:28:29;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:30:57;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:33:25;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:35:52;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:38:20;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:40:48;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:43:15;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:45:43;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:48:11;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:50:38;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:53:07;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:55:34;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T03:58:02;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:00:31;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:02:59;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:05:27;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:07:58;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:10:29;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:12:58;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:15:26;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:17:53;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:20:21;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:22:49;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:25:17;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:27:45;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:30:13;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:32:40;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:35:08;31.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:37:36;31.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:40:04;31.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:42:32;31.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:45:02;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:47:30;32.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:49:58;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:52:27;32.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:54:55;32.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:57:22;32.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T04:59:50;32.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:02:17;32.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:04:45;32.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:07:13;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:09:41;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:12:09;31.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:14:37;31.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:17:05;31.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:19:32;31.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:22:00;31.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:24:27;31.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:26:55;31.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:29:23;31.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:31:50;31.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:34:18;31.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:36:45;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:39:13;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:41:41;31.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:44:09;31.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:46:36;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:49:04;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:51:32;31.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:54:00;31.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:56:27;31.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T05:58:56;31.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:01:24;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:03:51;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:06:19;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:08:47;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:11:14;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:13:44;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:16:11;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:18:39;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:21:07;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:23:36;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:26:03;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:28:31;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:30:59;31.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:33:27;31.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:35:54;31.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:38:25;31.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:40:58;31.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:43:26;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:45:54;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:48:22;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:50:49;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:53:17;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:55:46;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T06:58:14;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:00:42;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:03:10;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:05:38;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:08:06;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:10:34;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:13:02;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:15:30;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:18:02;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:20:30;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:23:01;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:25:30;30.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:27:59;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:30:26;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:32:54;30.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:35:22;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:37:49;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:40:17;30.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:42:44;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:45:12;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:47:40;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:50:07;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:52:35;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:55:04;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T07:57:32;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:00:00;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:02:30;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:05:16;30.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:07:43;30.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:10:11;30.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:12:39;30.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:15:07;30.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:17:35;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:20:04;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:22:32;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:25:00;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:27:28;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:29:57;30.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:32:25;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:34:53;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:37:24;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:39:52;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:42:21;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:44:51;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:47:23;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:50:08;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:52:47;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:55:46;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T08:58:33;29.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:01:03;29.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:03:34;29.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:06:02;29.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:08:30;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:10:58;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:13:27;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:15:56;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:18:32;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:21:04;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:23:38;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:28:50;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:31:25;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:34:02;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:36:33;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:42:06;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:44:47;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:47:28;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:50:10;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:52:58;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:55:34;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T09:58:07;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:00:44;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:03:26;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:06:14;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:08:43;28.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:11:11;28.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:13:39;28.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:16:07;28.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:18:35;28.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:21:04;28.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:23:31;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:26:02;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:28:30;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:30:59;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:33:28;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:36:03;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:39:02;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:41:31;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:44:03;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:46:48;28.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:49:18;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:52:09;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:54:42;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T10:57:16;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:02:28;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:05:08;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:18:12;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:20:45;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:23:17;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:25:47;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:28:31;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:31:03;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:33:32;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:36:05;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:41:17;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:44:16;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:49:45;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:52:17;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:54:48;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T11:57:23;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:00:02;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:02:31;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:05:01;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:07:32;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:10:15;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:12:55;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:15:35;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:18:05;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:20:43;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:23:12;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:25:40;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:28:15;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:30:54;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:33:27;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:36:03;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:38:37;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:41:12;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:43:47;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:46:33;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:49:03;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:51:32;27.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:54:08;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:56:44;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T12:59:15;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:01:46;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:04:14;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:06:43;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:09:10;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:11:38;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:14:24;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:16:52;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:19:20;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:21:47;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:24:15;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:26:43;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:29:10;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:31:38;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:34:06;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:36:34;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:39:01;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:41:32;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:44:01;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:46:30;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:49:02;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:51:30;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:53:58;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:56:26;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T13:58:55;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:01:22;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:03:50;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:06:18;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:08:46;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:11:14;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:13:41;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:16:09;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:18:37;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:21:04;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:23:32;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:26:13;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:28:43;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:31:11;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:33:39;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:36:07;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:38:39;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:41:06;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:43:38;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:46:07;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:48:36;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:51:05;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:53:32;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:56:00;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T14:58:28;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:00:56;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:03:24;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:05:52;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:08:20;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:10:47;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:13:15;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:15:43;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:18:11;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:20:39;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:23:24;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:26:10;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:28:38;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:31:05;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:33:34;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:36:06;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:38:34;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:41:01;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:43:30;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:45:58;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:48:26;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:50:54;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:53:21;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:55:49;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T15:58:17;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T16:00:45;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T16:03:12;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T16:05:43;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T16:08:10;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-07-04T16:10:38;27.30;99.90