sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-05-17T00:01:15;100765.78;;;8.80;90.94
15634;BME280;14654;48.898;8.308;2023-05-17T00:03:40;100770.94;;;8.76;91.30
15634;BME280;14654;48.898;8.308;2023-05-17T00:06:06;100771.75;;;8.72;91.40
15634;BME280;14654;48.898;8.308;2023-05-17T00:08:31;100777.75;;;8.67;91.58
15634;BME280;14654;48.898;8.308;2023-05-17T00:10:56;100780.31;;;8.63;91.81
15634;BME280;14654;48.898;8.308;2023-05-17T00:13:22;100775.13;;;8.60;92.22
15634;BME280;14654;48.898;8.308;2023-05-17T00:15:52;100767.34;;;8.57;92.49
15634;BME280;14654;48.898;8.308;2023-05-17T00:18:18;100771.63;;;8.53;92.32
15634;BME280;14654;48.898;8.308;2023-05-17T00:20:43;100770.72;;;8.48;92.36
15634;BME280;14654;48.898;8.308;2023-05-17T00:23:08;100786.97;;;8.42;92.33
15634;BME280;14654;48.898;8.308;2023-05-17T00:25:34;100783.53;;;8.38;92.51
15634;BME280;14654;48.898;8.308;2023-05-17T00:27:59;100785.22;;;8.36;92.04
15634;BME280;14654;48.898;8.308;2023-05-17T00:30:24;100786.91;;;8.33;91.99
15634;BME280;14654;48.898;8.308;2023-05-17T00:32:50;100790.31;;;8.29;92.32
15634;BME280;14654;48.898;8.308;2023-05-17T00:35:15;100797.16;;;8.25;92.52
15634;BME280;14654;48.898;8.308;2023-05-17T00:37:40;100791.97;;;8.20;92.68
15634;BME280;14654;48.898;8.308;2023-05-17T00:40:12;100788.50;;;8.18;93.16
15634;BME280;14654;48.898;8.308;2023-05-17T00:42:38;100792.78;;;8.18;93.47
15634;BME280;14654;48.898;8.308;2023-05-17T00:45:03;100797.94;;;8.16;93.67
15634;BME280;14654;48.898;8.308;2023-05-17T00:47:29;100792.78;;;8.15;94.54
15634;BME280;14654;48.898;8.308;2023-05-17T00:49:54;100801.34;;;8.12;94.93
15634;BME280;14654;48.898;8.308;2023-05-17T00:52:20;100803.03;;;8.10;95.40
15634;BME280;14654;48.898;8.308;2023-05-17T00:54:45;100803.88;;;8.06;95.52
15634;BME280;14654;48.898;8.308;2023-05-17T00:57:11;100802.16;;;8.05;96.36
15634;BME280;14654;48.898;8.308;2023-05-17T00:59:37;100799.53;;;8.02;96.74
15634;BME280;14654;48.898;8.308;2023-05-17T01:02:02;100796.91;;;7.97;97.02
15634;BME280;14654;48.898;8.308;2023-05-17T01:04:28;100802.88;;;7.93;97.54
15634;BME280;14654;48.898;8.308;2023-05-17T01:06:54;100800.22;;;7.87;97.75
15634;BME280;14654;48.898;8.308;2023-05-17T01:09:20;100810.53;;;7.84;98.15
15634;BME280;14654;48.898;8.308;2023-05-17T01:15:11;100809.59;;;7.77;98.98
15634;BME280;14654;48.898;8.308;2023-05-17T01:20:41;100811.25;;;7.72;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:23:30;100817.25;;;7.69;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:26:05;100814.63;;;7.66;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:28:32;100828.31;;;7.62;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:31:01;100825.69;;;7.57;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:33:27;100821.31;;;7.53;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:35:52;100826.44;;;7.48;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:38:17;100823.75;;;7.42;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:41:00;100824.56;;;7.37;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:43:40;100834.78;;;7.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:51:39;100844.88;;;7.15;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:54:07;100842.25;;;7.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:56:42;100845.59;;;7.06;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T01:59:10;100847.31;;;7.06;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:01:35;100849.81;;;7.01;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:04:02;100847.19;;;6.96;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:06:28;100844.56;;;6.93;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:08:53;100853.06;;;6.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:11:18;100848.75;;;6.86;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:13:44;100855.56;;;6.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:16:10;100858.13;;;6.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:18:35;100855.56;;;6.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:21:01;100855.56;;;6.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:23:27;100854.66;;;6.81;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:25:52;100855.56;;;6.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:28:17;100854.66;;;6.82;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:30:43;100864.94;;;6.81;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:33:10;100864.97;;;6.82;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:35:35;100860.69;;;6.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:38:00;100867.66;;;6.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:40:25;100867.66;;;6.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:42:51;100861.66;;;6.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:45:16;100866.03;;;6.94;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:47:42;100864.28;;;6.94;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:50:07;100872.91;;;6.98;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:52:33;100866.97;;;7.00;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:54:58;100865.28;;;7.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:57:24;100867.88;;;7.04;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T02:59:49;100878.16;;;7.04;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:02:15;100867.94;;;7.07;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:04:40;100864.47;;;7.07;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:07:06;100869.69;;;7.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:09:31;100870.56;;;7.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:11:56;100866.25;;;7.11;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:14:22;100862.84;;;7.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:16:47;100868.03;;;7.15;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:19:12;100870.66;;;7.18;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:21:38;100876.72;;;7.22;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:24:03;100876.78;;;7.25;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:26:28;100869.91;;;7.25;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:28:56;100877.63;;;7.27;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:31:21;100883.72;;;7.30;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:33:46;100880.28;;;7.31;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:36:12;100879.47;;;7.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:38:37;100891.44;;;7.33;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:41:02;100887.19;;;7.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:43:28;100894.91;;;7.32;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:45:54;100894.84;;;7.31;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:48:19;100894.91;;;7.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:50:44;100898.38;;;7.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:53:10;100896.72;;;7.41;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:55:36;100896.81;;;7.49;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T03:58:01;100904.69;;;7.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:00:27;100902.16;;;7.65;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:02:52;100904.84;;;7.72;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:05:18;100898.03;;;7.76;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:07:43;100904.94;;;7.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:10:09;100908.41;;;7.82;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:12:35;100909.34;;;7.87;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:15:01;100916.28;;;7.93;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:17:27;100919.75;;;7.97;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:19:52;100925.84;;;8.00;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:22:19;100914.69;;;8.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:24:44;100930.22;;;8.09;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:27:10;100929.44;;;8.16;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:29:35;100929.56;;;8.27;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:32:01;100931.41;;;8.39;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:34:26;100934.09;;;8.48;100.00
15634;BME280;14654;48.898;8.308;2023-05-17T04:36:51;100933.34;;;8.57;99.63
15634;BME280;14654;48.898;8.308;2023-05-17T04:39:17;100936.00;;;8.66;99.54
15634;BME280;14654;48.898;8.308;2023-05-17T04:41:42;100942.09;;;8.78;99.31
15634;BME280;14654;48.898;8.308;2023-05-17T04:44:07;100943.94;;;8.90;98.96
15634;BME280;14654;48.898;8.308;2023-05-17T04:46:33;100944.88;;;9.01;98.74
15634;BME280;14654;48.898;8.308;2023-05-17T04:48:58;100950.16;;;9.12;98.37
15634;BME280;14654;48.898;8.308;2023-05-17T04:51:24;100952.78;;;9.20;98.01
15634;BME280;14654;48.898;8.308;2023-05-17T04:53:51;100963.22;;;9.34;97.92
15634;BME280;14654;48.898;8.308;2023-05-17T04:56:16;100959.88;;;9.52;97.46
15634;BME280;14654;48.898;8.308;2023-05-17T04:58:42;100959.97;;;9.67;97.26
15634;BME280;14654;48.898;8.308;2023-05-17T05:01:07;100966.91;;;9.77;96.25
15634;BME280;14654;48.898;8.308;2023-05-17T05:03:32;100960.97;;;9.93;95.80
15634;BME280;14654;48.898;8.308;2023-05-17T05:05:58;100970.47;;;10.00;95.19
15634;BME280;14654;48.898;8.308;2023-05-17T05:08:23;100970.59;;;10.25;94.42
15634;BME280;14654;48.898;8.308;2023-05-17T05:10:48;100971.56;;;10.61;93.15
15634;BME280;14654;48.898;8.308;2023-05-17T05:13:15;100973.34;;;10.83;91.61
15634;BME280;14654;48.898;8.308;2023-05-17T05:15:40;100970.75;;;10.96;90.20
15634;BME280;14654;48.898;8.308;2023-05-17T05:18:06;100975.06;;;11.12;89.58
15634;BME280;14654;48.898;8.308;2023-05-17T05:20:31;100984.53;;;11.52;89.13
15634;BME280;14654;48.898;8.308;2023-05-17T05:22:56;100982.72;;;11.87;87.30
15634;BME280;14654;48.898;8.308;2023-05-17T05:25:23;100983.47;;;12.18;86.55
15634;BME280;14654;48.898;8.308;2023-05-17T05:27:48;100974.59;;;12.64;85.22
15634;BME280;14654;48.898;8.308;2023-05-17T05:30:14;100988.16;;;13.07;82.77
15634;BME280;14654;48.898;8.308;2023-05-17T05:32:49;100990.38;;;13.52;82.21
15634;BME280;14654;48.898;8.308;2023-05-17T05:35:15;100990.28;;;13.61;80.78
15634;BME280;14654;48.898;8.308;2023-05-17T05:37:42;100990.28;;;13.61;80.42
15634;BME280;14654;48.898;8.308;2023-05-17T05:40:08;100994.72;;;13.53;79.77
15634;BME280;14654;48.898;8.308;2023-05-17T05:42:34;100995.69;;;13.38;79.64
15634;BME280;14654;48.898;8.308;2023-05-17T05:44:59;101000.16;;;13.20;79.94
15634;BME280;14654;48.898;8.308;2023-05-17T05:47:25;100999.41;;;13.07;80.42
15634;BME280;14654;48.898;8.308;2023-05-17T05:49:50;101004.63;;;13.04;80.83
15634;BME280;14654;48.898;8.308;2023-05-17T05:52:15;101008.03;;;13.09;81.09
15634;BME280;14654;48.898;8.308;2023-05-17T05:54:41;101009.81;;;13.07;80.66
15634;BME280;14654;48.898;8.308;2023-05-17T05:57:06;101007.97;;;13.20;80.42
15634;BME280;14654;48.898;8.308;2023-05-17T05:59:31;101012.53;;;13.87;78.76
15634;BME280;14654;48.898;8.308;2023-05-17T06:01:57;101020.28;;;14.63;76.40
15634;BME280;14654;48.898;8.308;2023-05-17T06:04:22;101012.50;;;14.60;75.73
15634;BME280;14654;48.898;8.308;2023-05-17T06:06:49;101021.88;;;14.75;76.06
15634;BME280;14654;48.898;8.308;2023-05-17T06:09:14;101025.19;;;14.88;75.77
15634;BME280;14654;48.898;8.308;2023-05-17T06:11:40;101022.47;;;14.94;75.15
15634;BME280;14654;48.898;8.308;2023-05-17T06:14:06;101025.75;;;15.06;75.39
15634;BME280;14654;48.898;8.308;2023-05-17T06:16:32;101025.25;;;15.38;74.24
15634;BME280;14654;48.898;8.308;2023-05-17T06:18:58;101029.78;;;15.77;72.92
15634;BME280;14654;48.898;8.308;2023-05-17T06:21:23;101026.38;;;15.72;72.28
15634;BME280;14654;48.898;8.308;2023-05-17T06:23:49;101026.53;;;15.64;72.74
15634;BME280;14654;48.898;8.308;2023-05-17T06:26:14;101040.28;;;15.24;72.78
15634;BME280;14654;48.898;8.308;2023-05-17T06:28:40;101033.31;;;14.63;73.89
15634;BME280;14654;48.898;8.308;2023-05-17T06:31:05;101029.97;;;14.54;73.32
15634;BME280;14654;48.898;8.308;2023-05-17T06:33:30;101035.59;;;14.88;72.34
15634;BME280;14654;48.898;8.308;2023-05-17T06:35:56;101036.72;;;15.78;71.44
15634;BME280;14654;48.898;8.308;2023-05-17T06:38:21;101027.41;;;16.92;68.69
15634;BME280;14654;48.898;8.308;2023-05-17T06:40:51;101020.53;;;17.92;66.97
15634;BME280;14654;48.898;8.308;2023-05-17T06:43:17;101027.41;;;18.57;64.98
15634;BME280;14654;48.898;8.308;2023-05-17T06:45:43;101028.41;;;19.10;63.53
15634;BME280;14654;48.898;8.308;2023-05-17T06:48:08;101039.00;;;19.07;63.11
15634;BME280;14654;48.898;8.308;2023-05-17T06:50:33;101033.25;;;18.37;63.27
15634;BME280;14654;48.898;8.308;2023-05-17T06:52:59;101043.75;;;17.73;64.64
15634;BME280;14654;48.898;8.308;2023-05-17T06:55:24;101042.09;;;16.99;66.49
15634;BME280;14654;48.898;8.308;2023-05-17T06:57:49;101050.59;;;16.68;66.81
15634;BME280;14654;48.898;8.308;2023-05-17T07:00:15;101052.00;;;16.44;67.41
15634;BME280;14654;48.898;8.308;2023-05-17T07:02:41;101046.97;;;15.89;67.83
15634;BME280;14654;48.898;8.308;2023-05-17T07:05:06;101050.94;;;15.60;68.83
15634;BME280;14654;48.898;8.308;2023-05-17T07:07:32;101049.09;;;15.67;69.06
15634;BME280;14654;48.898;8.308;2023-05-17T07:09:57;101051.22;;;15.45;70.20
15634;BME280;14654;48.898;8.308;2023-05-17T07:12:22;101054.16;;;15.24;70.79
15634;BME280;14654;48.898;8.308;2023-05-17T07:14:48;101069.94;;;15.15;71.38
15634;BME280;14654;48.898;8.308;2023-05-17T07:17:13;101052.28;;;14.75;71.91
15634;BME280;14654;48.898;8.308;2023-05-17T07:19:38;101057.94;;;14.39;72.43
15634;BME280;14654;48.898;8.308;2023-05-17T07:22:04;101059.09;;;14.13;73.20
15634;BME280;14654;48.898;8.308;2023-05-17T07:24:29;101061.72;;;14.13;73.93
15634;BME280;14654;48.898;8.308;2023-05-17T07:26:55;101054.41;;;14.43;73.49
15634;BME280;14654;48.898;8.308;2023-05-17T07:29:20;101058.56;;;14.58;72.61
15634;BME280;14654;48.898;8.308;2023-05-17T07:31:45;101056.91;;;15.15;71.47
15634;BME280;14654;48.898;8.308;2023-05-17T07:34:12;101064.75;;;15.67;70.67
15634;BME280;14654;48.898;8.308;2023-05-17T07:36:37;101054.19;;;16.22;69.63
15634;BME280;14654;48.898;8.308;2023-05-17T07:39:02;101055.03;;;16.65;68.90
15634;BME280;14654;48.898;8.308;2023-05-17T07:41:29;101052.97;;;16.79;67.85
15634;BME280;14654;48.898;8.308;2023-05-17T07:43:55;101057.63;;;16.65;67.71
15634;BME280;14654;48.898;8.308;2023-05-17T07:46:21;101061.28;;;16.98;67.83
15634;BME280;14654;48.898;8.308;2023-05-17T07:48:46;101058.72;;;17.33;66.95
15634;BME280;14654;48.898;8.308;2023-05-17T07:51:11;101060.38;;;17.35;66.88
15634;BME280;14654;48.898;8.308;2023-05-17T07:53:37;101059.50;;;17.36;66.14
15634;BME280;14654;48.898;8.308;2023-05-17T07:56:02;101052.31;;;17.45;65.35
15634;BME280;14654;48.898;8.308;2023-05-17T07:58:28;101060.47;;;17.32;65.86
15634;BME280;14654;48.898;8.308;2023-05-17T08:00:53;101050.28;;;17.56;65.95
15634;BME280;14654;48.898;8.308;2023-05-17T08:03:18;101053.44;;;16.57;66.30
15634;BME280;14654;48.898;8.308;2023-05-17T08:05:44;101048.28;;;16.54;67.68
15634;BME280;14654;48.898;8.308;2023-05-17T08:08:09;101049.91;;;16.60;66.81
15634;BME280;14654;48.898;8.308;2023-05-17T08:10:35;101043.97;;;16.11;66.83
15634;BME280;14654;48.898;8.308;2023-05-17T08:13:02;101060.56;;;16.49;66.90
15634;BME280;14654;48.898;8.308;2023-05-17T08:15:29;101049.69;;;16.28;67.25
15634;BME280;14654;48.898;8.308;2023-05-17T08:17:54;101043.06;;;16.12;67.69
15634;BME280;14654;48.898;8.308;2023-05-17T08:20:20;101049.66;;;15.86;68.84
15634;BME280;14654;48.898;8.308;2023-05-17T08:22:45;101047.03;;;15.84;67.66
15634;BME280;14654;48.898;8.308;2023-05-17T08:25:11;101038.88;;;16.47;67.10
15634;BME280;14654;48.898;8.308;2023-05-17T08:27:37;101047.03;;;16.32;65.36
15634;BME280;14654;48.898;8.308;2023-05-17T08:30:02;101034.94;;;16.67;65.00
15634;BME280;14654;48.898;8.308;2023-05-17T08:32:29;101036.75;;;17.04;64.75
15634;BME280;14654;48.898;8.308;2023-05-17T08:34:56;101048.22;;;16.97;64.96
15634;BME280;14654;48.898;8.308;2023-05-17T08:37:22;101039.22;;;16.30;64.47
15634;BME280;14654;48.898;8.308;2023-05-17T08:39:48;101040.00;;;15.90;65.98
15634;BME280;14654;48.898;8.308;2023-05-17T08:42:20;101049.69;;;15.83;66.05
15634;BME280;14654;48.898;8.308;2023-05-17T08:44:46;101042.88;;;15.22;67.03
15634;BME280;14654;48.898;8.308;2023-05-17T08:47:12;101041.78;;;15.37;66.68
15634;BME280;14654;48.898;8.308;2023-05-17T08:49:49;101048.84;;;15.29;66.01
15634;BME280;14654;48.898;8.308;2023-05-17T08:52:15;101037.56;;;15.29;66.18
15634;BME280;14654;48.898;8.308;2023-05-17T08:54:41;101036.06;;;15.14;65.57
15634;BME280;14654;48.898;8.308;2023-05-17T08:57:06;101052.13;;;14.86;66.19
15634;BME280;14654;48.898;8.308;2023-05-17T08:59:33;101043.47;;;14.84;66.72
15634;BME280;14654;48.898;8.308;2023-05-17T09:02:00;101030.28;;;14.94;66.83
15634;BME280;14654;48.898;8.308;2023-05-17T09:04:27;101028.00;;;15.29;66.67
15634;BME280;14654;48.898;8.308;2023-05-17T09:06:53;101037.28;;;15.46;66.40
15634;BME280;14654;48.898;8.308;2023-05-17T09:09:19;101039.47;;;15.70;66.98
15634;BME280;14654;48.898;8.308;2023-05-17T09:11:45;101023.47;;;15.91;66.40
15634;BME280;14654;48.898;8.308;2023-05-17T09:14:10;101033.66;;;16.03;66.73
15634;BME280;14654;48.898;8.308;2023-05-17T09:16:36;101025.78;;;16.05;65.83
15634;BME280;14654;48.898;8.308;2023-05-17T09:19:04;101029.75;;;16.26;65.07
15634;BME280;14654;48.898;8.308;2023-05-17T09:21:30;101030.97;;;15.59;65.04
15634;BME280;14654;48.898;8.308;2023-05-17T09:23:56;101033.13;;;15.35;66.42
15634;BME280;14654;48.898;8.308;2023-05-17T09:26:23;101039.19;;;15.36;67.76
15634;BME280;14654;48.898;8.308;2023-05-17T09:28:49;101041.00;;;15.32;67.14
15634;BME280;14654;48.898;8.308;2023-05-17T09:31:17;101038.03;;;14.99;66.82
15634;BME280;14654;48.898;8.308;2023-05-17T09:33:44;101039.94;;;14.88;67.86
15634;BME280;14654;48.898;8.308;2023-05-17T09:36:20;101039.03;;;14.90;68.02
15634;BME280;14654;48.898;8.308;2023-05-17T09:38:53;101037.25;;;14.94;67.36
15634;BME280;14654;48.898;8.308;2023-05-17T09:41:19;101035.38;;;15.02;67.20
15634;BME280;14654;48.898;8.308;2023-05-17T09:43:44;101039.63;;;15.08;66.76
15634;BME280;14654;48.898;8.308;2023-05-17T09:46:10;101039.72;;;15.03;67.25
15634;BME280;14654;48.898;8.308;2023-05-17T09:48:37;101038.78;;;15.07;67.55
15634;BME280;14654;48.898;8.308;2023-05-17T09:51:04;101047.34;;;15.16;67.91
15634;BME280;14654;48.898;8.308;2023-05-17T09:53:31;101050.13;;;15.05;66.64
15634;BME280;14654;48.898;8.308;2023-05-17T09:56:00;101044.41;;;14.80;66.68
15634;BME280;14654;48.898;8.308;2023-05-17T09:58:30;101044.53;;;14.72;67.24
15634;BME280;14654;48.898;8.308;2023-05-17T10:01:01;101040.91;;;14.82;67.64
15634;BME280;14654;48.898;8.308;2023-05-17T10:03:37;101050.38;;;14.89;67.42
15634;BME280;14654;48.898;8.308;2023-05-17T10:06:05;101047.03;;;14.80;67.19
15634;BME280;14654;48.898;8.308;2023-05-17T10:08:32;101049.56;;;14.83;67.32
15634;BME280;14654;48.898;8.308;2023-05-17T10:11:02;101052.16;;;14.84;66.81
15634;BME280;14654;48.898;8.308;2023-05-17T10:13:33;101036.63;;;14.76;67.15
15634;BME280;14654;48.898;8.308;2023-05-17T10:16:00;101046.06;;;14.84;67.44
15634;BME280;14654;48.898;8.308;2023-05-17T10:18:27;101036.84;;;14.59;67.31
15634;BME280;14654;48.898;8.308;2023-05-17T10:20:53;101039.44;;;14.61;68.14
15634;BME280;14654;48.898;8.308;2023-05-17T10:23:20;101052.56;;;14.53;68.47
15634;BME280;14654;48.898;8.308;2023-05-17T10:25:46;101040.53;;;14.41;69.62
15634;BME280;14654;48.898;8.308;2023-05-17T10:28:14;101041.31;;;14.50;69.04
15634;BME280;14654;48.898;8.308;2023-05-17T10:30:42;101036.72;;;14.67;69.14
15634;BME280;14654;48.898;8.308;2023-05-17T10:33:08;101040.78;;;14.90;69.27
15634;BME280;14654;48.898;8.308;2023-05-17T10:35:34;101038.66;;;15.14;68.34
15634;BME280;14654;48.898;8.308;2023-05-17T10:38:00;101040.88;;;15.40;67.16
15634;BME280;14654;48.898;8.308;2023-05-17T10:40:28;101047.09;;;15.33;66.15
15634;BME280;14654;48.898;8.308;2023-05-17T10:42:55;101047.44;;;15.63;66.52
15634;BME280;14654;48.898;8.308;2023-05-17T10:45:23;101044.69;;;15.70;66.56
15634;BME280;14654;48.898;8.308;2023-05-17T10:47:50;101039.66;;;15.58;66.58
15634;BME280;14654;48.898;8.308;2023-05-17T10:50:24;101054.28;;;15.18;66.90
15634;BME280;14654;48.898;8.308;2023-05-17T10:52:52;101046.53;;;15.12;66.90
15634;BME280;14654;48.898;8.308;2023-05-17T10:55:23;101067.34;;;15.15;66.68
15634;BME280;14654;48.898;8.308;2023-05-17T10:58:19;101050.94;;;15.08;67.06
15634;BME280;14654;48.898;8.308;2023-05-17T11:00:49;101051.94;;;15.00;66.18
15634;BME280;14654;48.898;8.308;2023-05-17T11:03:19;101046.38;;;15.23;65.87
15634;BME280;14654;48.898;8.308;2023-05-17T11:06:16;101047.75;;;15.44;66.18
15634;BME280;14654;48.898;8.308;2023-05-17T11:09:05;101052.31;;;15.33;66.89
15634;BME280;14654;48.898;8.308;2023-05-17T11:11:32;101052.22;;;15.36;67.43
15634;BME280;14654;48.898;8.308;2023-05-17T11:14:02;101053.06;;;15.38;68.10
15634;BME280;14654;48.898;8.308;2023-05-17T11:16:34;101049.56;;;15.39;67.70
15634;BME280;14654;48.898;8.308;2023-05-17T11:19:08;101058.03;;;15.53;68.04
15634;BME280;14654;48.898;8.308;2023-05-17T11:21:34;101054.53;;;15.54;67.96
15634;BME280;14654;48.898;8.308;2023-05-17T11:24:00;101051.81;;;15.61;67.82
15634;BME280;14654;48.898;8.308;2023-05-17T11:26:32;101048.47;;;15.52;67.99
15634;BME280;14654;48.898;8.308;2023-05-17T11:29:05;101045.72;;;15.62;68.23
15634;BME280;14654;48.898;8.308;2023-05-17T11:31:32;101041.91;;;15.80;67.58
15634;BME280;14654;48.898;8.308;2023-05-17T11:33:58;101043.47;;;15.90;66.75
15634;BME280;14654;48.898;8.308;2023-05-17T11:36:25;101038.25;;;15.90;66.29
15634;BME280;14654;48.898;8.308;2023-05-17T11:39:08;101037.66;;;15.74;66.75
15634;BME280;14654;48.898;8.308;2023-05-17T11:41:41;101041.81;;;15.84;66.79
15634;BME280;14654;48.898;8.308;2023-05-17T11:44:12;101040.66;;;16.03;66.17
15634;BME280;14654;48.898;8.308;2023-05-17T11:46:38;101034.88;;;15.85;65.29
15634;BME280;14654;48.898;8.308;2023-05-17T11:49:07;101042.56;;;15.93;65.37
15634;BME280;14654;48.898;8.308;2023-05-17T11:51:33;101032.09;;;15.94;65.39
15634;BME280;14654;48.898;8.308;2023-05-17T11:53:59;101026.03;;;15.94;65.03
15634;BME280;14654;48.898;8.308;2023-05-17T11:56:33;101036.91;;;15.66;64.52
15634;BME280;14654;48.898;8.308;2023-05-17T11:58:58;101046.69;;;15.56;65.71
15634;BME280;14654;48.898;8.308;2023-05-17T12:01:24;101050.53;;;15.33;65.49
15634;BME280;14654;48.898;8.308;2023-05-17T12:03:55;101043.47;;;15.42;66.41
15634;BME280;14654;48.898;8.308;2023-05-17T12:06:23;101043.84;;;15.18;66.55
15634;BME280;14654;48.898;8.308;2023-05-17T12:08:49;101039.34;;;15.27;66.15
15634;BME280;14654;48.898;8.308;2023-05-17T12:11:16;101037.66;;;15.22;66.01
15634;BME280;14654;48.898;8.308;2023-05-17T12:13:42;101039.38;;;15.23;65.40
15634;BME280;14654;48.898;8.308;2023-05-17T12:16:09;101034.53;;;15.53;64.64
15634;BME280;14654;48.898;8.308;2023-05-17T12:18:36;101026.66;;;15.57;63.79
15634;BME280;14654;48.898;8.308;2023-05-17T12:21:02;101030.13;;;15.59;63.88
15634;BME280;14654;48.898;8.308;2023-05-17T12:23:29;101014.66;;;15.96;63.92
15634;BME280;14654;48.898;8.308;2023-05-17T12:26:05;101019.44;;;16.18;62.35
15634;BME280;14654;48.898;8.308;2023-05-17T12:28:31;101024.25;;;16.38;62.60
15634;BME280;14654;48.898;8.308;2023-05-17T12:30:57;101018.31;;;16.30;61.28
15634;BME280;14654;48.898;8.308;2023-05-17T12:33:25;101018.72;;;16.52;61.30
15634;BME280;14654;48.898;8.308;2023-05-17T12:35:51;101021.03;;;16.66;61.49
15634;BME280;14654;48.898;8.308;2023-05-17T12:38:17;101018.38;;;16.27;61.08
15634;BME280;14654;48.898;8.308;2023-05-17T12:40:44;101006.72;;;16.43;61.47
15634;BME280;14654;48.898;8.308;2023-05-17T12:43:09;101003.44;;;16.73;60.48
15634;BME280;14654;48.898;8.308;2023-05-17T12:45:35;101010.47;;;16.71;60.51
15634;BME280;14654;48.898;8.308;2023-05-17T12:48:00;101010.94;;;16.87;60.66
15634;BME280;14654;48.898;8.308;2023-05-17T12:50:30;101009.81;;;16.61;60.39
15634;BME280;14654;48.898;8.308;2023-05-17T12:52:55;101016.50;;;16.34;59.87
15634;BME280;14654;48.898;8.308;2023-05-17T12:55:21;101013.81;;;16.37;59.64
15634;BME280;14654;48.898;8.308;2023-05-17T12:57:50;101016.59;;;16.29;59.70
15634;BME280;14654;48.898;8.308;2023-05-17T13:00:17;101009.41;;;16.40;60.01