sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17854;SDS011;9053;53.358;6.382;2023-05-07T04:38:27;70.37;;;41.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:41:03;59.07;;;37.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:43:33;57.77;;;33.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:46:03;50.23;;;32.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:48:33;48.47;;;31.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:51:03;46.40;;;29.97;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:53:36;49.23;;;31.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:56:07;47.00;;;31.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T04:58:36;50.03;;;31.63;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:01:06;49.53;;;32.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:03:37;46.23;;;30.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:06:07;50.33;;;31.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:08:40;48.20;;;30.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:11:10;48.67;;;30.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:13:39;49.27;;;33.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:16:09;57.67;;;33.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:18:39;56.13;;;33.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:21:09;56.13;;;32.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:23:42;61.03;;;37.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:26:11;60.90;;;36.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:28:41;66.33;;;39.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:31:11;67.90;;;39.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:33:50;71.70;;;40.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:36:19;77.17;;;43.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:38:55;78.17;;;43.97;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:41:33;81.93;;;45.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:44:02;75.13;;;42.87;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:46:35;76.93;;;43.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:49:12;81.37;;;45.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:51:43;86.57;;;46.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:54:17;76.87;;;43.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:56:46;84.60;;;44.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T05:59:19;82.47;;;46.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:01:49;85.83;;;45.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:04:23;81.03;;;44.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:06:53;85.53;;;45.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:09:25;88.03;;;45.97;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:11:56;84.07;;;44.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:14:37;88.97;;;46.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:17:10;79.43;;;44.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:19:47;79.33;;;45.03;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:22:19;85.27;;;45.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:24:52;80.57;;;44.37;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:27:22;80.70;;;44.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:29:53;79.77;;;44.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:32:25;73.47;;;42.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:34:59;79.17;;;41.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:37:28;70.30;;;41.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:40:22;74.77;;;43.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:43:06;72.03;;;42.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:45:37;76.37;;;43.47;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:48:08;72.87;;;41.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:50:38;65.07;;;39.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:53:07;60.30;;;37.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:55:52;56.90;;;36.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T06:58:26;55.40;;;36.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:00:56;52.63;;;35.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:03:26;53.13;;;34.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:06:00;55.37;;;34.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:08:39;56.63;;;34.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:11:14;52.43;;;33.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:13:47;55.50;;;34.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:16:17;57.93;;;36.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:18:57;66.90;;;39.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:21:27;62.97;;;38.37;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:24:04;62.53;;;38.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:26:39;59.67;;;36.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:29:13;54.77;;;35.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:34:13;58.90;;;36.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:46:14;63.80;;;39.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:48:48;60.40;;;37.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:51:19;55.13;;;34.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:53:51;55.47;;;35.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:56:36;61.23;;;38.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T07:59:10;62.27;;;38.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:01:47;61.00;;;38.63;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:04:21;63.10;;;39.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:06:52;62.53;;;38.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:09:26;63.77;;;39.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:12:00;62.43;;;38.97;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:14:33;58.53;;;35.97;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:17:06;58.77;;;37.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:19:39;52.67;;;35.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:22:22;54.10;;;35.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:25:00;47.83;;;33.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:27:33;54.00;;;34.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:30:03;49.47;;;32.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:32:41;44.17;;;30.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:35:20;45.13;;;29.03;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:37:59;43.30;;;29.03;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:40:29;41.37;;;30.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:43:08;41.87;;;28.63;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:45:50;41.90;;;28.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:48:31;38.57;;;25.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:51:02;35.77;;;25.47;;
17854;SDS011;9053;53.358;6.382;2023-05-07T08:53:42;34.73;;;24.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:01:35;41.03;;;29.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:04:32;44.37;;;30.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:07:08;38.53;;;26.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:10:00;36.23;;;26.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:12:32;38.27;;;24.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:15:03;32.50;;;23.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:17:36;34.87;;;25.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:20:13;34.80;;;23.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:22:48;40.70;;;26.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:25:27;37.00;;;26.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:27:58;33.07;;;23.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:30:31;32.07;;;21.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:33:02;35.60;;;24.37;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:35:37;36.00;;;23.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:38:12;32.70;;;22.87;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:40:42;28.83;;;21.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:43:13;33.03;;;23.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:45:43;31.00;;;22.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:48:18;32.07;;;23.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:50:55;31.73;;;22.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:53:29;31.53;;;22.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:56:03;30.47;;;21.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T09:58:44;27.63;;;20.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:01:27;29.57;;;21.37;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:04:01;26.97;;;20.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:06:38;29.30;;;20.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:09:13;27.87;;;20.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:11:44;28.47;;;20.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:14:15;26.87;;;20.03;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:16:52;26.30;;;19.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:19:46;26.93;;;19.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:22:22;26.50;;;19.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:24:54;26.70;;;20.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:27:34;25.83;;;18.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:30:08;23.27;;;18.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:32:53;26.23;;;19.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:35:38;23.73;;;18.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:38:14;22.98;;;18.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:40:45;23.77;;;19.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:43:18;26.60;;;20.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:51:47;23.87;;;18.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:55:18;25.73;;;18.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T10:57:52;23.67;;;18.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:00:56;25.08;;;18.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:03:28;22.90;;;17.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:06:10;24.20;;;18.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:09:03;22.75;;;18.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:11:49;24.08;;;18.88;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:42:02;23.03;;;18.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:44:53;23.50;;;17.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:47:26;22.60;;;17.55;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:50:07;22.90;;;17.65;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:52:49;18.23;;;16.08;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:55:23;19.45;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T11:57:57;21.10;;;17.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:00:36;19.83;;;17.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:03:06;21.60;;;17.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:05:36;20.42;;;17.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:08:08;19.70;;;16.35;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:10:47;17.95;;;15.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:13:27;18.90;;;16.25;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:16:01;18.48;;;16.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:18:35;21.17;;;17.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:21:07;20.90;;;16.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:23:40;20.52;;;17.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:26:13;19.48;;;16.45;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:31:34;18.48;;;15.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:34:06;20.27;;;16.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:37:05;17.85;;;15.95;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:39:37;16.95;;;15.18;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:42:11;18.67;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:44:49;20.23;;;16.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:47:23;17.45;;;15.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:49:57;17.27;;;15.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:52:28;19.23;;;16.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:55:04;18.80;;;16.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T12:57:48;17.38;;;15.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:00:33;19.70;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:03:07;18.98;;;16.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:05:38;19.70;;;17.58;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:08:08;18.42;;;16.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:10:41;19.42;;;17.33;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:13:13;18.67;;;16.45;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:15:48;18.90;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:18:27;19.05;;;16.42;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:21:07;19.73;;;16.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:23:39;17.23;;;14.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:26:16;19.90;;;16.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:28:52;20.23;;;17.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:31:27;19.13;;;17.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:34:12;19.23;;;17.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:36:50;18.48;;;16.55;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:39:23;18.73;;;16.35;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:42:02;18.52;;;16.65;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:44:33;19.13;;;16.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:47:10;19.30;;;17.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:49:58;18.17;;;16.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:52:28;18.85;;;16.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:55:06;18.20;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T13:57:36;16.67;;;14.88;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:00:09;18.70;;;16.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:02:42;17.90;;;16.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:08:04;16.58;;;14.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:10:43;18.65;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:13:13;17.48;;;15.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:15:45;18.33;;;16.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:18:21;17.73;;;15.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:20:53;17.95;;;16.05;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:23:26;18.55;;;15.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:25:56;18.52;;;16.45;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:28:28;18.10;;;16.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:31:13;18.38;;;16.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:33:46;15.88;;;14.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:36:21;17.08;;;15.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:38:53;17.70;;;15.85;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:41:25;14.75;;;13.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:44:02;16.85;;;15.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:46:46;14.90;;;12.88;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:49:16;15.52;;;13.95;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:51:49;15.70;;;14.18;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:54:22;16.50;;;14.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:56:58;15.45;;;13.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T14:59:28;14.32;;;12.82;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:01:58;13.90;;;12.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:04:32;12.35;;;11.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:07:08;12.88;;;11.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:09:44;14.27;;;12.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:12:14;14.20;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:14:44;15.15;;;13.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:17:17;14.80;;;13.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:19:47;15.07;;;13.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:22:22;14.32;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:24:52;15.45;;;13.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:27:25;14.27;;;12.88;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:29:55;14.20;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:32:24;12.95;;;11.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:34:57;13.80;;;12.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:37:32;13.88;;;12.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:40:05;13.50;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:42:37;13.68;;;12.35;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:45:10;13.35;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:47:40;14.63;;;13.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:50:12;12.27;;;11.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:52:47;12.95;;;11.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:55:17;13.70;;;12.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T15:57:53;15.35;;;13.75;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:00:25;14.57;;;13.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:02:56;14.07;;;12.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:05:26;13.52;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:07:59;14.18;;;12.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:10:31;14.27;;;12.88;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:13:01;14.40;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:15:31;13.20;;;11.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:18:03;13.68;;;12.32;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:20:34;13.18;;;11.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:23:18;13.40;;;11.98;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:25:53;14.30;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:28:24;14.82;;;13.32;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:30:57;14.65;;;13.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:33:31;16.02;;;14.43;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:36:04;14.43;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:38:42;14.02;;;12.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:41:12;14.38;;;12.95;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:43:47;13.88;;;12.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:46:17;14.60;;;12.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:48:48;14.32;;;13.02;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:51:17;15.35;;;13.75;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:53:57;13.07;;;11.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:56:32;18.45;;;15.85;;
17854;SDS011;9053;53.358;6.382;2023-05-07T16:59:02;18.05;;;16.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:01:35;16.88;;;15.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:04:08;18.10;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:06:42;18.77;;;16.92;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:09:18;20.27;;;18.17;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:11:47;19.67;;;17.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:14:20;19.67;;;17.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:16:56;18.63;;;16.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:19:26;19.17;;;17.25;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:21:59;19.27;;;17.27;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:24:31;18.75;;;16.75;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:27:02;18.35;;;16.55;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:29:32;18.00;;;16.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:32:04;18.10;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:34:37;17.63;;;15.82;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:37:07;17.30;;;15.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:39:39;17.38;;;15.57;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:42:09;17.25;;;15.45;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:44:39;17.70;;;15.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:47:09;17.08;;;15.25;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:49:39;16.00;;;14.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:52:09;17.55;;;15.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:54:42;17.25;;;15.45;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:57:11;17.77;;;15.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T17:59:41;16.33;;;14.63;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:02:13;18.52;;;16.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:04:43;15.57;;;13.98;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:07:13;14.85;;;13.38;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:09:46;15.35;;;13.75;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:12:15;14.90;;;13.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:14:45;16.38;;;14.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:17:15;16.80;;;15.05;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:19:49;16.83;;;14.05;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:22:20;15.18;;;13.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:24:53;14.82;;;12.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:27:24;14.73;;;13.23;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:29:53;15.68;;;14.05;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:32:26;15.55;;;13.18;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:34:57;13.90;;;12.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:37:28;15.77;;;14.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:40:00;15.93;;;14.32;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:42:31;15.70;;;14.02;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:45:03;16.13;;;14.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:47:33;15.40;;;13.82;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:50:03;14.25;;;12.85;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:52:34;14.88;;;12.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:55:09;14.20;;;12.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T18:57:39;16.05;;;13.80;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:00:10;16.08;;;14.30;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:02:42;15.18;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:05:12;14.93;;;13.35;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:07:44;16.52;;;14.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:10:16;15.10;;;13.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:12:47;16.23;;;14.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:15:21;16.90;;;15.05;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:17:51;16.67;;;14.98;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:20:21;15.35;;;13.70;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:22:51;15.25;;;13.65;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:25:23;15.48;;;13.85;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:27:53;15.90;;;14.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:30:24;16.77;;;15.00;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:32:54;17.48;;;15.52;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:35:27;16.45;;;14.65;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:37:57;15.15;;;13.65;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:40:29;16.10;;;14.40;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:42:59;17.52;;;15.10;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:45:29;17.27;;;15.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:47:59;17.58;;;15.15;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:50:29;16.65;;;14.95;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:52:59;18.73;;;16.47;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:55:31;18.23;;;14.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T19:58:01;16.38;;;14.68;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:00:31;16.17;;;14.48;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:03:01;16.37;;;14.67;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:05:31;17.90;;;14.93;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:08:01;15.13;;;13.53;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:10:34;17.55;;;15.35;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:13:04;16.87;;;15.07;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:15:35;17.35;;;14.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:18:04;16.53;;;14.83;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:20:37;15.93;;;14.20;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:23:07;16.47;;;13.60;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:25:39;12.70;;;11.50;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:28:09;15.50;;;13.87;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:30:39;15.73;;;13.87;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:33:09;14.63;;;13.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:35:39;14.57;;;13.13;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:38:09;14.32;;;12.82;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:40:42;15.07;;;12.73;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:43:12;14.27;;;12.77;;
17854;SDS011;9053;53.358;6.382;2023-05-07T20:45:42;14.40;;;12.90;;