sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-03-26T00:02:24;97289.22;;;8.50;69.86
16806;BME280;8520;50.102;20.010;2023-03-26T00:04:56;97284.00;;;8.52;70.30
16806;BME280;8520;50.102;20.010;2023-03-26T00:07:25;97288.00;;;8.94;69.22
16806;BME280;8520;50.102;20.010;2023-03-26T00:09:53;97284.28;;;8.97;69.80
16806;BME280;8520;50.102;20.010;2023-03-26T00:12:23;97295.16;;;8.37;71.27
16806;BME280;8520;50.102;20.010;2023-03-26T00:14:52;97301.00;;;8.19;71.32
16806;BME280;8520;50.102;20.010;2023-03-26T00:17:20;97299.19;;;8.42;71.44
16806;BME280;8520;50.102;20.010;2023-03-26T00:19:48;97289.19;;;8.13;71.80
16806;BME280;8520;50.102;20.010;2023-03-26T00:22:18;97293.44;;;8.14;72.42
16806;BME280;8520;50.102;20.010;2023-03-26T00:24:46;97274.50;;;8.16;72.54
16806;BME280;8520;50.102;20.010;2023-03-26T00:27:16;97282.47;;;8.46;72.11
16806;BME280;8520;50.102;20.010;2023-03-26T00:29:44;97277.78;;;8.57;71.70
16806;BME280;8520;50.102;20.010;2023-03-26T00:32:14;97273.16;;;8.37;72.50
16806;BME280;8520;50.102;20.010;2023-03-26T00:34:42;97273.19;;;8.86;70.99
16806;BME280;8520;50.102;20.010;2023-03-26T00:37:11;97263.53;;;8.59;71.89
16806;BME280;8520;50.102;20.010;2023-03-26T00:39:42;97280.69;;;8.11;73.33
16806;BME280;8520;50.102;20.010;2023-03-26T00:42:10;97268.09;;;8.67;72.10
16806;BME280;8520;50.102;20.010;2023-03-26T00:44:40;97264.28;;;8.54;72.18
16806;BME280;8520;50.102;20.010;2023-03-26T00:47:08;97264.16;;;8.37;72.46
16806;BME280;8520;50.102;20.010;2023-03-26T00:49:36;97278.53;;;8.21;72.94
16806;BME280;8520;50.102;20.010;2023-03-26T00:52:05;97266.63;;;8.72;72.10
16806;BME280;8520;50.102;20.010;2023-03-26T00:54:35;97262.75;;;8.53;72.82
16806;BME280;8520;50.102;20.010;2023-03-26T00:57:04;97255.34;;;8.27;73.46
16806;BME280;8520;50.102;20.010;2023-03-26T00:59:32;97264.91;;;8.37;73.57
16806;BME280;8520;50.102;20.010;2023-03-26T01:02:01;97253.53;;;8.56;73.43
16806;BME280;8520;50.102;20.010;2023-03-26T01:04:32;97253.22;;;8.48;73.35
16806;BME280;8520;50.102;20.010;2023-03-26T01:07:04;97256.50;;;9.01;71.72
16806;BME280;8520;50.102;20.010;2023-03-26T01:09:39;97263.38;;;8.74;72.44
16806;BME280;8520;50.102;20.010;2023-03-26T01:12:14;97262.19;;;8.86;72.05
16806;BME280;8520;50.102;20.010;2023-03-26T01:14:45;97267.50;;;8.52;74.04
16806;BME280;8520;50.102;20.010;2023-03-26T01:17:16;97274.13;;;8.72;72.99
16806;BME280;8520;50.102;20.010;2023-03-26T01:19:49;97272.41;;;8.37;74.53
16806;BME280;8520;50.102;20.010;2023-03-26T01:22:22;97268.78;;;8.20;75.20
16806;BME280;8520;50.102;20.010;2023-03-26T01:24:52;97256.97;;;8.51;73.37
16806;BME280;8520;50.102;20.010;2023-03-26T01:27:28;97264.72;;;8.47;74.39
16806;BME280;8520;50.102;20.010;2023-03-26T01:30:05;97277.75;;;8.15;75.45
16806;BME280;8520;50.102;20.010;2023-03-26T01:32:55;97261.97;;;8.47;74.44
16806;BME280;8520;50.102;20.010;2023-03-26T01:35:33;97261.47;;;8.48;74.29
16806;BME280;8520;50.102;20.010;2023-03-26T01:38:14;97264.59;;;8.67;73.62
16806;BME280;8520;50.102;20.010;2023-03-26T01:40:54;97265.44;;;8.10;74.70
16806;BME280;8520;50.102;20.010;2023-03-26T01:43:30;97269.78;;;7.91;76.21
16806;BME280;8520;50.102;20.010;2023-03-26T01:46:04;97254.28;;;8.19;74.68
16806;BME280;8520;50.102;20.010;2023-03-26T01:48:36;97253.16;;;8.37;74.34
16806;BME280;8520;50.102;20.010;2023-03-26T01:51:06;97246.59;;;8.29;75.52
16806;BME280;8520;50.102;20.010;2023-03-26T01:53:37;97247.59;;;7.68;78.32
16806;BME280;8520;50.102;20.010;2023-03-26T01:56:14;97251.66;;;7.47;79.66
16806;BME280;8520;50.102;20.010;2023-03-26T01:58:54;97247.88;;;7.44;80.33
16806;BME280;8520;50.102;20.010;2023-03-26T02:01:29;97248.13;;;7.98;79.45
16806;BME280;8520;50.102;20.010;2023-03-26T02:04:07;97251.59;;;7.67;79.67
16806;BME280;8520;50.102;20.010;2023-03-26T02:06:42;97246.81;;;7.94;78.74
16806;BME280;8520;50.102;20.010;2023-03-26T02:09:13;97233.59;;;7.66;79.75
16806;BME280;8520;50.102;20.010;2023-03-26T02:11:45;97235.50;;;7.80;79.33
16806;BME280;8520;50.102;20.010;2023-03-26T02:14:15;97225.97;;;8.07;78.74
16806;BME280;8520;50.102;20.010;2023-03-26T02:16:43;97229.31;;;7.60;80.00
16806;BME280;8520;50.102;20.010;2023-03-26T02:19:14;97228.25;;;7.51;81.25
16806;BME280;8520;50.102;20.010;2023-03-26T02:21:48;97231.59;;;7.93;79.70
16806;BME280;8520;50.102;20.010;2023-03-26T02:24:19;97226.59;;;7.91;79.85
16806;BME280;8520;50.102;20.010;2023-03-26T02:26:53;97218.00;;;8.09;78.32
16806;BME280;8520;50.102;20.010;2023-03-26T02:29:21;97224.41;;;8.38;78.03
16806;BME280;8520;50.102;20.010;2023-03-26T02:31:50;97208.94;;;8.03;78.19
16806;BME280;8520;50.102;20.010;2023-03-26T02:34:18;97223.03;;;7.85;79.04
16806;BME280;8520;50.102;20.010;2023-03-26T02:36:51;97230.41;;;7.99;78.74
16806;BME280;8520;50.102;20.010;2023-03-26T02:39:20;97225.53;;;7.83;79.39
16806;BME280;8520;50.102;20.010;2023-03-26T02:41:55;97223.19;;;7.70;79.51
16806;BME280;8520;50.102;20.010;2023-03-26T02:44:24;97225.59;;;7.94;79.85
16806;BME280;8520;50.102;20.010;2023-03-26T02:46:58;97226.66;;;7.71;80.14
16806;BME280;8520;50.102;20.010;2023-03-26T02:49:35;97230.44;;;8.05;77.99
16806;BME280;8520;50.102;20.010;2023-03-26T02:52:04;97229.94;;;7.75;79.77
16806;BME280;8520;50.102;20.010;2023-03-26T02:54:34;97226.41;;;8.00;78.81
16806;BME280;8520;50.102;20.010;2023-03-26T02:57:19;97232.41;;;7.99;78.91
16806;BME280;8520;50.102;20.010;2023-03-26T03:00:06;97229.81;;;8.21;78.05
16806;BME280;8520;50.102;20.010;2023-03-26T03:02:43;97234.13;;;8.71;76.35
16806;BME280;8520;50.102;20.010;2023-03-26T03:05:29;97227.47;;;8.46;77.34
16806;BME280;8520;50.102;20.010;2023-03-26T03:08:13;97229.22;;;8.43;76.65
16806;BME280;8520;50.102;20.010;2023-03-26T03:11:02;97230.72;;;8.50;76.25
16806;BME280;8520;50.102;20.010;2023-03-26T03:13:43;97235.88;;;9.28;73.83
16806;BME280;8520;50.102;20.010;2023-03-26T03:16:16;97230.66;;;9.46;72.88
16806;BME280;8520;50.102;20.010;2023-03-26T03:18:46;97230.41;;;9.44;73.20
16806;BME280;8520;50.102;20.010;2023-03-26T03:21:23;97237.72;;;9.70;71.87
16806;BME280;8520;50.102;20.010;2023-03-26T03:23:51;97223.19;;;9.97;70.73
16806;BME280;8520;50.102;20.010;2023-03-26T03:26:21;97227.94;;;10.02;70.70
16806;BME280;8520;50.102;20.010;2023-03-26T03:28:56;97227.94;;;9.91;70.85
16806;BME280;8520;50.102;20.010;2023-03-26T03:31:25;97231.66;;;9.60;71.79
16806;BME280;8520;50.102;20.010;2023-03-26T03:33:59;97240.84;;;9.23;72.87
16806;BME280;8520;50.102;20.010;2023-03-26T03:36:31;97232.59;;;9.29;72.77
16806;BME280;8520;50.102;20.010;2023-03-26T03:39:27;97232.19;;;9.75;71.73
16806;BME280;8520;50.102;20.010;2023-03-26T03:41:55;97233.66;;;9.43;72.54
16806;BME280;8520;50.102;20.010;2023-03-26T03:44:25;97234.69;;;9.57;72.12
16806;BME280;8520;50.102;20.010;2023-03-26T03:46:53;97240.19;;;9.68;71.92
16806;BME280;8520;50.102;20.010;2023-03-26T03:49:22;97240.44;;;9.53;72.73
16806;BME280;8520;50.102;20.010;2023-03-26T03:51:51;97240.72;;;9.77;72.14
16806;BME280;8520;50.102;20.010;2023-03-26T03:54:26;97236.94;;;9.52;72.28
16806;BME280;8520;50.102;20.010;2023-03-26T03:57:18;97242.22;;;9.84;72.21
16806;BME280;8520;50.102;20.010;2023-03-26T04:00:01;97231.19;;;10.12;71.38
16806;BME280;8520;50.102;20.010;2023-03-26T04:02:40;97242.69;;;9.60;72.55
16806;BME280;8520;50.102;20.010;2023-03-26T04:05:09;97226.19;;;9.66;72.63
16806;BME280;8520;50.102;20.010;2023-03-26T04:07:43;97224.28;;;9.18;73.37
16806;BME280;8520;50.102;20.010;2023-03-26T04:10:26;97232.09;;;9.31;73.29
16806;BME280;8520;50.102;20.010;2023-03-26T04:13:13;97232.53;;;9.12;73.72
16806;BME280;8520;50.102;20.010;2023-03-26T04:16:19;97235.16;;;8.84;75.69
16806;BME280;8520;50.102;20.010;2023-03-26T04:18:48;97229.53;;;9.10;74.21
16806;BME280;8520;50.102;20.010;2023-03-26T04:21:16;97223.94;;;8.39;75.86
16806;BME280;8520;50.102;20.010;2023-03-26T04:23:45;97229.78;;;8.53;75.84
16806;BME280;8520;50.102;20.010;2023-03-26T04:26:33;97221.97;;;9.00;74.15
16806;BME280;8520;50.102;20.010;2023-03-26T04:29:11;97214.91;;;8.33;74.85
16806;BME280;8520;50.102;20.010;2023-03-26T04:31:45;97219.56;;;8.64;74.11
16806;BME280;8520;50.102;20.010;2023-03-26T04:34:20;97201.19;;;8.93;73.60
16806;BME280;8520;50.102;20.010;2023-03-26T04:37:23;97211.75;;;8.52;74.43
16806;BME280;8520;50.102;20.010;2023-03-26T04:40:08;97205.94;;;8.38;74.70
16806;BME280;8520;50.102;20.010;2023-03-26T04:42:49;97200.28;;;8.59;74.41
16806;BME280;8520;50.102;20.010;2023-03-26T04:45:32;97195.56;;;8.65;73.83
16806;BME280;8520;50.102;20.010;2023-03-26T04:48:02;97200.56;;;8.61;73.70
16806;BME280;8520;50.102;20.010;2023-03-26T04:50:30;97199.63;;;8.75;73.31
16806;BME280;8520;50.102;20.010;2023-03-26T04:52:58;97198.28;;;8.54;73.09
16806;BME280;8520;50.102;20.010;2023-03-26T04:55:56;97202.41;;;8.86;72.38
16806;BME280;8520;50.102;20.010;2023-03-26T04:58:50;97201.50;;;9.12;71.32
16806;BME280;8520;50.102;20.010;2023-03-26T05:01:24;97196.88;;;9.51;70.56
16806;BME280;8520;50.102;20.010;2023-03-26T05:03:56;97207.25;;;9.08;70.95
16806;BME280;8520;50.102;20.010;2023-03-26T05:06:26;97202.81;;;9.33;71.14
16806;BME280;8520;50.102;20.010;2023-03-26T05:08:56;97201.88;;;9.75;69.65
16806;BME280;8520;50.102;20.010;2023-03-26T05:12:00;97203.09;;;10.30;68.05
16806;BME280;8520;50.102;20.010;2023-03-26T05:14:36;97203.63;;;10.23;68.14
16806;BME280;8520;50.102;20.010;2023-03-26T05:17:13;97204.53;;;10.59;67.45
16806;BME280;8520;50.102;20.010;2023-03-26T05:19:47;97199.41;;;10.97;67.07
16806;BME280;8520;50.102;20.010;2023-03-26T05:22:15;97192.97;;;10.72;68.04
16806;BME280;8520;50.102;20.010;2023-03-26T05:25:05;97198.50;;;10.61;67.50
16806;BME280;8520;50.102;20.010;2023-03-26T05:27:33;97203.88;;;10.20;68.22
16806;BME280;8520;50.102;20.010;2023-03-26T05:30:01;97195.56;;;10.53;68.20
16806;BME280;8520;50.102;20.010;2023-03-26T05:32:36;97200.63;;;10.10;68.90
16806;BME280;8520;50.102;20.010;2023-03-26T05:35:07;97198.13;;;10.12;69.35
16806;BME280;8520;50.102;20.010;2023-03-26T05:37:35;97202.81;;;10.62;67.95
16806;BME280;8520;50.102;20.010;2023-03-26T05:40:06;97201.59;;;10.35;68.46
16806;BME280;8520;50.102;20.010;2023-03-26T05:42:45;97193.97;;;10.75;67.61
16806;BME280;8520;50.102;20.010;2023-03-26T05:45:31;97194.53;;;10.62;67.14
16806;BME280;8520;50.102;20.010;2023-03-26T05:48:10;97208.41;;;9.72;69.20
16806;BME280;8520;50.102;20.010;2023-03-26T05:50:39;97200.63;;;10.10;68.28
16806;BME280;8520;50.102;20.010;2023-03-26T05:53:08;97196.47;;;10.84;67.07
16806;BME280;8520;50.102;20.010;2023-03-26T05:55:36;97195.44;;;10.87;66.56
16806;BME280;8520;50.102;20.010;2023-03-26T05:58:25;97205.31;;;10.54;67.31
16806;BME280;8520;50.102;20.010;2023-03-26T06:01:13;97202.75;;;10.73;66.91
16806;BME280;8520;50.102;20.010;2023-03-26T06:04:20;97204.13;;;11.13;65.98
16806;BME280;8520;50.102;20.010;2023-03-26T06:07:04;97205.09;;;10.52;67.25
16806;BME280;8520;50.102;20.010;2023-03-26T06:09:37;97211.34;;;10.53;66.96
16806;BME280;8520;50.102;20.010;2023-03-26T06:12:07;97211.47;;;10.94;66.25
16806;BME280;8520;50.102;20.010;2023-03-26T06:14:38;97207.78;;;10.69;66.17
16806;BME280;8520;50.102;20.010;2023-03-26T06:17:22;97204.53;;;10.59;67.44
16806;BME280;8520;50.102;20.010;2023-03-26T06:20:11;97204.66;;;11.06;66.19
16806;BME280;8520;50.102;20.010;2023-03-26T06:22:44;97196.19;;;11.40;65.26
16806;BME280;8520;50.102;20.010;2023-03-26T06:25:20;97204.06;;;11.24;65.27
16806;BME280;8520;50.102;20.010;2023-03-26T06:28:07;97207.91;;;11.51;64.59
16806;BME280;8520;50.102;20.010;2023-03-26T06:30:35;97218.59;;;10.61;66.11
16806;BME280;8520;50.102;20.010;2023-03-26T06:33:11;97209.56;;;11.24;65.87
16806;BME280;8520;50.102;20.010;2023-03-26T06:35:45;97208.81;;;11.24;64.96
16806;BME280;8520;50.102;20.010;2023-03-26T06:38:16;97214.53;;;10.85;66.43
16806;BME280;8520;50.102;20.010;2023-03-26T06:40:44;97223.34;;;10.66;66.62
16806;BME280;8520;50.102;20.010;2023-03-26T06:43:24;97216.56;;;10.67;66.60
16806;BME280;8520;50.102;20.010;2023-03-26T06:46:02;97218.34;;;10.65;67.41
16806;BME280;8520;50.102;20.010;2023-03-26T06:48:48;97211.09;;;11.26;65.47
16806;BME280;8520;50.102;20.010;2023-03-26T06:51:41;97204.72;;;11.42;65.05
16806;BME280;8520;50.102;20.010;2023-03-26T06:54:27;97202.84;;;10.45;67.26
16806;BME280;8520;50.102;20.010;2023-03-26T06:57:18;97218.69;;;10.17;67.01
16806;BME280;8520;50.102;20.010;2023-03-26T07:00:06;97229.94;;;9.85;68.33
16806;BME280;8520;50.102;20.010;2023-03-26T07:02:53;97221.88;;;9.37;69.48
16806;BME280;8520;50.102;20.010;2023-03-26T07:05:56;97215.88;;;9.49;68.99
16806;BME280;8520;50.102;20.010;2023-03-26T07:08:43;97211.41;;;10.14;67.32
16806;BME280;8520;50.102;20.010;2023-03-26T07:11:28;97254.72;;;9.63;67.58
16806;BME280;8520;50.102;20.010;2023-03-26T07:14:15;97224.53;;;9.20;68.06
16806;BME280;8520;50.102;20.010;2023-03-26T07:16:50;97211.53;;;9.20;67.50
16806;BME280;8520;50.102;20.010;2023-03-26T07:19:31;97217.41;;;9.73;66.58
16806;BME280;8520;50.102;20.010;2023-03-26T07:22:00;97204.53;;;9.19;67.47
16806;BME280;8520;50.102;20.010;2023-03-26T07:24:48;97216.06;;;9.23;66.79
16806;BME280;8520;50.102;20.010;2023-03-26T07:27:52;97210.00;;;9.08;68.00
16806;BME280;8520;50.102;20.010;2023-03-26T07:30:47;97215.63;;;9.59;66.64
16806;BME280;8520;50.102;20.010;2023-03-26T07:33:46;97210.38;;;9.44;67.36
16806;BME280;8520;50.102;20.010;2023-03-26T07:36:42;97218.28;;;9.19;68.08
16806;BME280;8520;50.102;20.010;2023-03-26T07:39:43;97210.53;;;9.18;67.82
16806;BME280;8520;50.102;20.010;2023-03-26T07:42:48;97201.88;;;9.64;66.79
16806;BME280;8520;50.102;20.010;2023-03-26T07:45:41;97185.31;;;10.31;64.51
16806;BME280;8520;50.102;20.010;2023-03-26T07:48:40;97182.34;;;9.90;65.05
16806;BME280;8520;50.102;20.010;2023-03-26T07:51:28;97181.84;;;9.69;65.95
16806;BME280;8520;50.102;20.010;2023-03-26T07:54:15;97195.88;;;9.99;64.56
16806;BME280;8520;50.102;20.010;2023-03-26T07:57:05;97187.59;;;10.05;65.06
16806;BME280;8520;50.102;20.010;2023-03-26T08:00:05;97183.56;;;10.23;64.51
16806;BME280;8520;50.102;20.010;2023-03-26T08:03:01;97188.59;;;10.02;65.14
16806;BME280;8520;50.102;20.010;2023-03-26T08:05:59;97187.19;;;10.70;63.42
16806;BME280;8520;50.102;20.010;2023-03-26T08:08:43;97184.56;;;10.36;63.67
16806;BME280;8520;50.102;20.010;2023-03-26T08:11:41;97200.66;;;9.99;63.61
16806;BME280;8520;50.102;20.010;2023-03-26T08:14:29;97178.47;;;10.55;62.33
16806;BME280;8520;50.102;20.010;2023-03-26T08:17:05;97186.13;;;11.01;61.12
16806;BME280;8520;50.102;20.010;2023-03-26T08:19:50;97186.31;;;10.23;62.09
16806;BME280;8520;50.102;20.010;2023-03-26T08:22:26;97179.81;;;10.26;62.40
16806;BME280;8520;50.102;20.010;2023-03-26T08:25:10;97203.31;;;10.55;61.59
16806;BME280;8520;50.102;20.010;2023-03-26T08:27:49;97210.66;;;10.19;62.91
16806;BME280;8520;50.102;20.010;2023-03-26T08:30:22;97176.72;;;10.57;62.32
16806;BME280;8520;50.102;20.010;2023-03-26T08:32:54;97189.63;;;10.16;62.75
16806;BME280;8520;50.102;20.010;2023-03-26T08:35:24;97187.34;;;10.20;63.17
16806;BME280;8520;50.102;20.010;2023-03-26T08:37:53;97164.78;;;10.16;63.35
16806;BME280;8520;50.102;20.010;2023-03-26T08:43:46;97169.69;;;10.62;61.21
16806;BME280;8520;50.102;20.010;2023-03-26T08:46:45;97172.81;;;10.25;62.38
16806;BME280;8520;50.102;20.010;2023-03-26T08:49:45;97176.66;;;10.74;61.32
16806;BME280;8520;50.102;20.010;2023-03-26T08:55:48;97174.75;;;10.47;61.04
16806;BME280;8520;50.102;20.010;2023-03-26T08:58:47;97175.03;;;10.32;62.08
16806;BME280;8520;50.102;20.010;2023-03-26T09:01:54;97190.69;;;10.76;61.41
16806;BME280;8520;50.102;20.010;2023-03-26T09:04:47;97180.19;;;10.80;60.82
16806;BME280;8520;50.102;20.010;2023-03-26T09:07:43;97176.53;;;10.33;62.09
16806;BME280;8520;50.102;20.010;2023-03-26T09:10:40;97158.28;;;10.99;60.31
16806;BME280;8520;50.102;20.010;2023-03-26T09:16:43;97171.34;;;10.93;59.92
16806;BME280;8520;50.102;20.010;2023-03-26T09:25:54;97172.63;;;11.33;58.98
16806;BME280;8520;50.102;20.010;2023-03-26T09:31:58;97163.91;;;10.65;59.81
16806;BME280;8520;50.102;20.010;2023-03-26T09:34:31;97168.41;;;10.80;59.88
16806;BME280;8520;50.102;20.010;2023-03-26T09:37:20;97167.31;;;11.41;58.10
16806;BME280;8520;50.102;20.010;2023-03-26T09:40:01;97157.00;;;11.41;58.01
16806;BME280;8520;50.102;20.010;2023-03-26T09:42:42;97160.28;;;11.75;58.08
16806;BME280;8520;50.102;20.010;2023-03-26T09:45:20;97160.00;;;11.43;59.35
16806;BME280;8520;50.102;20.010;2023-03-26T09:48:17;97148.38;;;11.56;58.48
16806;BME280;8520;50.102;20.010;2023-03-26T09:51:04;97147.72;;;11.74;57.84
16806;BME280;8520;50.102;20.010;2023-03-26T09:53:56;97151.22;;;12.05;57.75
16806;BME280;8520;50.102;20.010;2023-03-26T09:56:38;97148.97;;;11.73;58.08
16806;BME280;8520;50.102;20.010;2023-03-26T09:59:22;97150.47;;;12.04;56.85
16806;BME280;8520;50.102;20.010;2023-03-26T10:02:03;97158.56;;;11.37;58.03
16806;BME280;8520;50.102;20.010;2023-03-26T10:04:57;97147.97;;;12.55;56.27
16806;BME280;8520;50.102;20.010;2023-03-26T10:07:57;97151.56;;;11.24;57.86
16806;BME280;8520;50.102;20.010;2023-03-26T10:10:35;97150.72;;;11.41;58.24
16806;BME280;8520;50.102;20.010;2023-03-26T10:13:19;97142.66;;;11.43;57.55
16806;BME280;8520;50.102;20.010;2023-03-26T10:16:11;97150.50;;;11.39;57.86
16806;BME280;8520;50.102;20.010;2023-03-26T10:18:51;97135.75;;;11.25;58.08
16806;BME280;8520;50.102;20.010;2023-03-26T10:21:29;97160.06;;;11.32;57.53
16806;BME280;8520;50.102;20.010;2023-03-26T10:24:20;97131.91;;;11.39;56.81
16806;BME280;8520;50.102;20.010;2023-03-26T10:27:04;97144.75;;;11.31;57.63
16806;BME280;8520;50.102;20.010;2023-03-26T10:29:59;97121.94;;;11.91;56.50
16806;BME280;8520;50.102;20.010;2023-03-26T10:32:39;97122.78;;;12.10;55.79
16806;BME280;8520;50.102;20.010;2023-03-26T10:35:20;97122.78;;;12.10;55.95
16806;BME280;8520;50.102;20.010;2023-03-26T10:38:03;97140.91;;;12.05;56.17
16806;BME280;8520;50.102;20.010;2023-03-26T10:40:39;97130.88;;;11.42;57.31
16806;BME280;8520;50.102;20.010;2023-03-26T10:43:21;97147.00;;;11.33;57.29
16806;BME280;8520;50.102;20.010;2023-03-26T10:49:17;97116.63;;;11.33;57.00
16806;BME280;8520;50.102;20.010;2023-03-26T10:51:54;97133.72;;;11.67;55.53
16806;BME280;8520;50.102;20.010;2023-03-26T10:54:40;97118.19;;;12.61;54.52
16806;BME280;8520;50.102;20.010;2023-03-26T10:57:21;97118.28;;;12.75;53.37
16806;BME280;8520;50.102;20.010;2023-03-26T10:59:51;97106.13;;;12.40;54.58
16806;BME280;8520;50.102;20.010;2023-03-26T11:02:27;97108.09;;;12.45;54.34
16806;BME280;8520;50.102;20.010;2023-03-26T11:05:23;97110.56;;;12.24;54.31
16806;BME280;8520;50.102;20.010;2023-03-26T11:07:58;97098.91;;;12.93;53.55
16806;BME280;8520;50.102;20.010;2023-03-26T11:10:39;97119.34;;;11.98;54.69
16806;BME280;8520;50.102;20.010;2023-03-26T11:13:17;97103.25;;;12.27;55.15
16806;BME280;8520;50.102;20.010;2023-03-26T11:15:52;97097.09;;;12.58;54.47
16806;BME280;8520;50.102;20.010;2023-03-26T11:18:30;97106.44;;;12.36;54.59
16806;BME280;8520;50.102;20.010;2023-03-26T11:21:07;97112.38;;;12.65;54.13
16806;BME280;8520;50.102;20.010;2023-03-26T11:23:57;97092.53;;;12.99;53.11
16806;BME280;8520;50.102;20.010;2023-03-26T11:26:40;97091.88;;;13.11;52.73
16806;BME280;8520;50.102;20.010;2023-03-26T11:29:19;97108.94;;;12.10;53.62
16806;BME280;8520;50.102;20.010;2023-03-26T11:32:04;97088.84;;;12.09;54.64
16806;BME280;8520;50.102;20.010;2023-03-26T11:34:36;97094.25;;;12.45;55.06
16806;BME280;8520;50.102;20.010;2023-03-26T11:37:13;97088.44;;;12.00;54.51
16806;BME280;8520;50.102;20.010;2023-03-26T11:39:48;97090.50;;;12.61;52.96
16806;BME280;8520;50.102;20.010;2023-03-26T11:42:22;97094.59;;;12.36;52.85
16806;BME280;8520;50.102;20.010;2023-03-26T11:44:54;97101.63;;;12.37;54.57
16806;BME280;8520;50.102;20.010;2023-03-26T11:47:29;97107.28;;;11.41;56.90
16806;BME280;8520;50.102;20.010;2023-03-26T11:49:59;97139.41;;;11.03;58.19
16806;BME280;8520;50.102;20.010;2023-03-26T11:52:31;97155.81;;;10.90;61.93
16806;BME280;8520;50.102;20.010;2023-03-26T11:54:59;97136.44;;;10.26;67.50
16806;BME280;8520;50.102;20.010;2023-03-26T11:57:30;97113.75;;;11.14;66.13
16806;BME280;8520;50.102;20.010;2023-03-26T12:00:03;97120.75;;;10.68;67.15
16806;BME280;8520;50.102;20.010;2023-03-26T12:02:42;97096.41;;;11.49;68.77
16806;BME280;8520;50.102;20.010;2023-03-26T12:05:16;97104.41;;;10.81;68.66
16806;BME280;8520;50.102;20.010;2023-03-26T12:07:52;97105.78;;;11.05;67.79
16806;BME280;8520;50.102;20.010;2023-03-26T12:10:32;97094.81;;;11.59;65.68
16806;BME280;8520;50.102;20.010;2023-03-26T12:13:24;97095.44;;;11.76;63.30
16806;BME280;8520;50.102;20.010;2023-03-26T12:15:57;97079.88;;;11.98;62.31
16806;BME280;8520;50.102;20.010;2023-03-26T12:18:27;97076.13;;;11.71;62.95
16806;BME280;8520;50.102;20.010;2023-03-26T12:21:04;97084.19;;;11.99;63.44
16806;BME280;8520;50.102;20.010;2023-03-26T12:26:33;97091.88;;;11.51;61.51
16806;BME280;8520;50.102;20.010;2023-03-26T12:29:07;97098.03;;;11.33;61.79
16806;BME280;8520;50.102;20.010;2023-03-26T12:31:47;97074.50;;;11.57;61.98
16806;BME280;8520;50.102;20.010;2023-03-26T12:34:18;97072.03;;;12.88;58.63
16806;BME280;8520;50.102;20.010;2023-03-26T12:36:50;97064.09;;;12.79;58.86
16806;BME280;8520;50.102;20.010;2023-03-26T12:39:30;97069.91;;;11.65;60.78
16806;BME280;8520;50.102;20.010;2023-03-26T12:42:26;97050.25;;;12.79;58.20
16806;BME280;8520;50.102;20.010;2023-03-26T12:45:19;97046.31;;;13.26;56.49
16806;BME280;8520;50.102;20.010;2023-03-26T12:47:50;97048.84;;;12.91;55.72
16806;BME280;8520;50.102;20.010;2023-03-26T12:50:34;97044.94;;;13.32;55.54
16806;BME280;8520;50.102;20.010;2023-03-26T12:53:17;97036.53;;;12.74;56.81
16806;BME280;8520;50.102;20.010;2023-03-26T12:55:57;97033.41;;;12.21;56.29
16806;BME280;8520;50.102;20.010;2023-03-26T12:58:43;97047.97;;;12.46;55.08
16806;BME280;8520;50.102;20.010;2023-03-26T13:01:25;97045.75;;;12.20;56.47
16806;BME280;8520;50.102;20.010;2023-03-26T13:04:06;97055.13;;;12.92;54.03
16806;BME280;8520;50.102;20.010;2023-03-26T13:06:40;97030.13;;;12.98;54.09
16806;BME280;8520;50.102;20.010;2023-03-26T13:09:43;97016.91;;;13.81;52.63
16806;BME280;8520;50.102;20.010;2023-03-26T13:12:30;97039.59;;;13.21;52.48
16806;BME280;8520;50.102;20.010;2023-03-26T13:15:14;97011.09;;;14.45;50.65
16806;BME280;8520;50.102;20.010;2023-03-26T13:17:53;97019.47;;;14.32;50.86
16806;BME280;8520;50.102;20.010;2023-03-26T13:20:30;97003.47;;;13.59;51.47
16806;BME280;8520;50.102;20.010;2023-03-26T13:23:05;97005.06;;;13.67;51.95
16806;BME280;8520;50.102;20.010;2023-03-26T13:25:39;96991.84;;;13.87;51.85
16806;BME280;8520;50.102;20.010;2023-03-26T13:28:21;96986.63;;;14.10;50.77
16806;BME280;8520;50.102;20.010;2023-03-26T13:31:03;96967.09;;;14.15;50.62
16806;BME280;8520;50.102;20.010;2023-03-26T13:33:39;96996.34;;;14.03;49.92
16806;BME280;8520;50.102;20.010;2023-03-26T13:36:15;96981.44;;;13.34;51.00
16806;BME280;8520;50.102;20.010;2023-03-26T13:39:02;96974.78;;;13.69;50.13
16806;BME280;8520;50.102;20.010;2023-03-26T13:41:54;97003.66;;;13.61;50.35
16806;BME280;8520;50.102;20.010;2023-03-26T13:44:35;96975.31;;;13.09;51.76
16806;BME280;8520;50.102;20.010;2023-03-26T13:47:10;96966.19;;;13.28;51.39
16806;BME280;8520;50.102;20.010;2023-03-26T13:49:43;96977.78;;;13.13;51.67
16806;BME280;8520;50.102;20.010;2023-03-26T13:52:17;96979.25;;;13.14;51.36
16806;BME280;8520;50.102;20.010;2023-03-26T13:54:55;96971.28;;;13.82;50.45
16806;BME280;8520;50.102;20.010;2023-03-26T13:57:27;96954.19;;;13.51;48.72
16806;BME280;8520;50.102;20.010;2023-03-26T14:00:02;96955.97;;;14.28;48.13
16806;BME280;8520;50.102;20.010;2023-03-26T14:02:38;96958.97;;;13.38;48.54
16806;BME280;8520;50.102;20.010;2023-03-26T14:05:12;96973.88;;;13.35;49.20
16806;BME280;8520;50.102;20.010;2023-03-26T14:07:45;96946.22;;;13.74;48.35
16806;BME280;8520;50.102;20.010;2023-03-26T14:10:19;96948.09;;;14.53;47.19
16806;BME280;8520;50.102;20.010;2023-03-26T14:12:54;96955.19;;;13.54;49.69
16806;BME280;8520;50.102;20.010;2023-03-26T14:15:28;96993.75;;;13.52;50.53
16806;BME280;8520;50.102;20.010;2023-03-26T14:18:05;96974.47;;;12.82;51.71
16806;BME280;8520;50.102;20.010;2023-03-26T14:23:57;96970.19;;;13.45;50.93
16806;BME280;8520;50.102;20.010;2023-03-26T14:26:54;96957.09;;;13.14;51.15
16806;BME280;8520;50.102;20.010;2023-03-26T14:29:30;96962.78;;;13.21;50.49
16806;BME280;8520;50.102;20.010;2023-03-26T14:32:43;96969.06;;;13.35;50.09
16806;BME280;8520;50.102;20.010;2023-03-26T14:35:30;96960.84;;;12.84;50.31
16806;BME280;8520;50.102;20.010;2023-03-26T14:38:35;96951.59;;;13.40;49.51