sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-03-20T00:03:03;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:07:04;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:15:37;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:19:39;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:23:40;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:27:42;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:31:44;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:35:44;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:39:48;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:43:51;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:47:53;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:51:55;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T00:55:58;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:04:21;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:08:24;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:12:25;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:16:26;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:20:29;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:24:30;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:28:31;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:32:33;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:36:36;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:44:47;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:52:55;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T01:57:31;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:01:26;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:05:27;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:09:28;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:13:30;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:17:32;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T02:48:28;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:01:15;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:05:46;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:09:54;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:13:57;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:17:59;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:22:02;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:26:06;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:34:14;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:38:47;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:51:23;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:55:38;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T03:59:47;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:03:52;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:07:57;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:11:58;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:15:59;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:20:03;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:24:04;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:28:06;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:32:16;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:36:32;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:40:33;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:44:34;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:48:36;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:52:37;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T04:56:40;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:00:48;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:04:49;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:08:50;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:12:53;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:17:16;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:21:57;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:26:01;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:30:28;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:34:49;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:38:55;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:43:12;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:47:28;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:52:07;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T05:56:26;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:00:45;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:05:18;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:09:24;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:13:25;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:17:26;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:21:33;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:25:35;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:29:36;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:33:46;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:37:47;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:41:54;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:45:58;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:50:02;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:54:05;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T06:58:06;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:02:10;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:06:11;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:10:13;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:14:20;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:18:29;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:22:31;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:27:04;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:31:22;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:35:29;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:39:31;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:44:00;11.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:48:27;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:52:28;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T07:56:29;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:00:31;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:04:32;11.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:08:33;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:12:33;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:16:34;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:20:35;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:24:36;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:28:37;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:32:38;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:36:38;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:40:40;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:44:41;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:48:42;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:52:43;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T08:56:44;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:00:45;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:04:46;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:08:47;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:12:48;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:16:49;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:20:50;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:24:51;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:28:52;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:32:53;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:36:54;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:41:01;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:54:09;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T09:58:34;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:02:58;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:07:03;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:23:58;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:28:04;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:40:43;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:53:47;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T10:57:57;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:01:59;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:06:27;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:10:32;13.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:14:38;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:18:40;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:22:41;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:26:43;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:30:44;13.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:34:45;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:38:46;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:42:57;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:47:11;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:51:21;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:55:33;12.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T11:59:36;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:03:43;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:07:45;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:11:55;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:16:01;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:28:37;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:32:58;11.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:37:02;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:45:09;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T12:58:25;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:02:40;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:06:51;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:24:37;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:32:33;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:41:03;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:49:35;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T13:53:54;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:02:44;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:15:20;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:19:24;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:23:44;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:28:04;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:36:22;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:40:28;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:48:54;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:53:17;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T14:57:31;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:05:39;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:09:47;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:13:48;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:17:49;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:21:51;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:25:53;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:29:55;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:33:57;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:38:04;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:42:12;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:46:13;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:50:13;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:54:16;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T15:58:19;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:02:20;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:06:23;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:10:30;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:14:34;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:18:37;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:22:40;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:26:43;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:30:45;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:34:49;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:39:20;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:43:25;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:47:35;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:51:37;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:55:47;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T16:59:49;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:03:56;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:08:03;10.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:12:14;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:16:19;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:20:23;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:24:25;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:28:32;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:32:33;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:36:34;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:40:36;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:44:36;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:48:37;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:52:38;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T17:56:39;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:00:43;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:04:47;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:08:48;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:12:49;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:16:50;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:20:51;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:24:53;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:28:55;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:32:56;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:36:56;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:40:57;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:44:59;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:48:59;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:53:02;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T18:57:03;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:01:04;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:05:05;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:09:06;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:13:07;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:17:09;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:21:13;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:25:14;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:29:15;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:33:17;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:37:18;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:41:19;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:45:21;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:49:21;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:53:24;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T19:57:27;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:01:28;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:05:34;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:09:35;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:13:36;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:17:37;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:21:38;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:25:39;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:29:44;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:33:45;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:37:49;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:41:50;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:45:51;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:49:52;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:53:53;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T20:57:54;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:01:55;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:06:02;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:10:08;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:14:09;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:18:10;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:22:12;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:26:15;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:30:16;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:34:18;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:38:19;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:42:20;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:46:21;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:50:22;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:54:24;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T21:58:25;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:02:26;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:06:33;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:10:34;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:14:35;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:18:36;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:22:37;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:26:38;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:30:38;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:34:39;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:38:43;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:42:45;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:46:46;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:50:47;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:54:48;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T22:58:49;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:02:50;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:06:51;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:10:54;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:14:55;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:18:56;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:22:57;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:26:58;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:31:07;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:35:10;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:39:12;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:43:14;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:47:15;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:51:15;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:55:16;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-20T23:59:21;8.00;99.90
