sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79589;BME280;69067;51.930;4.492;2024-01-10T00:01:32;103135.66;;;21.35;33.60
79589;BME280;69067;51.930;4.492;2024-01-10T00:03:57;103128.22;;;21.37;33.55
79589;BME280;69067;51.930;4.492;2024-01-10T00:06:24;103131.09;;;21.36;34.00
79589;BME280;69067;51.930;4.492;2024-01-10T00:08:50;103128.28;;;21.47;33.42
79589;BME280;69067;51.930;4.492;2024-01-10T00:11:16;103129.94;;;21.38;34.12
79589;BME280;69067;51.930;4.492;2024-01-10T00:13:42;103121.34;;;21.23;33.74
79589;BME280;69067;51.930;4.492;2024-01-10T00:16:07;103131.09;;;21.36;34.17
79589;BME280;69067;51.930;4.492;2024-01-10T00:18:34;103114.97;;;21.34;33.79
79589;BME280;69067;51.930;4.492;2024-01-10T00:21:00;103123.84;;;21.36;34.51
79589;BME280;69067;51.930;4.492;2024-01-10T00:23:26;103124.34;;;21.30;34.95
79589;BME280;69067;51.930;4.492;2024-01-10T00:25:51;103129.53;;;21.33;34.48
79589;BME280;69067;51.930;4.492;2024-01-10T00:28:17;103112.22;;;21.25;33.94
79589;BME280;69067;51.930;4.492;2024-01-10T00:30:44;103113.69;;;21.29;34.03
79589;BME280;69067;51.930;4.492;2024-01-10T00:33:10;103111.84;;;21.29;33.76
79589;BME280;69067;51.930;4.492;2024-01-10T00:35:36;103112.28;;;21.34;33.59
79589;BME280;69067;51.930;4.492;2024-01-10T00:38:02;103123.34;;;21.21;34.10
79589;BME280;69067;51.930;4.492;2024-01-10T00:40:28;103114.53;;;21.29;34.06
79589;BME280;69067;51.930;4.492;2024-01-10T00:42:54;103115.06;;;21.23;34.27
79589;BME280;69067;51.930;4.492;2024-01-10T00:45:20;103114.53;;;21.29;34.58
79589;BME280;69067;51.930;4.492;2024-01-10T00:47:48;103104.38;;;21.21;33.98
79589;BME280;69067;51.930;4.492;2024-01-10T00:50:14;103114.56;;;21.08;34.64
79589;BME280;69067;51.930;4.492;2024-01-10T00:52:39;103110.09;;;20.98;35.13
79589;BME280;69067;51.930;4.492;2024-01-10T00:55:05;103102.41;;;21.03;35.15
79589;BME280;69067;51.930;4.492;2024-01-10T00:57:31;103103.53;;;21.21;34.27
79589;BME280;69067;51.930;4.492;2024-01-10T00:59:57;103100.31;;;21.06;35.41
79589;BME280;69067;51.930;4.492;2024-01-10T01:02:22;103093.56;;;21.21;33.90
79589;BME280;69067;51.930;4.492;2024-01-10T01:04:48;103088.78;;;21.14;34.96
79589;BME280;69067;51.930;4.492;2024-01-10T01:07:14;103095.66;;;21.18;35.33
79589;BME280;69067;51.930;4.492;2024-01-10T01:09:39;103094.53;;;21.20;35.00
79589;BME280;69067;51.930;4.492;2024-01-10T01:12:05;103088.31;;;20.99;34.97
79589;BME280;69067;51.930;4.492;2024-01-10T01:14:31;103096.78;;;21.15;35.07
79589;BME280;69067;51.930;4.492;2024-01-10T01:16:57;103098.81;;;21.23;34.66
79589;BME280;69067;51.930;4.492;2024-01-10T01:19:22;103091.69;;;21.22;35.12
79589;BME280;69067;51.930;4.492;2024-01-10T01:21:48;103097.56;;;21.27;35.12
79589;BME280;69067;51.930;4.492;2024-01-10T01:24:14;103087.31;;;21.10;35.62
79589;BME280;69067;51.930;4.492;2024-01-10T01:26:39;103083.44;;;21.03;35.07
79589;BME280;69067;51.930;4.492;2024-01-10T01:29:05;103090.78;;;20.81;36.13
79589;BME280;69067;51.930;4.492;2024-01-10T01:31:31;103087.00;;;20.94;35.72
79589;BME280;69067;51.930;4.492;2024-01-10T01:33:57;103090.16;;;20.99;35.71
79589;BME280;69067;51.930;4.492;2024-01-10T01:36:23;103086.16;;;21.03;35.15
79589;BME280;69067;51.930;4.492;2024-01-10T01:38:48;103082.63;;;20.72;35.88
79589;BME280;69067;51.930;4.492;2024-01-10T01:41:14;103087.25;;;20.81;35.59
79589;BME280;69067;51.930;4.492;2024-01-10T01:43:40;103082.19;;;21.07;35.31
79589;BME280;69067;51.930;4.492;2024-01-10T01:46:07;103086.00;;;20.95;35.46
79589;BME280;69067;51.930;4.492;2024-01-10T01:48:33;103086.91;;;20.74;36.30
79589;BME280;69067;51.930;4.492;2024-01-10T01:51:06;103079.66;;;21.15;35.17
79589;BME280;69067;51.930;4.492;2024-01-10T01:53:34;103087.81;;;20.84;35.22
79589;BME280;69067;51.930;4.492;2024-01-10T01:56:05;103084.66;;;20.79;35.87
79589;BME280;69067;51.930;4.492;2024-01-10T01:58:33;103088.41;;;20.88;35.95
79589;BME280;69067;51.930;4.492;2024-01-10T02:00:59;103080.34;;;20.77;35.76
79589;BME280;69067;51.930;4.492;2024-01-10T02:03:27;103080.09;;;20.80;36.21
79589;BME280;69067;51.930;4.492;2024-01-10T02:05:53;103078.94;;;20.82;36.29
79589;BME280;69067;51.930;4.492;2024-01-10T02:08:19;103076.41;;;20.81;35.96
79589;BME280;69067;51.930;4.492;2024-01-10T02:10:45;103084.28;;;20.94;35.58
79589;BME280;69067;51.930;4.492;2024-01-10T02:13:11;103081.53;;;20.84;36.05
79589;BME280;69067;51.930;4.492;2024-01-10T02:15:38;103074.75;;;20.99;35.39
79589;BME280;69067;51.930;4.492;2024-01-10T02:18:04;103077.19;;;21.02;35.76
79589;BME280;69067;51.930;4.492;2024-01-10T02:20:35;103076.47;;;21.00;35.44
79589;BME280;69067;51.930;4.492;2024-01-10T02:23:01;103071.13;;;20.89;36.55
79589;BME280;69067;51.930;4.492;2024-01-10T02:25:27;103067.09;;;21.64;34.89
79589;BME280;69067;51.930;4.492;2024-01-10T02:27:52;103067.81;;;21.75;34.36
79589;BME280;69067;51.930;4.492;2024-01-10T02:30:18;103065.53;;;21.71;34.41
79589;BME280;69067;51.930;4.492;2024-01-10T02:32:44;103059.38;;;21.88;34.23
79589;BME280;69067;51.930;4.492;2024-01-10T02:35:09;103057.25;;;21.43;34.75
79589;BME280;69067;51.930;4.492;2024-01-10T02:37:35;103050.13;;;21.90;33.62
79589;BME280;69067;51.930;4.492;2024-01-10T02:40:01;103043.84;;;21.99;33.53
79589;BME280;69067;51.930;4.492;2024-01-10T02:42:27;103043.56;;;21.83;33.96
79589;BME280;69067;51.930;4.492;2024-01-10T02:44:54;103053.25;;;21.76;34.17
79589;BME280;69067;51.930;4.492;2024-01-10T02:47:19;103057.13;;;21.64;34.11
79589;BME280;69067;51.930;4.492;2024-01-10T02:49:45;103043.53;;;21.74;33.73
79589;BME280;69067;51.930;4.492;2024-01-10T02:52:11;103051.81;;;21.63;33.98
79589;BME280;69067;51.930;4.492;2024-01-10T02:54:38;103045.25;;;21.75;34.05
79589;BME280;69067;51.930;4.492;2024-01-10T02:57:03;103041.28;;;21.69;33.65
79589;BME280;69067;51.930;4.492;2024-01-10T02:59:29;103042.81;;;21.72;33.95
79589;BME280;69067;51.930;4.492;2024-01-10T03:01:55;103042.53;;;21.65;33.96
79589;BME280;69067;51.930;4.492;2024-01-10T03:04:21;103040.09;;;21.72;34.38
79589;BME280;69067;51.930;4.492;2024-01-10T03:06:46;103033.53;;;21.65;33.85
79589;BME280;69067;51.930;4.492;2024-01-10T03:09:12;103034.28;;;21.57;33.94
79589;BME280;69067;51.930;4.492;2024-01-10T03:11:38;103030.69;;;21.66;34.03
79589;BME280;69067;51.930;4.492;2024-01-10T03:14:08;103028.97;;;21.65;33.88
79589;BME280;69067;51.930;4.492;2024-01-10T03:16:35;103032.13;;;21.60;34.02
79589;BME280;69067;51.930;4.492;2024-01-10T03:19:01;103032.25;;;21.59;34.33
79589;BME280;69067;51.930;4.492;2024-01-10T03:21:27;103032.56;;;21.56;34.55
79589;BME280;69067;51.930;4.492;2024-01-10T03:24:00;103037.00;;;21.57;34.44
79589;BME280;69067;51.930;4.492;2024-01-10T03:26:27;103037.81;;;21.57;34.88
79589;BME280;69067;51.930;4.492;2024-01-10T03:28:54;103033.84;;;21.42;34.83
79589;BME280;69067;51.930;4.492;2024-01-10T03:31:20;103030.69;;;21.85;34.05
79589;BME280;69067;51.930;4.492;2024-01-10T03:33:46;103026.69;;;22.09;33.35
79589;BME280;69067;51.930;4.492;2024-01-10T03:36:14;103024.44;;;22.04;33.19
79589;BME280;69067;51.930;4.492;2024-01-10T03:38:41;103024.72;;;21.43;34.90
79589;BME280;69067;51.930;4.492;2024-01-10T03:41:07;103028.25;;;21.34;34.71
79589;BME280;69067;51.930;4.492;2024-01-10T03:43:32;103026.13;;;21.28;34.76
79589;BME280;69067;51.930;4.492;2024-01-10T03:45:58;103015.72;;;21.03;35.54
79589;BME280;69067;51.930;4.492;2024-01-10T03:48:24;103018.53;;;21.22;35.23
79589;BME280;69067;51.930;4.492;2024-01-10T03:50:50;103016.38;;;21.16;35.49
79589;BME280;69067;51.930;4.492;2024-01-10T03:53:16;103027.16;;;21.06;35.83
79589;BME280;69067;51.930;4.492;2024-01-10T03:55:41;103024.88;;;21.11;35.96
79589;BME280;69067;51.930;4.492;2024-01-10T03:58:07;103016.63;;;21.13;35.84
79589;BME280;69067;51.930;4.492;2024-01-10T04:00:33;103004.13;;;21.21;35.81
79589;BME280;69067;51.930;4.492;2024-01-10T04:02:58;103000.00;;;21.27;35.21
79589;BME280;69067;51.930;4.492;2024-01-10T04:05:24;103008.03;;;20.98;35.61
79589;BME280;69067;51.930;4.492;2024-01-10T04:07:51;102999.16;;;21.36;34.46
79589;BME280;69067;51.930;4.492;2024-01-10T04:10:17;103008.16;;;20.97;36.28
79589;BME280;69067;51.930;4.492;2024-01-10T04:12:44;103001.50;;;21.01;35.93
79589;BME280;69067;51.930;4.492;2024-01-10T04:15:11;102994.31;;;21.40;35.03
79589;BME280;69067;51.930;4.492;2024-01-10T04:17:37;102988.94;;;21.00;35.96
79589;BME280;69067;51.930;4.492;2024-01-10T04:20:04;102991.88;;;21.27;35.65
79589;BME280;69067;51.930;4.492;2024-01-10T04:22:30;102984.78;;;20.96;36.25
79589;BME280;69067;51.930;4.492;2024-01-10T04:25:01;102995.41;;;21.18;35.64
79589;BME280;69067;51.930;4.492;2024-01-10T04:27:28;102996.91;;;20.92;35.90
79589;BME280;69067;51.930;4.492;2024-01-10T04:29:53;102990.31;;;20.84;35.77
79589;BME280;69067;51.930;4.492;2024-01-10T04:32:20;102989.47;;;20.84;35.79
79589;BME280;69067;51.930;4.492;2024-01-10T04:34:45;102987.50;;;20.96;36.31
79589;BME280;69067;51.930;4.492;2024-01-10T04:37:11;102995.47;;;20.97;35.98
79589;BME280;69067;51.930;4.492;2024-01-10T04:39:37;102994.06;;;21.03;35.62
79589;BME280;69067;51.930;4.492;2024-01-10T04:42:07;102988.94;;;21.00;36.17
79589;BME280;69067;51.930;4.492;2024-01-10T04:44:32;102983.53;;;21.00;36.14
79589;BME280;69067;51.930;4.492;2024-01-10T04:46:58;102984.19;;;21.61;34.78
79589;BME280;69067;51.930;4.492;2024-01-10T04:49:24;102981.91;;;21.76;34.11
79589;BME280;69067;51.930;4.492;2024-01-10T04:51:50;102985.19;;;21.70;34.32
79589;BME280;69067;51.930;4.492;2024-01-10T04:54:16;102992.47;;;21.50;35.02
79589;BME280;69067;51.930;4.492;2024-01-10T04:56:42;102984.47;;;21.68;34.98
79589;BME280;69067;51.930;4.492;2024-01-10T04:59:08;102989.75;;;21.69;34.23
79589;BME280;69067;51.930;4.492;2024-01-10T05:01:33;102987.91;;;21.70;34.68
79589;BME280;69067;51.930;4.492;2024-01-10T05:03:59;102981.91;;;21.76;34.32
79589;BME280;69067;51.930;4.492;2024-01-10T05:06:25;102982.03;;;21.65;34.79
79589;BME280;69067;51.930;4.492;2024-01-10T05:08:51;102982.88;;;21.75;34.21
79589;BME280;69067;51.930;4.492;2024-01-10T05:11:17;102978.19;;;21.77;34.44
79589;BME280;69067;51.930;4.492;2024-01-10T05:13:43;102989.31;;;21.83;34.26
79589;BME280;69067;51.930;4.492;2024-01-10T05:16:09;102977.06;;;21.70;34.87
79589;BME280;69067;51.930;4.492;2024-01-10T05:18:34;102973.91;;;21.84;34.58
79589;BME280;69067;51.930;4.492;2024-01-10T05:21:03;102985.03;;;21.81;34.13
79589;BME280;69067;51.930;4.492;2024-01-10T05:23:29;102972.47;;;21.70;34.65
79589;BME280;69067;51.930;4.492;2024-01-10T05:25:55;102970.19;;;21.75;33.59
79589;BME280;69067;51.930;4.492;2024-01-10T05:28:21;102965.19;;;21.80;34.55
79589;BME280;69067;51.930;4.492;2024-01-10T05:30:47;102979.03;;;21.77;34.31
79589;BME280;69067;51.930;4.492;2024-01-10T05:33:12;102971.19;;;21.74;34.57
79589;BME280;69067;51.930;4.492;2024-01-10T05:35:38;102975.59;;;21.66;35.04
79589;BME280;69067;51.930;4.492;2024-01-10T05:38:04;102981.03;;;21.75;33.83
79589;BME280;69067;51.930;4.492;2024-01-10T05:40:30;102971.91;;;21.67;34.25
79589;BME280;69067;51.930;4.492;2024-01-10T05:43:00;102965.19;;;21.80;33.76
79589;BME280;69067;51.930;4.492;2024-01-10T05:45:26;102976.59;;;21.65;34.45
79589;BME280;69067;51.930;4.492;2024-01-10T05:47:54;102974.19;;;21.71;34.15
79589;BME280;69067;51.930;4.492;2024-01-10T05:50:20;102968.19;;;21.68;34.14
79589;BME280;69067;51.930;4.492;2024-01-10T05:52:46;102964.78;;;21.56;34.54
79589;BME280;69067;51.930;4.492;2024-01-10T05:55:12;102972.63;;;21.69;33.69
79589;BME280;69067;51.930;4.492;2024-01-10T05:57:38;102971.63;;;21.70;34.54
79589;BME280;69067;51.930;4.492;2024-01-10T06:00:05;102975.34;;;21.69;34.83
79589;BME280;69067;51.930;4.492;2024-01-10T06:02:41;102969.34;;;21.75;34.69
79589;BME280;69067;51.930;4.492;2024-01-10T06:05:11;102966.06;;;21.61;34.79
79589;BME280;69067;51.930;4.492;2024-01-10T06:07:38;102961.75;;;21.78;34.02
79589;BME280;69067;51.930;4.492;2024-01-10T06:10:05;102962.50;;;21.71;34.92
79589;BME280;69067;51.930;4.492;2024-01-10T06:12:31;102970.47;;;21.91;34.27
79589;BME280;69067;51.930;4.492;2024-01-10T06:14:57;102972.59;;;21.88;34.20
79589;BME280;69067;51.930;4.492;2024-01-10T06:17:23;102967.31;;;21.86;34.12
79589;BME280;69067;51.930;4.492;2024-01-10T06:19:49;102962.91;;;21.66;35.03
79589;BME280;69067;51.930;4.492;2024-01-10T06:22:16;102960.91;;;21.58;34.69
79589;BME280;69067;51.930;4.492;2024-01-10T06:24:43;102962.34;;;21.63;34.55
79589;BME280;69067;51.930;4.492;2024-01-10T06:27:09;102969.63;;;21.33;35.65
79589;BME280;69067;51.930;4.492;2024-01-10T06:29:37;102973.75;;;21.18;35.56
79589;BME280;69067;51.930;4.492;2024-01-10T06:32:04;102954.94;;;21.45;34.96
79589;BME280;69067;51.930;4.492;2024-01-10T06:34:32;102960.91;;;21.58;34.44
79589;BME280;69067;51.930;4.492;2024-01-10T06:36:58;102961.91;;;21.57;34.10
79589;BME280;69067;51.930;4.492;2024-01-10T06:39:24;102971.03;;;21.37;34.32
79589;BME280;69067;51.930;4.492;2024-01-10T06:41:50;102969.31;;;21.17;34.52
79589;BME280;69067;51.930;4.492;2024-01-10T06:44:16;102971.47;;;21.23;34.06
79589;BME280;69067;51.930;4.492;2024-01-10T06:46:45;102968.22;;;21.29;34.08
79589;BME280;69067;51.930;4.492;2024-01-10T06:49:11;102981.34;;;21.63;34.05
79589;BME280;69067;51.930;4.492;2024-01-10T06:51:38;102976.06;;;21.71;33.40
79589;BME280;69067;51.930;4.492;2024-01-10T06:54:04;102977.31;;;21.67;33.09
79589;BME280;69067;51.930;4.492;2024-01-10T06:56:31;102977.63;;;21.64;33.04
79589;BME280;69067;51.930;4.492;2024-01-10T06:58:58;102978.63;;;21.63;33.48
79589;BME280;69067;51.930;4.492;2024-01-10T07:01:24;102972.03;;;21.65;33.20
79589;BME280;69067;51.930;4.492;2024-01-10T07:03:52;102979.91;;;21.68;33.29
79589;BME280;69067;51.930;4.492;2024-01-10T07:06:20;102969.75;;;21.80;33.61
79589;BME280;69067;51.930;4.492;2024-01-10T07:08:48;102966.19;;;21.70;33.25
79589;BME280;69067;51.930;4.492;2024-01-10T07:11:15;102967.75;;;21.82;32.72
79589;BME280;69067;51.930;4.492;2024-01-10T07:13:41;102972.31;;;21.72;33.27
79589;BME280;69067;51.930;4.492;2024-01-10T07:16:08;102975.88;;;21.91;33.26
79589;BME280;69067;51.930;4.492;2024-01-10T07:18:34;102977.88;;;21.80;32.71
79589;BME280;69067;51.930;4.492;2024-01-10T07:21:00;102972.19;;;21.83;32.94
79589;BME280;69067;51.930;4.492;2024-01-10T07:23:26;102966.75;;;21.83;33.01
79589;BME280;69067;51.930;4.492;2024-01-10T07:25:52;102978.03;;;21.59;33.25
79589;BME280;69067;51.930;4.492;2024-01-10T07:28:19;102984.31;;;21.69;35.22
79589;BME280;69067;51.930;4.492;2024-01-10T07:30:45;102983.31;;;21.60;37.27
79589;BME280;69067;51.930;4.492;2024-01-10T07:33:13;102978.31;;;21.66;37.63
79589;BME280;69067;51.930;4.492;2024-01-10T07:35:38;102972.75;;;21.67;37.36
79589;BME280;69067;51.930;4.492;2024-01-10T07:38:05;102981.31;;;21.82;37.21
79589;BME280;69067;51.930;4.492;2024-01-10T07:40:36;102977.31;;;21.67;37.62
79589;BME280;69067;51.930;4.492;2024-01-10T07:43:02;102970.50;;;21.63;37.90
79589;BME280;69067;51.930;4.492;2024-01-10T07:45:28;102974.63;;;21.67;37.82
79589;BME280;69067;51.930;4.492;2024-01-10T07:47:54;102981.88;;;21.66;38.10
79589;BME280;69067;51.930;4.492;2024-01-10T07:50:20;102982.75;;;21.67;37.92
79589;BME280;69067;51.930;4.492;2024-01-10T07:52:46;102978.19;;;21.77;37.51
79589;BME280;69067;51.930;4.492;2024-01-10T07:55:12;102979.03;;;21.77;36.85
79589;BME280;69067;51.930;4.492;2024-01-10T07:57:38;102982.88;;;21.84;37.93
79589;BME280;69067;51.930;4.492;2024-01-10T08:00:06;102982.03;;;21.65;37.40
79589;BME280;69067;51.930;4.492;2024-01-10T08:02:37;102992.03;;;21.74;37.63
79589;BME280;69067;51.930;4.492;2024-01-10T08:05:03;102983.44;;;21.78;36.63
79589;BME280;69067;51.930;4.492;2024-01-10T08:07:37;102986.03;;;21.70;37.51
79589;BME280;69067;51.930;4.492;2024-01-10T08:10:08;102988.31;;;21.75;37.15
79589;BME280;69067;51.930;4.492;2024-01-10T08:12:35;102995.16;;;21.79;37.18
79589;BME280;69067;51.930;4.492;2024-01-10T08:15:01;102989.72;;;21.79;36.58
79589;BME280;69067;51.930;4.492;2024-01-10T08:17:27;102987.75;;;21.61;35.95
79589;BME280;69067;51.930;4.492;2024-01-10T08:19:53;102986.19;;;21.69;36.36
79589;BME280;69067;51.930;4.492;2024-01-10T08:22:19;102985.47;;;21.67;36.38
79589;BME280;69067;51.930;4.492;2024-01-10T08:24:46;102985.19;;;21.70;35.27
79589;BME280;69067;51.930;4.492;2024-01-10T08:27:12;102988.59;;;21.72;35.79
79589;BME280;69067;51.930;4.492;2024-01-10T08:29:38;102980.03;;;21.67;35.42
79589;BME280;69067;51.930;4.492;2024-01-10T08:32:04;102985.47;;;21.76;35.22
79589;BME280;69067;51.930;4.492;2024-01-10T08:34:30;102978.47;;;21.74;35.18
79589;BME280;69067;51.930;4.492;2024-01-10T08:36:56;102973.88;;;21.65;35.23
79589;BME280;69067;51.930;4.492;2024-01-10T08:39:22;102974.19;;;21.71;35.41
79589;BME280;69067;51.930;4.492;2024-01-10T08:41:50;102965.91;;;21.73;35.70
79589;BME280;69067;51.930;4.492;2024-01-10T08:44:15;102956.06;;;21.62;35.38
79589;BME280;69067;51.930;4.492;2024-01-10T08:46:41;102969.50;;;21.64;34.73
79589;BME280;69067;51.930;4.492;2024-01-10T08:49:07;102963.78;;;21.67;34.50
79589;BME280;69067;51.930;4.492;2024-01-10T08:51:33;102950.78;;;21.70;34.46
79589;BME280;69067;51.930;4.492;2024-01-10T08:53:59;102947.09;;;21.61;34.42
79589;BME280;69067;51.930;4.492;2024-01-10T08:56:25;102965.03;;;21.72;34.80
79589;BME280;69067;51.930;4.492;2024-01-10T08:58:52;102974.47;;;21.58;34.74
79589;BME280;69067;51.930;4.492;2024-01-10T09:01:18;102962.06;;;21.56;33.84
79589;BME280;69067;51.930;4.492;2024-01-10T09:03:44;102973.63;;;21.77;34.17
79589;BME280;69067;51.930;4.492;2024-01-10T09:06:11;102966.50;;;21.57;34.34
79589;BME280;69067;51.930;4.492;2024-01-10T09:08:37;102967.06;;;21.60;34.33
79589;BME280;69067;51.930;4.492;2024-01-10T09:11:02;102969.78;;;21.70;33.39
79589;BME280;69067;51.930;4.492;2024-01-10T09:13:28;102972.22;;;21.64;34.29
79589;BME280;69067;51.930;4.492;2024-01-10T09:15:54;102975.47;;;21.57;33.58
79589;BME280;69067;51.930;4.492;2024-01-10T09:18:20;102975.06;;;21.62;34.16
79589;BME280;69067;51.930;4.492;2024-01-10T09:20:46;102976.59;;;21.65;33.91
79589;BME280;69067;51.930;4.492;2024-01-10T09:23:13;102977.91;;;21.60;33.93
79589;BME280;69067;51.930;4.492;2024-01-10T09:25:40;102970.19;;;21.66;33.55
79589;BME280;69067;51.930;4.492;2024-01-10T09:28:05;102973.63;;;21.68;34.07
79589;BME280;69067;51.930;4.492;2024-01-10T09:30:31;102961.34;;;21.54;33.45
79589;BME280;69067;51.930;4.492;2024-01-10T09:32:57;102979.91;;;21.39;33.57
79589;BME280;69067;51.930;4.492;2024-01-10T09:35:24;102987.28;;;21.18;34.12
79589;BME280;69067;51.930;4.492;2024-01-10T09:37:50;102974.88;;;21.73;33.45
79589;BME280;69067;51.930;4.492;2024-01-10T09:40:16;102978.63;;;21.34;34.36
79589;BME280;69067;51.930;4.492;2024-01-10T09:42:49;102981.44;;;21.90;32.90
79589;BME280;69067;51.930;4.492;2024-01-10T09:45:16;102977.53;;;22.21;32.10
79589;BME280;69067;51.930;4.492;2024-01-10T09:47:46;102974.41;;;22.26;32.69
79589;BME280;69067;51.930;4.492;2024-01-10T09:50:15;102980.56;;;22.09;32.36
79589;BME280;69067;51.930;4.492;2024-01-10T09:52:50;102977.84;;;22.18;32.41
79589;BME280;69067;51.930;4.492;2024-01-10T09:55:21;102979.56;;;22.19;32.28
79589;BME280;69067;51.930;4.492;2024-01-10T09:57:47;102972.69;;;22.15;31.79
79589;BME280;69067;51.930;4.492;2024-01-10T10:00:15;102980.97;;;22.23;31.84
79589;BME280;69067;51.930;4.492;2024-01-10T10:02:42;102973.38;;;22.27;31.67
79589;BME280;69067;51.930;4.492;2024-01-10T10:05:16;102968.25;;;22.24;31.62
79589;BME280;69067;51.930;4.492;2024-01-10T10:07:46;102963.88;;;21.94;32.34
79589;BME280;69067;51.930;4.492;2024-01-10T10:10:14;102968.06;;;21.98;32.73
79589;BME280;69067;51.930;4.492;2024-01-10T10:12:48;102971.63;;;21.98;31.85
79589;BME280;69067;51.930;4.492;2024-01-10T10:15:20;102976.19;;;21.98;31.71
79589;BME280;69067;51.930;4.492;2024-01-10T10:17:52;102970.56;;;22.19;30.93
79589;BME280;69067;51.930;4.492;2024-01-10T10:20:22;102969.59;;;22.10;31.53
79589;BME280;69067;51.930;4.492;2024-01-10T10:23:08;102970.19;;;21.85;32.12
79589;BME280;69067;51.930;4.492;2024-01-10T10:25:43;102970.72;;;22.08;31.36
79589;BME280;69067;51.930;4.492;2024-01-10T10:28:10;102964.88;;;22.12;31.23
79589;BME280;69067;51.930;4.492;2024-01-10T10:30:35;102966.03;;;22.00;31.08
79589;BME280;69067;51.930;4.492;2024-01-10T10:33:02;102963.88;;;21.94;31.44
79589;BME280;69067;51.930;4.492;2024-01-10T10:35:28;102961.72;;;22.07;31.07
79589;BME280;69067;51.930;4.492;2024-01-10T10:37:54;102969.03;;;21.87;31.72
79589;BME280;69067;51.930;4.492;2024-01-10T10:40:22;102974.63;;;21.76;32.01
79589;BME280;69067;51.930;4.492;2024-01-10T10:42:54;102957.88;;;22.00;31.42
79589;BME280;69067;51.930;4.492;2024-01-10T10:45:22;102951.75;;;21.79;32.27
79589;BME280;69067;51.930;4.492;2024-01-10T10:47:57;102954.31;;;21.90;31.03
79589;BME280;69067;51.930;4.492;2024-01-10T10:50:26;102965.75;;;21.84;31.53
79589;BME280;69067;51.930;4.492;2024-01-10T10:52:55;102958.75;;;21.91;30.99
79589;BME280;69067;51.930;4.492;2024-01-10T10:55:26;102960.03;;;21.87;31.55
79589;BME280;69067;51.930;4.492;2024-01-10T10:57:52;102963.63;;;21.97;31.11
79589;BME280;69067;51.930;4.492;2024-01-10T11:00:21;102959.34;;;21.85;31.21
79589;BME280;69067;51.930;4.492;2024-01-10T11:02:53;102956.31;;;21.88;32.12
79589;BME280;69067;51.930;4.492;2024-01-10T11:05:20;102964.50;;;21.69;31.54
79589;BME280;69067;51.930;4.492;2024-01-10T11:07:48;102956.03;;;21.72;31.79
79589;BME280;69067;51.930;4.492;2024-01-10T11:10:25;102965.38;;;21.50;31.89
79589;BME280;69067;51.930;4.492;2024-01-10T11:13:03;102957.34;;;21.68;31.86
79589;BME280;69067;51.930;4.492;2024-01-10T11:16:04;102960.28;;;21.93;30.96
79589;BME280;69067;51.930;4.492;2024-01-10T11:21:55;102953.06;;;21.65;31.61
79589;BME280;69067;51.930;4.492;2024-01-10T11:24:29;102955.63;;;21.67;30.99
79589;BME280;69067;51.930;4.492;2024-01-10T11:27:10;102953.50;;;21.70;31.40
79589;BME280;69067;51.930;4.492;2024-01-10T11:29:40;102953.78;;;21.67;31.33
79589;BME280;69067;51.930;4.492;2024-01-10T11:32:13;102946.50;;;21.68;30.99
79589;BME280;69067;51.930;4.492;2024-01-10T11:34:58;102949.66;;;21.63;31.35
79589;BME280;69067;51.930;4.492;2024-01-10T11:37:44;102946.66;;;21.47;31.87
79589;BME280;69067;51.930;4.492;2024-01-10T11:40:12;102948.53;;;21.56;31.30
79589;BME280;69067;51.930;4.492;2024-01-10T11:42:44;102947.53;;;21.57;31.79
79589;BME280;69067;51.930;4.492;2024-01-10T11:48:00;102940.09;;;21.59;31.85
79589;BME280;69067;51.930;4.492;2024-01-10T11:50:28;102943.34;;;21.72;31.35
79589;BME280;69067;51.930;4.492;2024-01-10T11:52:56;102940.09;;;21.59;31.73
79589;BME280;69067;51.930;4.492;2024-01-10T11:55:47;102940.81;;;21.71;31.77
79589;BME280;69067;51.930;4.492;2024-01-10T11:58:17;102934.53;;;21.60;31.59
79589;BME280;69067;51.930;4.492;2024-01-10T12:00:43;102922.84;;;21.50;31.21
79589;BME280;69067;51.930;4.492;2024-01-10T12:03:12;102926.13;;;21.64;31.12
79589;BME280;69067;51.930;4.492;2024-01-10T12:05:38;102929.69;;;21.64;31.68
79589;BME280;69067;51.930;4.492;2024-01-10T12:08:10;102935.25;;;21.53;31.49
79589;BME280;69067;51.930;4.492;2024-01-10T12:10:36;102936.25;;;21.33;32.06
79589;BME280;69067;51.930;4.492;2024-01-10T12:13:06;102934.25;;;21.44;31.62
79589;BME280;69067;51.930;4.492;2024-01-10T12:15:31;102924.41;;;21.24;31.90
79589;BME280;69067;51.930;4.492;2024-01-10T12:17:57;102928.44;;;21.30;32.20
79589;BME280;69067;51.930;4.492;2024-01-10T12:20:23;102929.97;;;21.42;31.94
79589;BME280;69067;51.930;4.492;2024-01-10T12:22:49;102922.00;;;21.40;31.73
79589;BME280;69067;51.930;4.492;2024-01-10T12:25:14;102920.84;;;21.62;30.96
79589;BME280;69067;51.930;4.492;2024-01-10T12:27:40;102920.97;;;21.60;31.39
79589;BME280;69067;51.930;4.492;2024-01-10T12:30:06;102918.56;;;21.38;31.79
79589;BME280;69067;51.930;4.492;2024-01-10T12:32:33;102915.13;;;21.55;31.52
79589;BME280;69067;51.930;4.492;2024-01-10T12:35:01;102905.13;;;21.66;30.85
79589;BME280;69067;51.930;4.492;2024-01-10T12:37:28;102906.56;;;21.70;31.45
79589;BME280;69067;51.930;4.492;2024-01-10T12:39:53;102901.81;;;21.72;31.27
79589;BME280;69067;51.930;4.492;2024-01-10T12:42:20;102899.09;;;21.72;31.24
79589;BME280;69067;51.930;4.492;2024-01-10T12:44:47;102890.56;;;21.67;31.54
79589;BME280;69067;51.930;4.492;2024-01-10T12:47:20;102885.72;;;21.70;31.34
79589;BME280;69067;51.930;4.492;2024-01-10T12:49:48;102890.56;;;21.67;30.96
79589;BME280;69067;51.930;4.492;2024-01-10T12:52:14;102892.75;;;21.25;32.17
79589;BME280;69067;51.930;4.492;2024-01-10T12:54:40;102897.16;;;21.54;31.06
79589;BME280;69067;51.930;4.492;2024-01-10T12:57:05;102902.56;;;21.54;31.01