sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2023-03-25T00:01:18;7.90;76.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:03:45;7.90;76.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:06:16;7.80;77.00
72440;DHT22;60446;50.752;4.352;2023-03-25T00:08:43;7.80;76.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:11:11;7.80;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T00:13:38;7.80;77.30
72440;DHT22;60446;50.752;4.352;2023-03-25T00:16:06;7.80;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T00:18:36;7.80;77.30
72440;DHT22;60446;50.752;4.352;2023-03-25T00:21:05;7.80;76.90
72440;DHT22;60446;50.752;4.352;2023-03-25T00:23:39;7.80;76.60
72440;DHT22;60446;50.752;4.352;2023-03-25T00:26:07;7.90;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T00:28:36;7.90;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T00:31:11;7.90;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T00:33:39;7.80;75.90
72440;DHT22;60446;50.752;4.352;2023-03-25T00:36:11;7.80;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:38:41;7.90;75.90
72440;DHT22;60446;50.752;4.352;2023-03-25T00:43:52;7.90;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:46:23;8.00;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T00:48:53;8.00;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T00:51:21;8.00;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T00:53:51;8.00;75.40
72440;DHT22;60446;50.752;4.352;2023-03-25T00:56:20;8.00;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T00:58:48;8.10;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T01:01:19;8.00;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T01:03:50;8.00;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T01:06:26;8.00;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T01:08:56;8.00;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T01:11:26;8.00;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T01:13:56;8.00;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T01:16:26;8.00;75.00
72440;DHT22;60446;50.752;4.352;2023-03-25T01:18:54;8.00;74.80
72440;DHT22;60446;50.752;4.352;2023-03-25T01:21:23;8.10;75.10
72440;DHT22;60446;50.752;4.352;2023-03-25T01:23:51;8.00;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T01:26:18;8.00;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T01:28:45;8.00;75.90
72440;DHT22;60446;50.752;4.352;2023-03-25T01:31:13;8.00;75.90
72440;DHT22;60446;50.752;4.352;2023-03-25T01:33:41;8.00;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T01:36:09;7.90;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T01:38:39;7.90;76.40
72440;DHT22;60446;50.752;4.352;2023-03-25T01:41:09;7.90;76.80
72440;DHT22;60446;50.752;4.352;2023-03-25T01:43:36;7.90;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T01:46:03;7.90;76.90
72440;DHT22;60446;50.752;4.352;2023-03-25T01:48:36;7.90;76.50
72440;DHT22;60446;50.752;4.352;2023-03-25T01:51:13;7.90;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T01:53:50;7.90;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T01:56:34;7.80;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T01:59:05;7.70;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T02:01:33;7.70;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T02:04:02;7.60;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T02:06:50;7.60;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T02:09:21;7.70;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T02:11:50;7.70;76.40
72440;DHT22;60446;50.752;4.352;2023-03-25T02:14:24;7.70;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T02:17:04;7.70;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T02:26:26;7.70;75.40
72440;DHT22;60446;50.752;4.352;2023-03-25T02:29:04;7.60;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T02:41:15;7.60;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T02:46:24;7.50;76.50
72440;DHT22;60446;50.752;4.352;2023-03-25T02:49:00;7.50;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T02:51:41;7.50;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T02:54:13;7.50;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T02:56:43;7.50;76.50
72440;DHT22;60446;50.752;4.352;2023-03-25T02:59:13;7.50;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T03:01:41;7.60;75.40
72440;DHT22;60446;50.752;4.352;2023-03-25T03:04:10;7.60;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T03:06:40;7.60;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T03:09:33;7.70;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T03:12:37;7.70;75.30
72440;DHT22;60446;50.752;4.352;2023-03-25T03:18:15;7.70;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T03:22:08;7.70;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T03:24:26;7.70;76.80
72440;DHT22;60446;50.752;4.352;2023-03-25T03:27:16;7.60;77.00
72440;DHT22;60446;50.752;4.352;2023-03-25T03:30:17;7.60;77.60
72440;DHT22;60446;50.752;4.352;2023-03-25T03:32:55;7.50;78.10
72440;DHT22;60446;50.752;4.352;2023-03-25T03:35:48;7.50;78.10
72440;DHT22;60446;50.752;4.352;2023-03-25T03:38:27;7.40;79.50
72440;DHT22;60446;50.752;4.352;2023-03-25T03:40:59;7.40;79.30
72440;DHT22;60446;50.752;4.352;2023-03-25T03:43:40;7.40;79.10
72440;DHT22;60446;50.752;4.352;2023-03-25T03:46:46;7.30;78.90
72440;DHT22;60446;50.752;4.352;2023-03-25T03:49:23;7.30;79.70
72440;DHT22;60446;50.752;4.352;2023-03-25T03:52:10;7.30;80.20
72440;DHT22;60446;50.752;4.352;2023-03-25T03:54:55;7.30;80.30
72440;DHT22;60446;50.752;4.352;2023-03-25T03:57:29;7.30;80.30
72440;DHT22;60446;50.752;4.352;2023-03-25T04:02:51;7.30;79.10
72440;DHT22;60446;50.752;4.352;2023-03-25T04:05:25;7.30;79.70
72440;DHT22;60446;50.752;4.352;2023-03-25T04:08:06;7.40;80.40
72440;DHT22;60446;50.752;4.352;2023-03-25T04:10:51;7.30;79.50
72440;DHT22;60446;50.752;4.352;2023-03-25T04:13:28;7.30;80.90
72440;DHT22;60446;50.752;4.352;2023-03-25T04:15:59;7.20;80.90
72440;DHT22;60446;50.752;4.352;2023-03-25T04:18:26;7.20;80.50
72440;DHT22;60446;50.752;4.352;2023-03-25T04:20:54;7.20;80.30
72440;DHT22;60446;50.752;4.352;2023-03-25T04:23:21;7.20;80.90
72440;DHT22;60446;50.752;4.352;2023-03-25T04:25:49;7.20;80.70
72440;DHT22;60446;50.752;4.352;2023-03-25T04:28:19;7.20;81.10
72440;DHT22;60446;50.752;4.352;2023-03-25T04:30:46;7.20;81.30
72440;DHT22;60446;50.752;4.352;2023-03-25T04:33:22;7.20;81.50
72440;DHT22;60446;50.752;4.352;2023-03-25T04:35:50;7.20;82.10
72440;DHT22;60446;50.752;4.352;2023-03-25T04:38:18;7.10;82.10
72440;DHT22;60446;50.752;4.352;2023-03-25T04:40:46;7.10;82.00
72440;DHT22;60446;50.752;4.352;2023-03-25T04:43:15;7.10;81.30
72440;DHT22;60446;50.752;4.352;2023-03-25T04:45:43;7.10;80.60
72440;DHT22;60446;50.752;4.352;2023-03-25T04:48:25;7.10;80.60
72440;DHT22;60446;50.752;4.352;2023-03-25T04:50:58;7.10;81.50
72440;DHT22;60446;50.752;4.352;2023-03-25T04:53:28;7.10;80.90
72440;DHT22;60446;50.752;4.352;2023-03-25T04:55:55;7.10;81.20
72440;DHT22;60446;50.752;4.352;2023-03-25T04:58:23;7.10;81.30
72440;DHT22;60446;50.752;4.352;2023-03-25T05:00:50;7.10;81.10
72440;DHT22;60446;50.752;4.352;2023-03-25T05:03:19;7.10;81.20
72440;DHT22;60446;50.752;4.352;2023-03-25T05:05:50;7.10;81.30
72440;DHT22;60446;50.752;4.352;2023-03-25T05:08:19;7.10;80.80
72440;DHT22;60446;50.752;4.352;2023-03-25T05:10:47;7.10;81.40
72440;DHT22;60446;50.752;4.352;2023-03-25T05:13:15;7.10;80.40
72440;DHT22;60446;50.752;4.352;2023-03-25T05:15:43;7.10;80.90
72440;DHT22;60446;50.752;4.352;2023-03-25T05:18:14;7.00;80.80
72440;DHT22;60446;50.752;4.352;2023-03-25T05:20:44;7.00;80.50
72440;DHT22;60446;50.752;4.352;2023-03-25T05:23:13;7.00;80.60
72440;DHT22;60446;50.752;4.352;2023-03-25T05:25:49;7.00;80.50
72440;DHT22;60446;50.752;4.352;2023-03-25T05:28:18;7.10;80.30
72440;DHT22;60446;50.752;4.352;2023-03-25T05:30:46;7.10;80.10
72440;DHT22;60446;50.752;4.352;2023-03-25T05:33:15;7.10;80.30
72440;DHT22;60446;50.752;4.352;2023-03-25T05:35:44;7.10;79.30
72440;DHT22;60446;50.752;4.352;2023-03-25T05:38:11;7.20;79.80
72440;DHT22;60446;50.752;4.352;2023-03-25T05:40:42;7.20;79.40
72440;DHT22;60446;50.752;4.352;2023-03-25T05:43:13;7.20;79.90
72440;DHT22;60446;50.752;4.352;2023-03-25T05:45:41;7.20;79.70
72440;DHT22;60446;50.752;4.352;2023-03-25T05:48:08;7.20;79.40
72440;DHT22;60446;50.752;4.352;2023-03-25T05:50:36;7.20;79.00
72440;DHT22;60446;50.752;4.352;2023-03-25T05:53:03;7.20;79.20
72440;DHT22;60446;50.752;4.352;2023-03-25T05:55:31;7.20;79.50
72440;DHT22;60446;50.752;4.352;2023-03-25T05:57:58;7.10;79.20
72440;DHT22;60446;50.752;4.352;2023-03-25T06:00:25;7.10;79.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:02:52;7.10;79.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:05:20;7.10;79.60
72440;DHT22;60446;50.752;4.352;2023-03-25T06:07:51;7.00;79.80
72440;DHT22;60446;50.752;4.352;2023-03-25T06:10:22;7.00;79.60
72440;DHT22;60446;50.752;4.352;2023-03-25T06:12:49;7.00;79.90
72440;DHT22;60446;50.752;4.352;2023-03-25T06:15:18;7.00;79.60
72440;DHT22;60446;50.752;4.352;2023-03-25T06:17:55;7.00;78.80
72440;DHT22;60446;50.752;4.352;2023-03-25T06:20:23;7.10;78.80
72440;DHT22;60446;50.752;4.352;2023-03-25T06:22:50;7.10;78.40
72440;DHT22;60446;50.752;4.352;2023-03-25T06:25:19;7.20;78.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:27:50;7.20;78.70
72440;DHT22;60446;50.752;4.352;2023-03-25T06:30:19;7.30;78.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:32:47;7.40;77.80
72440;DHT22;60446;50.752;4.352;2023-03-25T06:35:17;7.40;77.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:37:47;7.50;77.50
72440;DHT22;60446;50.752;4.352;2023-03-25T06:40:41;7.60;77.50
72440;DHT22;60446;50.752;4.352;2023-03-25T06:43:08;7.80;76.20
72440;DHT22;60446;50.752;4.352;2023-03-25T06:45:35;7.70;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T06:48:15;7.70;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T06:50:42;7.60;76.50
72440;DHT22;60446;50.752;4.352;2023-03-25T06:53:11;7.60;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T06:55:38;7.60;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T06:58:06;7.60;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T07:00:34;7.60;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T07:03:01;7.70;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T07:05:28;7.80;75.30
72440;DHT22;60446;50.752;4.352;2023-03-25T07:07:57;7.90;75.10
72440;DHT22;60446;50.752;4.352;2023-03-25T07:10:24;7.90;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T07:12:51;7.90;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T07:15:18;8.00;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T07:17:46;8.00;74.80
72440;DHT22;60446;50.752;4.352;2023-03-25T07:20:15;8.00;76.30
72440;DHT22;60446;50.752;4.352;2023-03-25T07:22:43;8.00;76.90
72440;DHT22;60446;50.752;4.352;2023-03-25T07:25:10;8.10;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T07:27:37;8.30;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T07:30:09;8.20;75.30
72440;DHT22;60446;50.752;4.352;2023-03-25T07:32:36;8.30;75.80
72440;DHT22;60446;50.752;4.352;2023-03-25T07:35:04;8.30;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T07:37:32;8.30;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T07:39:59;8.30;74.70
72440;DHT22;60446;50.752;4.352;2023-03-25T07:42:26;8.30;75.00
72440;DHT22;60446;50.752;4.352;2023-03-25T07:45:12;8.40;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T07:47:41;8.40;75.30
72440;DHT22;60446;50.752;4.352;2023-03-25T07:50:08;8.50;76.40
72440;DHT22;60446;50.752;4.352;2023-03-25T07:52:36;8.60;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T07:55:03;8.60;75.10
72440;DHT22;60446;50.752;4.352;2023-03-25T07:57:31;8.60;74.70
72440;DHT22;60446;50.752;4.352;2023-03-25T07:59:58;8.60;75.20
72440;DHT22;60446;50.752;4.352;2023-03-25T08:02:25;8.60;75.60
72440;DHT22;60446;50.752;4.352;2023-03-25T08:04:52;8.50;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T08:07:20;8.40;77.70
72440;DHT22;60446;50.752;4.352;2023-03-25T08:09:47;8.30;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:12:14;8.30;76.70
72440;DHT22;60446;50.752;4.352;2023-03-25T08:14:42;8.40;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:17:09;8.40;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:19:36;8.40;76.00
72440;DHT22;60446;50.752;4.352;2023-03-25T08:22:04;8.50;77.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:24:31;8.60;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:26:58;8.70;74.90
72440;DHT22;60446;50.752;4.352;2023-03-25T08:29:43;8.80;73.60
72440;DHT22;60446;50.752;4.352;2023-03-25T08:32:12;8.90;73.40
72440;DHT22;60446;50.752;4.352;2023-03-25T08:34:40;9.00;73.70
72440;DHT22;60446;50.752;4.352;2023-03-25T08:37:07;9.20;72.90
72440;DHT22;60446;50.752;4.352;2023-03-25T08:39:35;9.30;72.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:42:06;9.30;72.20
72440;DHT22;60446;50.752;4.352;2023-03-25T08:44:34;9.20;73.60
72440;DHT22;60446;50.752;4.352;2023-03-25T08:47:02;8.90;74.70
72440;DHT22;60446;50.752;4.352;2023-03-25T08:49:29;8.80;76.40
72440;DHT22;60446;50.752;4.352;2023-03-25T08:51:57;8.70;77.60
72440;DHT22;60446;50.752;4.352;2023-03-25T08:54:27;8.70;76.10
72440;DHT22;60446;50.752;4.352;2023-03-25T08:56:55;8.60;75.70
72440;DHT22;60446;50.752;4.352;2023-03-25T08:59:22;8.70;76.80
72440;DHT22;60446;50.752;4.352;2023-03-25T09:01:49;8.80;75.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:04:21;8.90;74.90
72440;DHT22;60446;50.752;4.352;2023-03-25T09:06:49;8.90;75.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:09:36;8.90;75.50
72440;DHT22;60446;50.752;4.352;2023-03-25T09:12:05;9.10;75.10
72440;DHT22;60446;50.752;4.352;2023-03-25T09:14:32;9.10;73.50
72440;DHT22;60446;50.752;4.352;2023-03-25T09:17:00;9.20;73.50
72440;DHT22;60446;50.752;4.352;2023-03-25T09:19:27;9.30;73.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:21:54;9.40;72.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:24:22;9.50;72.50
72440;DHT22;60446;50.752;4.352;2023-03-25T09:26:50;9.50;71.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:29:17;9.50;70.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:31:47;9.50;70.60
72440;DHT22;60446;50.752;4.352;2023-03-25T09:34:14;9.70;71.80
72440;DHT22;60446;50.752;4.352;2023-03-25T09:36:42;9.90;71.20
72440;DHT22;60446;50.752;4.352;2023-03-25T09:39:11;9.90;70.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:42:00;10.00;70.00
72440;DHT22;60446;50.752;4.352;2023-03-25T09:44:36;10.00;70.40
72440;DHT22;60446;50.752;4.352;2023-03-25T09:47:12;9.90;71.30
72440;DHT22;60446;50.752;4.352;2023-03-25T09:49:43;9.90;73.80
72440;DHT22;60446;50.752;4.352;2023-03-25T09:52:17;9.60;73.90
72440;DHT22;60446;50.752;4.352;2023-03-25T09:55:08;9.50;73.70
72440;DHT22;60446;50.752;4.352;2023-03-25T09:57:48;9.60;75.00
72440;DHT22;60446;50.752;4.352;2023-03-25T10:00:21;9.70;73.90
72440;DHT22;60446;50.752;4.352;2023-03-25T10:02:56;10.00;72.40
72440;DHT22;60446;50.752;4.352;2023-03-25T10:05:49;10.20;72.50
72440;DHT22;60446;50.752;4.352;2023-03-25T10:11:06;10.30;69.90
72440;DHT22;60446;50.752;4.352;2023-03-25T10:13:59;10.40;69.90
72440;DHT22;60446;50.752;4.352;2023-03-25T10:20:02;10.70;70.00
72440;DHT22;60446;50.752;4.352;2023-03-25T10:25:20;10.70;69.70
72440;DHT22;60446;50.752;4.352;2023-03-25T10:27:50;10.70;69.20
72440;DHT22;60446;50.752;4.352;2023-03-25T10:30:22;10.70;68.60
72440;DHT22;60446;50.752;4.352;2023-03-25T10:32:57;10.50;69.60
72440;DHT22;60446;50.752;4.352;2023-03-25T10:35:29;10.40;67.70
72440;DHT22;60446;50.752;4.352;2023-03-25T10:38:08;10.40;69.70
72440;DHT22;60446;50.752;4.352;2023-03-25T10:40:51;10.50;68.20
72440;DHT22;60446;50.752;4.352;2023-03-25T10:43:34;10.60;68.50
72440;DHT22;60446;50.752;4.352;2023-03-25T10:46:25;10.60;68.20
72440;DHT22;60446;50.752;4.352;2023-03-25T10:49:02;10.60;69.40
72440;DHT22;60446;50.752;4.352;2023-03-25T10:51:37;10.60;68.80
72440;DHT22;60446;50.752;4.352;2023-03-25T10:54:14;10.60;67.70
72440;DHT22;60446;50.752;4.352;2023-03-25T10:56:56;10.80;66.60
72440;DHT22;60446;50.752;4.352;2023-03-25T10:59:45;11.10;66.90
72440;DHT22;60446;50.752;4.352;2023-03-25T11:02:29;11.40;65.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:05:07;11.50;67.80
72440;DHT22;60446;50.752;4.352;2023-03-25T11:07:56;11.60;65.40
72440;DHT22;60446;50.752;4.352;2023-03-25T11:10:46;11.70;65.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:13:27;12.00;64.10
72440;DHT22;60446;50.752;4.352;2023-03-25T11:16:16;12.20;63.60
72440;DHT22;60446;50.752;4.352;2023-03-25T11:19:02;12.50;63.20
72440;DHT22;60446;50.752;4.352;2023-03-25T11:21:39;12.70;61.80
72440;DHT22;60446;50.752;4.352;2023-03-25T11:24:18;12.60;60.70
72440;DHT22;60446;50.752;4.352;2023-03-25T11:26:52;12.50;62.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:29:25;12.80;63.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:32:20;12.90;61.80
72440;DHT22;60446;50.752;4.352;2023-03-25T11:34:52;13.00;61.20
72440;DHT22;60446;50.752;4.352;2023-03-25T11:37:24;12.80;61.40
72440;DHT22;60446;50.752;4.352;2023-03-25T11:39:54;12.40;62.10
72440;DHT22;60446;50.752;4.352;2023-03-25T11:42:41;12.10;62.20
72440;DHT22;60446;50.752;4.352;2023-03-25T11:45:40;11.80;62.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:48:18;12.00;64.00
72440;DHT22;60446;50.752;4.352;2023-03-25T11:50:58;12.10;61.90
72440;DHT22;60446;50.752;4.352;2023-03-25T11:53:30;12.30;61.60
72440;DHT22;60446;50.752;4.352;2023-03-25T11:56:03;12.30;60.50
72440;DHT22;60446;50.752;4.352;2023-03-25T11:58:35;12.10;60.40
72440;DHT22;60446;50.752;4.352;2023-03-25T12:01:27;11.90;61.50
72440;DHT22;60446;50.752;4.352;2023-03-25T12:04:14;11.70;62.00
72440;DHT22;60446;50.752;4.352;2023-03-25T12:09:27;11.40;63.60
72440;DHT22;60446;50.752;4.352;2023-03-25T12:14:39;10.90;66.80
72440;DHT22;60446;50.752;4.352;2023-03-25T12:17:26;10.90;68.30
72440;DHT22;60446;50.752;4.352;2023-03-25T12:23:44;11.20;66.60
72440;DHT22;60446;50.752;4.352;2023-03-25T12:38:35;12.40;63.80
72440;DHT22;60446;50.752;4.352;2023-03-25T12:41:30;12.70;61.50
72440;DHT22;60446;50.752;4.352;2023-03-25T12:47:11;12.70;61.80
72440;DHT22;60446;50.752;4.352;2023-03-25T12:53:06;12.80;63.50
72440;DHT22;60446;50.752;4.352;2023-03-25T13:07:46;13.90;60.10
72440;DHT22;60446;50.752;4.352;2023-03-25T13:12:54;13.90;59.10
72440;DHT22;60446;50.752;4.352;2023-03-25T13:16:03;13.70;58.60
72440;DHT22;60446;50.752;4.352;2023-03-25T13:18:36;13.40;59.70
72440;DHT22;60446;50.752;4.352;2023-03-25T13:21:15;13.30;59.30
72440;DHT22;60446;50.752;4.352;2023-03-25T13:23:49;13.20;59.50
72440;DHT22;60446;50.752;4.352;2023-03-25T13:26:23;13.40;59.10
72440;DHT22;60446;50.752;4.352;2023-03-25T13:28:53;13.40;58.00
72440;DHT22;60446;50.752;4.352;2023-03-25T13:31:39;13.30;58.50
72440;DHT22;60446;50.752;4.352;2023-03-25T13:34:27;13.60;57.20
72440;DHT22;60446;50.752;4.352;2023-03-25T13:37:11;13.70;56.60
72440;DHT22;60446;50.752;4.352;2023-03-25T13:40:15;13.70;55.50
72440;DHT22;60446;50.752;4.352;2023-03-25T13:43:27;13.60;55.20
72440;DHT22;60446;50.752;4.352;2023-03-25T13:46:05;13.60;56.90
72440;DHT22;60446;50.752;4.352;2023-03-25T13:51:17;13.20;55.10
72440;DHT22;60446;50.752;4.352;2023-03-25T13:53:45;13.50;55.80
72440;DHT22;60446;50.752;4.352;2023-03-25T14:08:43;13.70;55.30
72440;DHT22;60446;50.752;4.352;2023-03-25T14:11:24;14.00;56.10
72440;DHT22;60446;50.752;4.352;2023-03-25T14:14:01;13.80;55.30
72440;DHT22;60446;50.752;4.352;2023-03-25T14:16:36;13.90;55.90
72440;DHT22;60446;50.752;4.352;2023-03-25T14:19:16;14.10;55.80
72440;DHT22;60446;50.752;4.352;2023-03-25T14:21:49;14.00;54.20
72440;DHT22;60446;50.752;4.352;2023-03-25T14:24:25;14.00;55.20
72440;DHT22;60446;50.752;4.352;2023-03-25T14:27:03;13.90;55.40
72440;DHT22;60446;50.752;4.352;2023-03-25T14:29:36;13.90;56.20
72440;DHT22;60446;50.752;4.352;2023-03-25T14:34:44;13.80;55.50
72440;DHT22;60446;50.752;4.352;2023-03-25T14:39:58;13.30;54.90
72440;DHT22;60446;50.752;4.352;2023-03-25T14:42:39;13.20;55.70
72440;DHT22;60446;50.752;4.352;2023-03-25T14:47:58;13.00;56.50
72440;DHT22;60446;50.752;4.352;2023-03-25T14:52:59;12.80;56.80
72440;DHT22;60446;50.752;4.352;2023-03-25T14:55:33;12.70;57.60
72440;DHT22;60446;50.752;4.352;2023-03-25T14:58:22;12.70;57.60
72440;DHT22;60446;50.752;4.352;2023-03-25T15:00:57;12.60;56.20
72440;DHT22;60446;50.752;4.352;2023-03-25T15:03:33;12.60;56.40
72440;DHT22;60446;50.752;4.352;2023-03-25T15:06:02;12.60;56.50
72440;DHT22;60446;50.752;4.352;2023-03-25T15:08:35;12.60;56.70
72440;DHT22;60446;50.752;4.352;2023-03-25T15:11:13;12.70;56.10
72440;DHT22;60446;50.752;4.352;2023-03-25T15:13:48;12.70;56.40
72440;DHT22;60446;50.752;4.352;2023-03-25T15:16:30;12.50;56.40
72440;DHT22;60446;50.752;4.352;2023-03-25T15:19:01;12.40;58.20
72440;DHT22;60446;50.752;4.352;2023-03-25T15:27:32;12.60;58.50
72440;DHT22;60446;50.752;4.352;2023-03-25T15:33:11;12.50;57.00
72440;DHT22;60446;50.752;4.352;2023-03-25T15:56:49;12.60;56.90
72440;DHT22;60446;50.752;4.352;2023-03-25T16:02:33;12.40;57.40
72440;DHT22;60446;50.752;4.352;2023-03-25T16:05:05;12.40;57.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:07:34;12.30;57.20
72440;DHT22;60446;50.752;4.352;2023-03-25T16:10:12;12.30;57.60
72440;DHT22;60446;50.752;4.352;2023-03-25T16:12:47;12.40;57.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:15:17;12.40;58.60
72440;DHT22;60446;50.752;4.352;2023-03-25T16:17:56;12.30;58.20
72440;DHT22;60446;50.752;4.352;2023-03-25T16:20:26;12.30;58.00
72440;DHT22;60446;50.752;4.352;2023-03-25T16:22:57;12.30;58.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:25:30;12.30;59.60
72440;DHT22;60446;50.752;4.352;2023-03-25T16:28:15;12.20;58.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:30:49;12.10;59.10
72440;DHT22;60446;50.752;4.352;2023-03-25T16:33:31;12.10;59.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:36:07;11.90;59.70
72440;DHT22;60446;50.752;4.352;2023-03-25T16:38:44;11.90;61.00
72440;DHT22;60446;50.752;4.352;2023-03-25T16:41:13;11.70;63.50
72440;DHT22;60446;50.752;4.352;2023-03-25T16:43:41;11.60;62.20
72440;DHT22;60446;50.752;4.352;2023-03-25T16:46:10;11.50;62.10
72440;DHT22;60446;50.752;4.352;2023-03-25T16:48:51;11.50;61.50
72440;DHT22;60446;50.752;4.352;2023-03-25T16:51:27;11.40;62.40
72440;DHT22;60446;50.752;4.352;2023-03-25T16:53:55;11.50;61.50
72440;DHT22;60446;50.752;4.352;2023-03-25T16:56:31;11.50;61.70
72440;DHT22;60446;50.752;4.352;2023-03-25T17:01:43;11.50;61.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:07:07;11.40;61.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:09:41;11.40;61.70
72440;DHT22;60446;50.752;4.352;2023-03-25T17:12:16;11.40;62.30
72440;DHT22;60446;50.752;4.352;2023-03-25T17:14:47;11.40;61.50
72440;DHT22;60446;50.752;4.352;2023-03-25T17:17:38;11.30;61.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:20:20;11.30;62.40
72440;DHT22;60446;50.752;4.352;2023-03-25T17:23:01;11.30;63.00
72440;DHT22;60446;50.752;4.352;2023-03-25T17:25:47;11.30;62.30
72440;DHT22;60446;50.752;4.352;2023-03-25T17:28:37;11.30;62.90
72440;DHT22;60446;50.752;4.352;2023-03-25T17:34:06;11.30;62.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:36:38;11.30;62.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:39:24;11.20;62.30
72440;DHT22;60446;50.752;4.352;2023-03-25T17:41:59;11.20;62.50
72440;DHT22;60446;50.752;4.352;2023-03-25T17:44:35;11.10;62.80
72440;DHT22;60446;50.752;4.352;2023-03-25T17:47:05;11.10;63.70
72440;DHT22;60446;50.752;4.352;2023-03-25T17:49:33;11.10;63.10
72440;DHT22;60446;50.752;4.352;2023-03-25T17:52:00;11.10;63.50
72440;DHT22;60446;50.752;4.352;2023-03-25T17:54:28;11.00;63.80
72440;DHT22;60446;50.752;4.352;2023-03-25T17:56:56;10.90;63.60
72440;DHT22;60446;50.752;4.352;2023-03-25T17:59:24;10.90;64.00
72440;DHT22;60446;50.752;4.352;2023-03-25T18:01:52;10.90;64.60
72440;DHT22;60446;50.752;4.352;2023-03-25T18:04:20;10.80;64.40
72440;DHT22;60446;50.752;4.352;2023-03-25T18:06:48;10.80;64.70
72440;DHT22;60446;50.752;4.352;2023-03-25T18:11:45;10.70;65.40
72440;DHT22;60446;50.752;4.352;2023-03-25T18:14:14;10.70;65.00
72440;DHT22;60446;50.752;4.352;2023-03-25T18:16:41;10.70;65.10
72440;DHT22;60446;50.752;4.352;2023-03-25T18:19:17;10.60;65.30
72440;DHT22;60446;50.752;4.352;2023-03-25T18:21:46;10.50;65.40
72440;DHT22;60446;50.752;4.352;2023-03-25T18:24:14;10.60;65.90
72440;DHT22;60446;50.752;4.352;2023-03-25T18:26:42;10.50;65.40
72440;DHT22;60446;50.752;4.352;2023-03-25T18:29:19;10.50;65.50
72440;DHT22;60446;50.752;4.352;2023-03-25T18:31:50;10.50;65.50
72440;DHT22;60446;50.752;4.352;2023-03-25T18:34:19;10.40;65.50
72440;DHT22;60446;50.752;4.352;2023-03-25T18:36:46;10.30;65.80
72440;DHT22;60446;50.752;4.352;2023-03-25T18:39:17;10.30;66.00
72440;DHT22;60446;50.752;4.352;2023-03-25T18:41:49;10.30;65.60
72440;DHT22;60446;50.752;4.352;2023-03-25T18:44:17;10.30;65.60
72440;DHT22;60446;50.752;4.352;2023-03-25T18:46:45;10.20;65.80
72440;DHT22;60446;50.752;4.352;2023-03-25T18:49:18;10.30;65.70