sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2023-04-01T00:01:18;11.20;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:03:44;11.20;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:06:13;11.20;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:08:39;11.20;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:11:04;11.20;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:13:30;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:15:56;11.30;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:18:21;11.30;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:20:47;11.30;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T00:23:13;11.20;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T00:25:39;11.20;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T00:28:04;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:30:29;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:32:55;11.30;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:35:21;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:37:47;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:40:24;11.20;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:42:50;11.20;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:45:37;11.30;92.40
67141;DHT22;54058;52.010;5.546;2023-04-01T00:48:37;11.30;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:51:06;11.20;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T00:53:33;11.20;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T00:56:01;11.20;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T00:58:29;11.20;92.40
67141;DHT22;54058;52.010;5.546;2023-04-01T01:00:55;11.20;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T01:03:21;11.10;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T01:10:56;11.10;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T01:13:33;11.00;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T01:16:04;11.00;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T01:31:20;11.00;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T01:36:35;11.00;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T01:39:03;10.90;92.50
67141;DHT22;54058;52.010;5.546;2023-04-01T01:41:30;10.90;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T01:43:57;10.90;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T01:46:25;10.90;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T01:48:51;10.90;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T01:51:21;10.90;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T01:53:47;10.90;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T01:56:12;10.90;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T01:58:40;10.90;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T02:01:09;10.90;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T02:03:36;10.90;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T02:06:04;10.80;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T02:08:33;10.90;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T02:11:01;10.90;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T02:13:37;10.80;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T02:16:11;10.80;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T02:18:37;10.80;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T02:21:03;10.80;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T02:23:30;10.80;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T02:25:57;10.80;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T02:28:22;10.80;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T02:30:49;10.80;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T02:33:15;10.80;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T02:35:40;10.70;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T02:38:06;10.70;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T02:40:45;10.80;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T02:43:11;10.80;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T02:45:36;10.80;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T02:48:02;10.70;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T02:50:27;10.80;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T02:52:53;10.70;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T02:55:19;10.70;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T02:57:44;10.70;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T03:00:10;10.70;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T03:02:37;10.80;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T03:05:03;10.80;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T03:07:28;10.80;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T03:09:54;10.80;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T03:12:19;10.80;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T03:14:45;10.70;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T03:17:11;10.70;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T03:19:36;10.70;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T03:22:02;10.60;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T03:24:27;10.60;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T03:26:53;10.60;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T03:29:18;10.60;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T03:31:44;10.60;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T03:34:10;10.60;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T03:36:35;10.60;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T03:39:01;10.60;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T03:41:28;10.60;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T03:43:53;10.60;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T03:46:19;10.60;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T03:48:45;10.60;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T03:51:11;10.60;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T03:53:36;10.50;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T03:56:04;10.50;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T03:58:30;10.50;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T04:00:55;10.50;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T04:03:21;10.50;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T04:05:48;10.50;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T04:08:14;10.50;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T04:10:39;10.40;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:13:06;10.50;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T04:15:33;10.50;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T04:17:58;10.50;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T04:20:24;10.50;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:22:49;10.50;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:25:15;10.60;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T04:27:42;10.50;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T04:30:09;10.50;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T04:32:34;10.50;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T04:35:00;10.50;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T04:37:26;10.50;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T04:39:51;10.50;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T04:42:17;10.60;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:44:42;10.60;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:47:09;10.60;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T04:49:34;10.60;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T04:52:00;10.60;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T04:54:25;10.60;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T04:56:51;10.60;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T04:59:17;10.60;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:01:43;10.60;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:04:08;10.70;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:06:34;10.70;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T05:08:59;10.70;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T05:11:25;10.70;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:13:51;10.70;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:16:18;10.70;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:18:43;10.70;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:21:10;10.70;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T05:23:36;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:26:02;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:28:28;10.80;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T05:30:53;10.80;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T05:33:19;10.80;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:35:45;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:38:10;10.80;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T05:40:36;10.80;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T05:43:04;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:45:30;10.80;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:47:55;10.80;93.60
67141;DHT22;54058;52.010;5.546;2023-04-01T05:50:21;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:52:46;10.80;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T05:55:12;10.80;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T05:57:37;10.80;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T06:00:05;10.80;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T06:02:32;10.90;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T06:05:02;10.90;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T06:07:28;10.90;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T06:09:54;10.90;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T06:12:27;10.90;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T06:15:16;11.00;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T06:20:17;11.10;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T06:22:49;11.10;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T06:43:40;11.20;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T06:52:22;11.20;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T06:54:31;11.20;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T06:57:02;11.20;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T06:59:32;11.20;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:04:44;11.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:07:26;11.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:09:55;11.30;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T07:14:56;11.30;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T07:17:27;11.40;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:22:54;11.30;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T07:25:26;11.40;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T07:28:00;11.40;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T07:30:28;11.40;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T07:33:16;11.40;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T07:35:59;11.40;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T07:41:11;11.30;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T07:43:41;11.30;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T07:48:47;11.30;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T07:51:29;11.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:54:42;11.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T07:56:51;11.30;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T08:14:32;11.40;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T08:17:35;11.40;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T08:25:01;11.50;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T08:32:43;11.60;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T08:35:09;11.60;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T08:37:38;11.50;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T08:51:42;11.70;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T08:59:09;11.60;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T09:04:38;11.60;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T09:07:20;11.60;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T09:15:16;11.50;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T09:20:19;11.60;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T09:22:51;11.60;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T09:25:30;11.60;94.50
67141;DHT22;54058;52.010;5.546;2023-04-01T09:28:12;11.60;94.70
67141;DHT22;54058;52.010;5.546;2023-04-01T09:30:56;11.60;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T09:38:35;11.60;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T09:41:22;11.60;94.50
67141;DHT22;54058;52.010;5.546;2023-04-01T09:46:36;11.70;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T09:49:20;11.70;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T09:52:00;11.80;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T09:54:35;11.80;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T10:02:46;11.90;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T10:16:31;12.00;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T10:18:51;12.30;94.70
67141;DHT22;54058;52.010;5.546;2023-04-01T10:21:28;12.60;95.40
67141;DHT22;54058;52.010;5.546;2023-04-01T10:34:56;13.30;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T10:43:02;13.70;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T10:58:45;14.20;92.80
67141;DHT22;54058;52.010;5.546;2023-04-01T11:06:42;13.70;92.00
67141;DHT22;54058;52.010;5.546;2023-04-01T11:22:50;13.40;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T11:27:56;13.40;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T11:33:23;13.60;92.90
67141;DHT22;54058;52.010;5.546;2023-04-01T11:35:55;13.60;92.70
67141;DHT22;54058;52.010;5.546;2023-04-01T11:46:31;13.40;92.40
67141;DHT22;54058;52.010;5.546;2023-04-01T11:56:44;12.90;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:09:46;12.90;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T12:12:20;13.00;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T12:17:47;13.00;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:25:46;12.90;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T12:28:22;12.80;93.30
67141;DHT22;54058;52.010;5.546;2023-04-01T12:30:53;12.80;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T12:33:33;12.90;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:36:11;12.90;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:38:46;12.90;93.20
67141;DHT22;54058;52.010;5.546;2023-04-01T12:41:58;13.00;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:44:16;13.00;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T12:46:52;13.10;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:49:25;13.10;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T12:52:03;13.30;93.40
67141;DHT22;54058;52.010;5.546;2023-04-01T13:07:53;14.10;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T13:10:36;14.30;93.00
67141;DHT22;54058;52.010;5.546;2023-04-01T13:16:01;14.50;93.10
67141;DHT22;54058;52.010;5.546;2023-04-01T13:18:37;14.40;92.30
67141;DHT22;54058;52.010;5.546;2023-04-01T13:26:42;14.00;92.40
67141;DHT22;54058;52.010;5.546;2023-04-01T13:29:13;13.80;92.60
67141;DHT22;54058;52.010;5.546;2023-04-01T13:57:05;12.90;93.50
67141;DHT22;54058;52.010;5.546;2023-04-01T14:02:21;12.80;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T14:12:36;12.50;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T14:20:25;12.40;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T14:22:56;12.40;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T14:30:50;12.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T14:33:23;12.30;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T14:38:40;12.40;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T14:41:19;12.20;95.00
67141;DHT22;54058;52.010;5.546;2023-04-01T14:44:05;12.10;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T14:49:20;12.00;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T14:51:47;11.90;95.20
67141;DHT22;54058;52.010;5.546;2023-04-01T14:54:17;11.80;95.10
67141;DHT22;54058;52.010;5.546;2023-04-01T14:56:51;11.70;95.40
67141;DHT22;54058;52.010;5.546;2023-04-01T14:59:27;11.70;95.10
67141;DHT22;54058;52.010;5.546;2023-04-01T15:02:42;11.60;96.00
67141;DHT22;54058;52.010;5.546;2023-04-01T15:07:35;11.50;96.30
67141;DHT22;54058;52.010;5.546;2023-04-01T15:10:09;11.40;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T15:13:00;11.40;96.10
67141;DHT22;54058;52.010;5.546;2023-04-01T15:25:31;11.40;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T15:33:17;11.30;96.90
67141;DHT22;54058;52.010;5.546;2023-04-01T15:40:49;11.40;96.50
67141;DHT22;54058;52.010;5.546;2023-04-01T15:45:58;11.50;95.70
67141;DHT22;54058;52.010;5.546;2023-04-01T16:01:47;11.60;96.10
67141;DHT22;54058;52.010;5.546;2023-04-01T16:07:01;11.60;95.90
67141;DHT22;54058;52.010;5.546;2023-04-01T16:20:18;11.40;95.70
67141;DHT22;54058;52.010;5.546;2023-04-01T16:25:20;11.40;95.00
67141;DHT22;54058;52.010;5.546;2023-04-01T16:33:35;11.20;96.40
67141;DHT22;54058;52.010;5.546;2023-04-01T16:38:54;11.20;96.60
67141;DHT22;54058;52.010;5.546;2023-04-01T16:41:24;11.20;96.60
67141;DHT22;54058;52.010;5.546;2023-04-01T16:43:58;11.10;96.60
67141;DHT22;54058;52.010;5.546;2023-04-01T16:46:34;11.10;96.00
67141;DHT22;54058;52.010;5.546;2023-04-01T16:56:50;11.00;95.90
67141;DHT22;54058;52.010;5.546;2023-04-01T16:59:19;11.00;96.00
67141;DHT22;54058;52.010;5.546;2023-04-01T17:15:05;10.80;95.60
67141;DHT22;54058;52.010;5.546;2023-04-01T17:17:48;10.70;95.70
67141;DHT22;54058;52.010;5.546;2023-04-01T17:20:24;10.60;96.40
67141;DHT22;54058;52.010;5.546;2023-04-01T17:22:55;10.60;96.70
67141;DHT22;54058;52.010;5.546;2023-04-01T17:39:13;10.60;96.60
67141;DHT22;54058;52.010;5.546;2023-04-01T17:46:37;10.50;96.10
67141;DHT22;54058;52.010;5.546;2023-04-01T17:51:53;10.40;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T17:54:24;10.40;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T17:59:37;10.40;96.40
67141;DHT22;54058;52.010;5.546;2023-04-01T18:07:42;10.30;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T18:10:32;10.30;96.00
67141;DHT22;54058;52.010;5.546;2023-04-01T18:23:36;10.00;96.50
67141;DHT22;54058;52.010;5.546;2023-04-01T18:26:05;9.90;96.90
67141;DHT22;54058;52.010;5.546;2023-04-01T18:28:37;9.90;97.10
67141;DHT22;54058;52.010;5.546;2023-04-01T18:41:35;9.80;96.30
67141;DHT22;54058;52.010;5.546;2023-04-01T18:44:11;9.90;95.80
67141;DHT22;54058;52.010;5.546;2023-04-01T18:46:46;9.80;95.90
67141;DHT22;54058;52.010;5.546;2023-04-01T18:52:44;9.80;96.00
67141;DHT22;54058;52.010;5.546;2023-04-01T18:57:17;9.80;95.90
67141;DHT22;54058;52.010;5.546;2023-04-01T19:00:26;9.80;95.50
67141;DHT22;54058;52.010;5.546;2023-04-01T19:02:36;9.80;95.70
67141;DHT22;54058;52.010;5.546;2023-04-01T19:05:14;9.70;95.30
67141;DHT22;54058;52.010;5.546;2023-04-01T19:18:11;9.70;95.60
67141;DHT22;54058;52.010;5.546;2023-04-01T19:20:45;9.70;95.10
67141;DHT22;54058;52.010;5.546;2023-04-01T19:25:56;9.70;95.40
67141;DHT22;54058;52.010;5.546;2023-04-01T19:28:27;9.70;95.30
67141;DHT22;54058;52.010;5.546;2023-04-01T19:33:49;9.70;95.20
67141;DHT22;54058;52.010;5.546;2023-04-01T19:46:57;9.60;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T19:49:31;9.50;94.80
67141;DHT22;54058;52.010;5.546;2023-04-01T19:54:54;9.50;94.80
67141;DHT22;54058;52.010;5.546;2023-04-01T20:02:26;9.30;95.90
67141;DHT22;54058;52.010;5.546;2023-04-01T20:04:55;9.20;95.80
67141;DHT22;54058;52.010;5.546;2023-04-01T20:10:07;9.10;96.20
67141;DHT22;54058;52.010;5.546;2023-04-01T20:15:02;8.90;96.40
67141;DHT22;54058;52.010;5.546;2023-04-01T20:17:32;8.90;96.10
67141;DHT22;54058;52.010;5.546;2023-04-01T20:25:24;8.90;95.40
67141;DHT22;54058;52.010;5.546;2023-04-01T20:36:00;8.90;94.80
67141;DHT22;54058;52.010;5.546;2023-04-01T20:40:50;8.80;95.30
67141;DHT22;54058;52.010;5.546;2023-04-01T20:45:48;8.80;95.50
67141;DHT22;54058;52.010;5.546;2023-04-01T20:51:04;8.80;95.60
67141;DHT22;54058;52.010;5.546;2023-04-01T20:53:43;8.70;95.70
67141;DHT22;54058;52.010;5.546;2023-04-01T21:16:51;8.80;94.80
67141;DHT22;54058;52.010;5.546;2023-04-01T21:19:36;8.70;94.80
67141;DHT22;54058;52.010;5.546;2023-04-01T21:34:52;8.50;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T21:39:56;8.40;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T21:42:44;8.40;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T21:47:46;8.30;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T22:00:20;8.30;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T22:05:17;8.20;94.60
67141;DHT22;54058;52.010;5.546;2023-04-01T22:07:47;8.30;94.40
67141;DHT22;54058;52.010;5.546;2023-04-01T22:10:24;8.20;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T22:17:54;8.20;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T22:20:36;8.10;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T22:23:23;8.10;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T22:28:24;8.10;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T22:30:58;8.10;93.80
67141;DHT22;54058;52.010;5.546;2023-04-01T22:33:36;8.00;93.70
67141;DHT22;54058;52.010;5.546;2023-04-01T22:36:11;8.00;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T22:41:24;8.00;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T22:43:55;8.00;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T22:49:15;8.00;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T22:54:22;7.90;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T22:57:01;7.90;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T23:05:10;7.90;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T23:12:46;7.70;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T23:15:13;7.70;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T23:25:27;7.60;94.30
67141;DHT22;54058;52.010;5.546;2023-04-01T23:35:45;7.60;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T23:38:11;7.60;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T23:40:37;7.60;94.00
67141;DHT22;54058;52.010;5.546;2023-04-01T23:43:08;7.60;93.90
67141;DHT22;54058;52.010;5.546;2023-04-01T23:45:37;7.60;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T23:48:03;7.60;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T23:50:28;7.60;94.10
67141;DHT22;54058;52.010;5.546;2023-04-01T23:53:00;7.60;94.20
67141;DHT22;54058;52.010;5.546;2023-04-01T23:55:27;7.60;94.20
