sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2023-02-14T00:02:19;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:04:45;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:07:12;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:09:38;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:12:04;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:14:30;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:17:14;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:19:39;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:22:05;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:24:31;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:26:56;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:29:25;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:31:51;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:34:17;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:39:11;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:44:04;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:51:22;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:53:49;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:56:15;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T00:58:41;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:01:07;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:03:33;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:05:59;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:08:25;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:10:50;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:13:17;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:15:45;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:18:12;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:20:38;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:23:04;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:25:30;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:27:56;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:32:47;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:35:13;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:37:39;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:40:06;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:42:34;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:45:08;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:47:40;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:50:32;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:53:05;2.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:55:33;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T01:58:08;2.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:00:35;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:03:20;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:05:47;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:08:16;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:10:41;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:13:13;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:15:50;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:18:30;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:24:22;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:29:56;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:35:39;2.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:46:54;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:52:54;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T02:55:56;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:01:23;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:03:54;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:06:40;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:23:49;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:26:32;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:39:24;2.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:41:56;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:44:26;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:46:58;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:51:55;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:54:22;2.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:57:13;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T03:59:36;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:02:09;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:04:40;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:07:15;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:09:41;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:12:07;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:14:33;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:16:59;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:19:43;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:22:08;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:24:34;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:26:59;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:29:35;1.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:32:01;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:34:26;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:36:52;1.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:39:18;1.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:44:09;1.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:46:35;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:49:00;1.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:51:26;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:53:51;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:56:17;1.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T04:58:42;1.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:01:08;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:03:33;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:05:59;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:08:24;1.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:10:50;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:13:15;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:15:44;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:18:09;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:20:35;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:23:00;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:25:28;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:27:54;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:30:20;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:32:51;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:35:16;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:40:08;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:42:34;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:44:59;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:47:25;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:49:50;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:54:42;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T05:59:34;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:01:59;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:04:25;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:06:50;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:09:16;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:11:42;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:14:08;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:16:33;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:18:59;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:21:24;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:23:51;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:26:16;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:28:42;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:31:07;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:33:38;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:36:04;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:38:30;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:41:02;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:43:28;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:48:19;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:50:46;1.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:53:11;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T06:58:03;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:00:28;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:02:54;1.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:05:20;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:07:46;1.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:10:12;1.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:15:06;1.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:17:32;1.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:22:23;1.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:24:49;1.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:27:14;1.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:29:40;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:32:05;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:36:57;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:39:23;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:41:48;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:44:14;1.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:46:39;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:49:05;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:51:30;1.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T07:56:22;1.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:01:15;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:03:40;1.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:06:09;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:08:34;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:11:00;1.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:13:26;2.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:15:51;2.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:20:56;2.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:23:22;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:25:48;2.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:28:14;2.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:30:41;2.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:33:07;2.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:37:58;2.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:40:24;2.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:42:50;2.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:45:16;3.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:47:41;2.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:50:10;3.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:52:39;3.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:55:05;3.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:57:31;3.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T08:59:56;3.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:02:22;3.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:04:47;3.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:07:13;3.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:09:39;3.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:12:06;3.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:14:41;3.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:17:08;3.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:19:35;4.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:22:03;3.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:24:29;3.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:26:55;4.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:29:24;4.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:31:58;4.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:34:26;4.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:36:51;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:39:37;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:47:34;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:52:30;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T09:57:42;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:00:19;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:03:13;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:08:32;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:11:07;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:13:44;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:16:26;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:21:51;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:24:27;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:27:14;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:29:42;6.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:32:24;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:34:55;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:49:07;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:51:39;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:56:39;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T10:59:24;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:01:51;7.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:04:18;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:06:44;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:12:06;7.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:14:34;7.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:17:27;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:20:00;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:22:32;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:25:20;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:27:47;8.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:32:50;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:35:22;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:37:55;8.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:40:30;8.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:43:25;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:51:28;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:53:55;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:56:43;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T11:59:10;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:01:37;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:04:14;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:06:40;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:11:57;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:14:26;9.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:20:01;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:22:50;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:25:24;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:28:04;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:30:34;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:33:00;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:35:45;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:38:44;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:41:23;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:43:53;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:46:41;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:52:08;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:54:48;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T12:57:30;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:00:15;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:05:52;10.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:21:22;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:23:55;10.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:26:28;10.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:29:03;10.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:31:30;10.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:34:00;10.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:36:27;10.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:38:56;10.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:41:23;10.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:43:55;10.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:49:27;10.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:51:57;10.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:54:36;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T13:57:30;10.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:02:55;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:10:52;11.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:18:53;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:21:29;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:27:06;11.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:29:39;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:32:20;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:34:50;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:37:19;11.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:39:50;10.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:42:17;11.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:44:50;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:47:20;11.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:49:47;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:52:32;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:54:59;11.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T14:57:26;11.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:00:28;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:02:59;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:05:29;11.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:07:56;11.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:10:25;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:12:52;11.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:15:38;11.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:18:05;11.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:20:31;11.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:22:57;11.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:25:26;11.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:27:53;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:32:46;10.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:35:15;11.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:37:44;11.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:40:28;11.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:42:59;10.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:48:04;10.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:55:46;10.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T15:58:21;10.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:00:49;10.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:03:20;10.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:05:48;10.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:08:35;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:11:32;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:17:30;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:19:45;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:22:22;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:24:48;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:27:13;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:29:39;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:32:11;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:34:38;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:37:07;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:39:33;8.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:41:59;8.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:44:25;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:46:50;8.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:49:16;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:51:44;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:54:20;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:56:53;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T16:59:19;7.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:01:44;7.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:04:10;7.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:06:41;7.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:09:10;7.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:11:40;7.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:14:10;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:16:36;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:19:02;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:21:28;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:23:54;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:26:21;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:28:47;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:33:38;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:36:07;6.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:38:33;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:41:12;6.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:43:38;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:46:04;6.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:48:30;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:50:55;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:53:21;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:55:47;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T17:58:12;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:00:38;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:03:03;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:05:29;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:07:54;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:10:20;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:12:45;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:15:11;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:17:37;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:20:03;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:22:30;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:24:55;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:27:23;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:29:49;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:34:40;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:37:06;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:39:32;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:41:58;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:44:26;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:46:51;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:49:17;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:51:42;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:56:36;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T18:59:05;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:01:37;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:04:05;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:06:33;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:08:59;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:11:28;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:13:57;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:16:25;4.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:18:52;4.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:21:21;4.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-14T19:26:18;4.40;99.90