sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-04-02T00:01:41;98403.00;;;5.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:04:17;98409.75;;;5.12;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:06:49;98410.09;;;5.06;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:09:24;98411.66;;;5.08;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:12:10;98417.34;;;4.83;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:14:49;98418.88;;;4.87;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:17:22;98422.88;;;5.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:19:52;98431.66;;;5.06;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:22:27;98433.94;;;5.13;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:24:59;98440.16;;;4.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:27:31;98444.69;;;4.89;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:30:05;98446.09;;;4.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:32:37;98456.44;;;4.94;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:35:11;98459.16;;;4.93;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:37:44;98453.34;;;4.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:40:20;98458.44;;;4.73;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:42:54;98465.44;;;4.71;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:45:24;98463.41;;;4.60;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:47:59;98475.94;;;4.85;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:50:39;98477.88;;;4.64;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:53:15;98476.78;;;4.68;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:55:46;98480.25;;;4.51;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T00:58:22;98479.88;;;4.59;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:00:56;98491.13;;;4.58;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:03:26;98486.72;;;4.60;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:06:00;98499.44;;;4.47;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:08:33;98496.16;;;4.61;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:11:12;98508.13;;;4.46;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:13:50;98511.56;;;4.46;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:16:22;98513.53;;;4.41;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:19:00;98520.66;;;4.54;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:21:37;98523.06;;;4.41;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:24:08;98529.31;;;4.37;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:26:47;98537.88;;;4.37;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:29:26;98536.06;;;4.39;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:32:00;98535.63;;;4.31;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:34:28;98544.06;;;4.34;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:37:05;98550.69;;;4.40;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:39:44;98561.25;;;4.36;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:42:20;98562.63;;;4.25;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:44:59;98564.75;;;4.17;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:47:28;98572.44;;;4.36;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:50:02;98578.38;;;4.38;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:52:34;98587.38;;;4.31;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:55:08;98589.97;;;4.31;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T01:57:44;98597.94;;;4.26;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:00:20;98608.34;;;4.25;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:02:57;98612.38;;;3.93;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:05:26;98615.03;;;4.11;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:07:55;98618.69;;;4.07;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:10:34;98621.00;;;3.94;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:13:02;98629.50;;;3.96;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:15:36;98622.09;;;3.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:18:04;98624.97;;;4.01;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:20:32;98635.38;;;4.00;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:23:00;98643.22;;;3.98;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:25:34;98649.94;;;3.83;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:28:04;98650.91;;;3.80;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:30:40;98653.69;;;3.76;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:33:13;98661.16;;;3.82;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:35:43;98664.88;;;3.76;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:41:18;98675.00;;;3.62;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:43:58;98681.72;;;3.66;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:46:33;98690.66;;;3.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:49:12;98689.41;;;3.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:51:43;98697.16;;;3.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:54:20;98693.78;;;3.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:56:48;98707.03;;;3.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T02:59:23;98708.25;;;3.69;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:01:53;98715.25;;;3.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:04:21;98710.94;;;3.47;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:06:51;98714.03;;;3.55;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:09:22;98719.13;;;3.57;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:12:01;98724.19;;;3.60;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:14:31;98736.78;;;3.47;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:17:03;98736.25;;;3.39;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:19:41;98741.69;;;3.53;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:22:12;98742.00;;;3.25;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:24:50;98748.78;;;3.48;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:27:27;98752.75;;;3.36;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:29:59;98752.81;;;3.35;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:32:39;98759.72;;;3.34;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:35:17;98770.13;;;3.33;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:37:52;98772.72;;;3.33;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:40:23;98779.69;;;3.30;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:42:54;98779.78;;;3.27;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:45:31;98791.16;;;3.23;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:48:10;98801.25;;;3.29;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:50:39;98808.25;;;3.05;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:53:15;98810.38;;;3.16;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:55:48;98816.03;;;3.03;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T03:58:22;98819.31;;;3.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:00:52;98823.03;;;3.01;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:03:23;98831.59;;;3.02;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:05:54;98841.28;;;3.19;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:08:29;98850.25;;;3.10;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:11:06;98848.06;;;2.99;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:13:42;98854.56;;;3.10;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:16:17;98858.81;;;2.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:18:55;98869.84;;;2.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:21:30;98876.03;;;2.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:24:23;98890.50;;;2.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:27:05;98893.75;;;2.75;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:29:44;98903.06;;;2.79;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:32:21;98903.66;;;2.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:34:57;98911.91;;;2.96;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:37:35;98914.59;;;2.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:40:09;98914.25;;;2.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:42:40;98922.41;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:45:12;98927.41;;;2.72;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:47:50;98929.50;;;2.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:50:30;98939.06;;;2.82;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:53:04;98937.75;;;2.72;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:55:38;98950.84;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T04:58:10;98952.66;;;2.63;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:00:50;98965.47;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:03:27;98961.22;;;2.64;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:06:04;98972.16;;;2.72;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:11:57;98975.31;;;2.81;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:14:47;98979.72;;;2.77;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:19:55;98993.63;;;2.73;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:22:33;99011.06;;;2.66;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:25:11;99015.13;;;2.73;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:27:47;99018.78;;;2.68;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:30:38;99020.41;;;2.70;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:33:22;99022.34;;;2.89;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:35:58;99022.44;;;2.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:38:34;99024.78;;;2.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:41:17;99041.47;;;2.83;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:43:48;99044.16;;;2.80;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:46:23;99040.03;;;2.74;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:49:01;99048.50;;;2.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:51:37;99056.97;;;2.83;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:54:15;99068.44;;;2.74;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:56:52;99063.09;;;2.81;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T05:59:29;99068.97;;;2.84;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:01:58;99073.94;;;2.90;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:04:41;99085.19;;;2.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:07:14;99087.78;;;2.88;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:09:54;99090.44;;;2.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:12:30;99095.44;;;2.91;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:14:59;99103.59;;;2.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:17:41;99096.06;;;2.72;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:20:15;99110.81;;;2.69;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:22:50;99112.66;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:25:21;99120.41;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:27:57;99125.50;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:30:31;99133.09;;;2.71;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:33:05;99142.69;;;2.68;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:35:36;99146.50;;;2.56;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:38:12;99156.81;;;2.56;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:40:49;99167.00;;;2.60;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:43:39;99166.50;;;2.49;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:46:24;99169.97;;;2.48;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:49:12;99175.31;;;2.42;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:51:42;99188.78;;;2.51;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:54:17;99198.56;;;2.69;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:56:56;99201.03;;;2.73;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T06:59:38;99210.63;;;2.68;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:02:19;99219.31;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:04:48;99227.56;;;2.77;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:07:17;99229.59;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:09:52;99240.13;;;2.61;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:12:22;99246.53;;;2.47;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:14:56;99249.84;;;2.52;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:17:30;99253.50;;;2.45;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:20:04;99259.16;;;2.58;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:22:36;99266.19;;;2.51;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:25:09;99261.81;;;2.55;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:27:38;99278.66;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:30:06;99278.03;;;2.59;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:32:39;99284.88;;;2.60;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:35:06;99287.66;;;2.53;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:37:40;99297.13;;;2.53;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:40:14;99304.22;;;2.46;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:42:43;99310.84;;;2.55;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:45:16;99306.09;;;2.70;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:47:48;99319.22;;;2.63;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:50:16;99322.50;;;2.69;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:52:48;99325.94;;;2.69;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:55:21;99332.16;;;2.62;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T07:57:51;99337.28;;;2.63;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:00:19;99340.75;;;2.62;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:02:47;99335.44;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:05:15;99347.41;;;2.70;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:07:43;99347.63;;;2.63;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:10:15;99350.16;;;2.65;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:12:44;99353.72;;;2.61;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:15:14;99357.84;;;2.67;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:17:47;99364.59;;;2.72;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:20:20;99365.91;;;2.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:22:52;99371.03;;;2.87;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:25:25;99377.75;;;2.93;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:27:57;99373.28;;;2.98;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:30:28;99381.16;;;2.94;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:33:00;99389.03;;;2.90;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:35:32;99387.78;;;3.02;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:38:00;99393.03;;;2.99;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:40:29;99411.09;;;3.01;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:43:11;99407.56;;;3.03;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:45:52;99418.22;;;2.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:48:21;99419.81;;;2.97;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:50:54;99423.84;;;3.07;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:53:23;99426.38;;;3.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:55:53;99438.78;;;2.96;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T08:58:27;99440.94;;;3.11;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:01:04;99448.84;;;3.05;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:03:39;99447.94;;;3.06;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:06:14;99454.63;;;3.13;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:08:43;99457.53;;;3.02;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:11:18;99456.75;;;3.00;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:13:55;99458.88;;;3.16;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:16:33;99462.31;;;3.16;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:19:11;99464.72;;;3.23;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:21:54;99467.16;;;3.27;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:24:30;99474.25;;;3.21;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:26:57;99472.19;;;3.32;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:29:39;99484.28;;;3.30;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:32:17;99485.03;;;3.35;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:35:04;99487.56;;;3.37;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:37:37;99491.94;;;3.35;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:40:18;99497.78;;;3.40;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:42:49;99508.72;;;3.50;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:45:27;99508.75;;;3.48;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:48:01;99505.94;;;3.26;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:50:29;99516.22;;;3.29;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:53:15;99509.13;;;3.36;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:56:08;99519.94;;;3.49;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T09:58:36;99526.81;;;3.50;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:01:17;99528.66;;;3.46;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:03:59;99533.50;;;3.57;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:06:28;99534.59;;;3.48;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:09:18;99536.28;;;3.51;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:11:46;99537.88;;;3.55;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:14:19;99540.34;;;3.58;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:16:54;99543.28;;;3.46;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:19:26;99545.03;;;3.75;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:22:01;99546.66;;;3.78;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:24:29;99556.03;;;3.82;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:27:05;99558.47;;;3.87;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:29:42;99557.25;;;3.70;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:32:17;99562.78;;;3.86;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:34:54;99565.25;;;3.91;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:37:33;99573.22;;;3.85;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:40:09;99578.06;;;3.95;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:42:40;99569.53;;;3.92;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:45:15;99576.28;;;3.96;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:47:47;99580.78;;;3.91;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:50:24;99584.69;;;4.04;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T10:52:56;99584.47;;;4.11;99.55
45621;BME280;31345;51.522;10.702;2023-04-02T10:55:30;99584.53;;;4.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:00:47;99581.59;;;3.93;96.53
45621;BME280;31345;51.522;10.702;2023-04-02T11:03:23;99597.47;;;4.09;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:06:17;99596.75;;;4.32;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:08:46;99604.28;;;4.12;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:11:21;99598.59;;;4.00;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:13:57;99609.78;;;4.01;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:19:29;99617.91;;;4.18;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:24:45;99614.81;;;4.34;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:30:16;99614.88;;;4.32;100.00
45621;BME280;31345;51.522;10.702;2023-04-02T11:32:51;99616.19;;;4.46;99.85
45621;BME280;31345;51.522;10.702;2023-04-02T11:41:11;99637.75;;;4.46;99.04
45621;BME280;31345;51.522;10.702;2023-04-02T11:46:42;99650.53;;;4.78;99.20
45621;BME280;31345;51.522;10.702;2023-04-02T11:52:21;99660.16;;;4.75;99.56
45621;BME280;31345;51.522;10.702;2023-04-02T12:01:11;99666.13;;;5.04;95.45
45621;BME280;31345;51.522;10.702;2023-04-02T12:09:46;99654.16;;;5.00;92.87
45621;BME280;31345;51.522;10.702;2023-04-02T12:19:05;99672.63;;;5.16;93.99
45621;BME280;31345;51.522;10.702;2023-04-02T12:21:39;99669.31;;;5.12;93.43
45621;BME280;31345;51.522;10.702;2023-04-02T12:24:18;99682.38;;;5.34;95.65
45621;BME280;31345;51.522;10.702;2023-04-02T12:26:47;99674.44;;;5.14;91.36
45621;BME280;31345;51.522;10.702;2023-04-02T12:29:22;99684.47;;;5.23;91.33
45621;BME280;31345;51.522;10.702;2023-04-02T12:31:51;99689.28;;;5.34;91.60
45621;BME280;31345;51.522;10.702;2023-04-02T12:34:26;99688.28;;;5.38;90.45
45621;BME280;31345;51.522;10.702;2023-04-02T12:36:55;99691.16;;;5.80;91.19
45621;BME280;31345;51.522;10.702;2023-04-02T12:39:29;99702.78;;;5.69;92.00
45621;BME280;31345;51.522;10.702;2023-04-02T12:41:57;99697.72;;;5.41;90.04
45621;BME280;31345;51.522;10.702;2023-04-02T12:44:25;99692.72;;;5.09;89.40
45621;BME280;31345;51.522;10.702;2023-04-02T12:46:58;99708.13;;;5.14;92.16
45621;BME280;31345;51.522;10.702;2023-04-02T12:49:32;99713.69;;;5.03;92.37
45621;BME280;31345;51.522;10.702;2023-04-02T12:52:07;99714.41;;;5.06;93.73
45621;BME280;31345;51.522;10.702;2023-04-02T12:54:44;99710.97;;;5.06;91.32
45621;BME280;31345;51.522;10.702;2023-04-02T12:57:18;99704.34;;;5.22;89.51
45621;BME280;31345;51.522;10.702;2023-04-02T12:59:46;99699.81;;;5.04;84.75
45621;BME280;31345;51.522;10.702;2023-04-02T13:02:15;99710.19;;;5.04;88.38
45621;BME280;31345;51.522;10.702;2023-04-02T13:04:51;99710.31;;;5.26;88.82
45621;BME280;31345;51.522;10.702;2023-04-02T13:07:24;99722.69;;;5.43;89.50
45621;BME280;31345;51.522;10.702;2023-04-02T13:09:57;99713.91;;;5.47;86.31
45621;BME280;31345;51.522;10.702;2023-04-02T13:12:30;99715.44;;;5.53;86.34
45621;BME280;31345;51.522;10.702;2023-04-02T13:15:04;99725.28;;;5.69;86.52
45621;BME280;31345;51.522;10.702;2023-04-02T13:17:38;99717.63;;;5.40;84.38
45621;BME280;31345;51.522;10.702;2023-04-02T13:22:59;99731.44;;;5.90;88.40
45621;BME280;31345;51.522;10.702;2023-04-02T13:25:28;99731.19;;;6.44;87.46
45621;BME280;31345;51.522;10.702;2023-04-02T13:28:01;99729.25;;;6.27;87.40
45621;BME280;31345;51.522;10.702;2023-04-02T13:30:33;99724.06;;;6.03;84.83
45621;BME280;31345;51.522;10.702;2023-04-02T13:33:06;99729.03;;;6.09;86.41
45621;BME280;31345;51.522;10.702;2023-04-02T13:35:38;99725.53;;;6.10;83.54
45621;BME280;31345;51.522;10.702;2023-04-02T13:38:13;99725.97;;;5.74;86.66
45621;BME280;31345;51.522;10.702;2023-04-02T13:40:40;99726.91;;;6.43;85.97
45621;BME280;31345;51.522;10.702;2023-04-02T13:43:14;99716.31;;;7.15;82.26
45621;BME280;31345;51.522;10.702;2023-04-02T13:45:49;99711.88;;;7.79;80.54
45621;BME280;31345;51.522;10.702;2023-04-02T13:48:22;99714.50;;;6.95;80.32
45621;BME280;31345;51.522;10.702;2023-04-02T13:50:58;99725.13;;;6.88;83.16
45621;BME280;31345;51.522;10.702;2023-04-02T13:53:32;99718.03;;;7.14;80.33
45621;BME280;31345;51.522;10.702;2023-04-02T13:56:00;99726.31;;;6.81;77.57
45621;BME280;31345;51.522;10.702;2023-04-02T13:58:32;99745.41;;;6.58;82.62
45621;BME280;31345;51.522;10.702;2023-04-02T14:01:05;99748.38;;;6.24;81.58
45621;BME280;31345;51.522;10.702;2023-04-02T14:03:37;99746.69;;;6.23;82.42
45621;BME280;31345;51.522;10.702;2023-04-02T14:06:11;99749.44;;;6.19;83.84
45621;BME280;31345;51.522;10.702;2023-04-02T14:08:45;99763.56;;;6.11;85.19
45621;BME280;31345;51.522;10.702;2023-04-02T14:11:26;99764.91;;;5.98;82.89
45621;BME280;31345;51.522;10.702;2023-04-02T14:14:02;99756.22;;;5.99;82.47
45621;BME280;31345;51.522;10.702;2023-04-02T14:16:46;99762.75;;;5.85;79.65
45621;BME280;31345;51.522;10.702;2023-04-02T14:19:20;99767.63;;;5.95;84.49
45621;BME280;31345;51.522;10.702;2023-04-02T14:22:01;99768.34;;;5.98;81.23
45621;BME280;31345;51.522;10.702;2023-04-02T14:24:38;99770.63;;;6.78;84.59