sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2023-05-10T00:00:07;17.10;25.60
18287;DHT22;9269;50.838;12.094;2023-05-10T00:02:36;17.20;25.90
18287;DHT22;9269;50.838;12.094;2023-05-10T00:05:07;17.10;26.00
18287;DHT22;9269;50.838;12.094;2023-05-10T00:07:36;17.00;26.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:10:07;17.10;26.20
18287;DHT22;9269;50.838;12.094;2023-05-10T00:12:37;17.10;25.70
18287;DHT22;9269;50.838;12.094;2023-05-10T00:15:07;17.10;26.00
18287;DHT22;9269;50.838;12.094;2023-05-10T00:17:36;17.10;26.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:20:06;17.00;26.00
18287;DHT22;9269;50.838;12.094;2023-05-10T00:22:36;17.00;26.30
18287;DHT22;9269;50.838;12.094;2023-05-10T00:25:07;17.10;26.30
18287;DHT22;9269;50.838;12.094;2023-05-10T00:27:36;17.00;26.30
18287;DHT22;9269;50.838;12.094;2023-05-10T00:30:06;16.90;26.80
18287;DHT22;9269;50.838;12.094;2023-05-10T00:32:35;17.00;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T00:35:03;16.90;27.50
18287;DHT22;9269;50.838;12.094;2023-05-10T00:37:33;16.90;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T00:40:03;16.90;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:42:32;16.90;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:45:00;16.80;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T00:47:28;16.90;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T00:49:57;16.90;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:52:27;16.80;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:54:56;16.80;27.20
18287;DHT22;9269;50.838;12.094;2023-05-10T00:57:26;16.80;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T00:59:57;16.80;26.80
18287;DHT22;9269;50.838;12.094;2023-05-10T01:02:26;16.80;26.70
18287;DHT22;9269;50.838;12.094;2023-05-10T01:04:55;16.70;26.30
18287;DHT22;9269;50.838;12.094;2023-05-10T01:07:23;16.70;26.30
18287;DHT22;9269;50.838;12.094;2023-05-10T01:09:52;16.80;26.50
18287;DHT22;9269;50.838;12.094;2023-05-10T01:12:20;16.80;26.40
18287;DHT22;9269;50.838;12.094;2023-05-10T01:14:51;16.70;26.70
18287;DHT22;9269;50.838;12.094;2023-05-10T01:17:19;16.70;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T01:19:49;16.80;26.80
18287;DHT22;9269;50.838;12.094;2023-05-10T01:22:36;16.80;26.60
18287;DHT22;9269;50.838;12.094;2023-05-10T01:25:22;16.80;26.80
18287;DHT22;9269;50.838;12.094;2023-05-10T01:28:26;16.70;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T01:31:20;16.70;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T01:33:56;16.70;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T01:36:31;16.70;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T01:39:04;16.70;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T01:41:44;16.70;26.90
18287;DHT22;9269;50.838;12.094;2023-05-10T01:44:20;16.70;27.20
18287;DHT22;9269;50.838;12.094;2023-05-10T01:46:57;16.60;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T01:49:32;16.70;27.30
18287;DHT22;9269;50.838;12.094;2023-05-10T01:52:07;16.70;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T01:54:40;16.80;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T01:57:13;16.80;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T01:59:45;16.60;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:02:19;16.70;27.80
18287;DHT22;9269;50.838;12.094;2023-05-10T02:04:50;16.70;27.50
18287;DHT22;9269;50.838;12.094;2023-05-10T02:07:20;16.70;27.30
18287;DHT22;9269;50.838;12.094;2023-05-10T02:09:49;16.80;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:12:20;16.80;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T02:14:49;16.80;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:17:19;16.70;27.30
18287;DHT22;9269;50.838;12.094;2023-05-10T02:19:51;16.70;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T02:22:21;16.70;27.10
18287;DHT22;9269;50.838;12.094;2023-05-10T02:24:50;16.70;27.00
18287;DHT22;9269;50.838;12.094;2023-05-10T02:27:19;16.70;27.60
18287;DHT22;9269;50.838;12.094;2023-05-10T02:29:50;16.70;27.50
18287;DHT22;9269;50.838;12.094;2023-05-10T02:32:20;16.70;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:34:51;16.70;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:37:21;16.60;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T02:39:52;16.70;27.50
18287;DHT22;9269;50.838;12.094;2023-05-10T02:42:25;16.60;27.60
18287;DHT22;9269;50.838;12.094;2023-05-10T02:44:59;16.70;27.50
18287;DHT22;9269;50.838;12.094;2023-05-10T02:47:29;16.70;27.60
18287;DHT22;9269;50.838;12.094;2023-05-10T02:50:00;16.70;27.30
18287;DHT22;9269;50.838;12.094;2023-05-10T02:52:30;16.70;27.70
18287;DHT22;9269;50.838;12.094;2023-05-10T02:55:05;16.70;27.70
18287;DHT22;9269;50.838;12.094;2023-05-10T02:57:38;16.70;27.90
18287;DHT22;9269;50.838;12.094;2023-05-10T03:00:08;16.70;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T03:02:36;16.60;27.60
18287;DHT22;9269;50.838;12.094;2023-05-10T03:05:07;16.70;27.90
18287;DHT22;9269;50.838;12.094;2023-05-10T03:07:35;16.60;27.80
18287;DHT22;9269;50.838;12.094;2023-05-10T03:10:05;16.60;27.40
18287;DHT22;9269;50.838;12.094;2023-05-10T03:12:59;16.60;27.60
18287;DHT22;9269;50.838;12.094;2023-05-10T03:15:34;16.70;27.80
18287;DHT22;9269;50.838;12.094;2023-05-10T03:18:09;16.70;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:20:42;16.70;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:23:16;16.70;27.90
18287;DHT22;9269;50.838;12.094;2023-05-10T03:25:50;16.70;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:28:21;16.80;27.90
18287;DHT22;9269;50.838;12.094;2023-05-10T03:30:50;16.70;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:33:20;16.80;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:35:51;16.70;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T03:38:21;16.80;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T03:40:51;16.80;28.20
18287;DHT22;9269;50.838;12.094;2023-05-10T03:43:19;16.70;28.20
18287;DHT22;9269;50.838;12.094;2023-05-10T03:45:47;16.80;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:48:16;16.80;28.20
18287;DHT22;9269;50.838;12.094;2023-05-10T03:50:44;16.80;28.00
18287;DHT22;9269;50.838;12.094;2023-05-10T03:53:15;16.80;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T03:55:43;16.90;28.70
18287;DHT22;9269;50.838;12.094;2023-05-10T03:58:12;16.90;28.70
18287;DHT22;9269;50.838;12.094;2023-05-10T04:00:40;16.90;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T04:03:12;16.90;28.20
18287;DHT22;9269;50.838;12.094;2023-05-10T04:05:41;16.90;28.20
18287;DHT22;9269;50.838;12.094;2023-05-10T04:08:10;17.00;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T04:10:39;17.00;28.40
18287;DHT22;9269;50.838;12.094;2023-05-10T04:13:07;17.00;28.50
18287;DHT22;9269;50.838;12.094;2023-05-10T04:15:36;17.00;28.40
18287;DHT22;9269;50.838;12.094;2023-05-10T04:18:05;17.10;28.50
18287;DHT22;9269;50.838;12.094;2023-05-10T04:20:35;17.10;28.30
18287;DHT22;9269;50.838;12.094;2023-05-10T04:23:03;17.20;28.40
18287;DHT22;9269;50.838;12.094;2023-05-10T04:25:33;17.20;28.70
18287;DHT22;9269;50.838;12.094;2023-05-10T04:28:04;17.20;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T04:30:34;17.20;28.50
18287;DHT22;9269;50.838;12.094;2023-05-10T04:33:02;17.20;28.50
18287;DHT22;9269;50.838;12.094;2023-05-10T04:35:31;17.30;28.50
18287;DHT22;9269;50.838;12.094;2023-05-10T04:37:59;17.30;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T04:40:28;17.30;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T04:42:56;17.30;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T04:45:26;17.30;28.70
18287;DHT22;9269;50.838;12.094;2023-05-10T04:47:54;17.40;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T04:50:23;17.40;28.60
18287;DHT22;9269;50.838;12.094;2023-05-10T04:52:52;17.40;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T04:55:20;17.40;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T04:57:49;17.30;28.70
18287;DHT22;9269;50.838;12.094;2023-05-10T05:00:18;17.40;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:02:48;17.40;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:05:17;17.40;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:07:46;17.40;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:10:15;17.50;29.10
18287;DHT22;9269;50.838;12.094;2023-05-10T05:12:44;17.50;29.20
18287;DHT22;9269;50.838;12.094;2023-05-10T05:15:13;17.50;28.80
18287;DHT22;9269;50.838;12.094;2023-05-10T05:17:43;17.50;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:20:13;17.60;29.60
18287;DHT22;9269;50.838;12.094;2023-05-10T05:22:42;17.70;29.30
18287;DHT22;9269;50.838;12.094;2023-05-10T05:25:10;17.60;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:27:40;17.70;29.20
18287;DHT22;9269;50.838;12.094;2023-05-10T05:30:09;17.80;29.30
18287;DHT22;9269;50.838;12.094;2023-05-10T05:32:37;17.70;29.40
18287;DHT22;9269;50.838;12.094;2023-05-10T05:35:07;17.80;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:37:37;17.80;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:40:06;17.70;29.00
18287;DHT22;9269;50.838;12.094;2023-05-10T05:42:36;17.80;29.30
18287;DHT22;9269;50.838;12.094;2023-05-10T05:45:06;17.80;29.40
18287;DHT22;9269;50.838;12.094;2023-05-10T05:47:36;17.80;29.20
18287;DHT22;9269;50.838;12.094;2023-05-10T05:50:05;17.90;29.10
18287;DHT22;9269;50.838;12.094;2023-05-10T05:52:36;17.80;29.50
18287;DHT22;9269;50.838;12.094;2023-05-10T05:55:05;17.90;29.50
18287;DHT22;9269;50.838;12.094;2023-05-10T05:57:34;17.90;29.60
18287;DHT22;9269;50.838;12.094;2023-05-10T06:00:05;17.90;29.80
18287;DHT22;9269;50.838;12.094;2023-05-10T06:02:34;17.80;30.20
18287;DHT22;9269;50.838;12.094;2023-05-10T06:05:04;17.70;30.40
18287;DHT22;9269;50.838;12.094;2023-05-10T06:07:34;17.70;30.70
18287;DHT22;9269;50.838;12.094;2023-05-10T06:10:06;17.60;31.00
18287;DHT22;9269;50.838;12.094;2023-05-10T06:12:35;17.60;30.90
18287;DHT22;9269;50.838;12.094;2023-05-10T06:15:05;17.60;31.40
18287;DHT22;9269;50.838;12.094;2023-05-10T06:17:35;17.60;32.00
18287;DHT22;9269;50.838;12.094;2023-05-10T06:20:04;17.80;31.90
18287;DHT22;9269;50.838;12.094;2023-05-10T06:22:33;17.60;32.30
18287;DHT22;9269;50.838;12.094;2023-05-10T06:25:02;17.70;32.90
18287;DHT22;9269;50.838;12.094;2023-05-10T06:27:32;17.60;32.50
18287;DHT22;9269;50.838;12.094;2023-05-10T06:30:01;17.70;32.30
18287;DHT22;9269;50.838;12.094;2023-05-10T06:32:39;17.60;32.50
18287;DHT22;9269;50.838;12.094;2023-05-10T06:35:09;17.60;32.50
18287;DHT22;9269;50.838;12.094;2023-05-10T06:37:38;17.60;32.30
18287;DHT22;9269;50.838;12.094;2023-05-10T06:40:08;17.70;32.20
18287;DHT22;9269;50.838;12.094;2023-05-10T06:42:39;17.70;32.40
18287;DHT22;9269;50.838;12.094;2023-05-10T06:45:08;17.80;32.70
18287;DHT22;9269;50.838;12.094;2023-05-10T06:47:37;17.80;32.60
18287;DHT22;9269;50.838;12.094;2023-05-10T06:50:07;17.80;33.00
18287;DHT22;9269;50.838;12.094;2023-05-10T06:52:35;17.80;33.60
18287;DHT22;9269;50.838;12.094;2023-05-10T06:55:05;17.80;33.30
18287;DHT22;9269;50.838;12.094;2023-05-10T06:57:33;17.80;33.40
18287;DHT22;9269;50.838;12.094;2023-05-10T07:00:05;17.80;33.30
18287;DHT22;9269;50.838;12.094;2023-05-10T07:02:34;17.60;33.30
18287;DHT22;9269;50.838;12.094;2023-05-10T07:05:03;17.50;33.00
18287;DHT22;9269;50.838;12.094;2023-05-10T07:07:33;17.50;33.30
18287;DHT22;9269;50.838;12.094;2023-05-10T07:10:01;17.50;33.40
18287;DHT22;9269;50.838;12.094;2023-05-10T07:12:32;17.40;33.60
18287;DHT22;9269;50.838;12.094;2023-05-10T07:15:01;17.50;33.40
18287;DHT22;9269;50.838;12.094;2023-05-10T07:17:32;17.50;33.70
18287;DHT22;9269;50.838;12.094;2023-05-10T07:20:02;17.50;33.90
18287;DHT22;9269;50.838;12.094;2023-05-10T07:22:30;17.40;34.00
18287;DHT22;9269;50.838;12.094;2023-05-10T07:24:59;17.50;33.80
18287;DHT22;9269;50.838;12.094;2023-05-10T07:27:28;17.50;34.30
18287;DHT22;9269;50.838;12.094;2023-05-10T07:29:57;17.50;34.50
18287;DHT22;9269;50.838;12.094;2023-05-10T07:32:26;17.50;35.00
18287;DHT22;9269;50.838;12.094;2023-05-10T07:34:56;17.50;35.20
18287;DHT22;9269;50.838;12.094;2023-05-10T07:37:26;17.60;35.50
18287;DHT22;9269;50.838;12.094;2023-05-10T07:39:55;17.60;35.60
18287;DHT22;9269;50.838;12.094;2023-05-10T07:42:24;17.60;35.60
18287;DHT22;9269;50.838;12.094;2023-05-10T07:44:54;17.70;36.00
18287;DHT22;9269;50.838;12.094;2023-05-10T07:47:23;17.70;36.30
18287;DHT22;9269;50.838;12.094;2023-05-10T07:49:52;17.70;36.50
18287;DHT22;9269;50.838;12.094;2023-05-10T07:52:22;17.80;36.50
18287;DHT22;9269;50.838;12.094;2023-05-10T07:54:50;17.80;36.90
18287;DHT22;9269;50.838;12.094;2023-05-10T07:57:19;17.80;36.50
18287;DHT22;9269;50.838;12.094;2023-05-10T07:59:47;17.90;36.40
18287;DHT22;9269;50.838;12.094;2023-05-10T08:02:16;17.90;36.90
18287;DHT22;9269;50.838;12.094;2023-05-10T08:04:44;17.80;37.20
18287;DHT22;9269;50.838;12.094;2023-05-10T08:07:13;17.90;37.10
18287;DHT22;9269;50.838;12.094;2023-05-10T08:09:43;17.90;37.40
18287;DHT22;9269;50.838;12.094;2023-05-10T08:12:11;17.80;37.60
18287;DHT22;9269;50.838;12.094;2023-05-10T08:14:40;17.90;37.80
18287;DHT22;9269;50.838;12.094;2023-05-10T08:17:09;17.90;37.60
18287;DHT22;9269;50.838;12.094;2023-05-10T08:19:39;17.90;38.00
18287;DHT22;9269;50.838;12.094;2023-05-10T08:22:08;18.00;37.70
18287;DHT22;9269;50.838;12.094;2023-05-10T08:24:36;18.00;38.60
18287;DHT22;9269;50.838;12.094;2023-05-10T08:27:08;18.00;38.00
18287;DHT22;9269;50.838;12.094;2023-05-10T08:29:37;18.00;38.80
18287;DHT22;9269;50.838;12.094;2023-05-10T08:32:17;18.20;37.40
18287;DHT22;9269;50.838;12.094;2023-05-10T08:34:45;18.20;37.30
18287;DHT22;9269;50.838;12.094;2023-05-10T08:37:14;18.10;38.80
18287;DHT22;9269;50.838;12.094;2023-05-10T08:39:44;18.20;37.50
18287;DHT22;9269;50.838;12.094;2023-05-10T08:42:19;18.30;37.10
18287;DHT22;9269;50.838;12.094;2023-05-10T08:44:52;18.20;37.30
18287;DHT22;9269;50.838;12.094;2023-05-10T08:47:22;18.20;37.60
18287;DHT22;9269;50.838;12.094;2023-05-10T08:49:51;18.20;37.50
18287;DHT22;9269;50.838;12.094;2023-05-10T08:52:21;18.30;37.40
18287;DHT22;9269;50.838;12.094;2023-05-10T08:54:51;18.20;38.30
18287;DHT22;9269;50.838;12.094;2023-05-10T08:57:21;18.20;38.10
18287;DHT22;9269;50.838;12.094;2023-05-10T08:59:50;18.40;38.50
18287;DHT22;9269;50.838;12.094;2023-05-10T09:02:19;18.40;38.30
18287;DHT22;9269;50.838;12.094;2023-05-10T09:04:48;18.40;38.20
18287;DHT22;9269;50.838;12.094;2023-05-10T09:07:18;18.40;38.30
18287;DHT22;9269;50.838;12.094;2023-05-10T09:09:48;18.50;38.50
18287;DHT22;9269;50.838;12.094;2023-05-10T09:12:17;18.50;37.80
18287;DHT22;9269;50.838;12.094;2023-05-10T09:14:47;18.60;38.10
18287;DHT22;9269;50.838;12.094;2023-05-10T09:17:16;18.70;38.50
18287;DHT22;9269;50.838;12.094;2023-05-10T09:19:45;18.60;38.90
18287;DHT22;9269;50.838;12.094;2023-05-10T09:22:14;18.60;39.10
18287;DHT22;9269;50.838;12.094;2023-05-10T09:24:43;18.60;38.70
18287;DHT22;9269;50.838;12.094;2023-05-10T09:27:12;18.60;38.90
18287;DHT22;9269;50.838;12.094;2023-05-10T09:29:42;18.60;38.90
18287;DHT22;9269;50.838;12.094;2023-05-10T09:32:14;18.60;38.80
18287;DHT22;9269;50.838;12.094;2023-05-10T09:34:43;18.70;38.40
18287;DHT22;9269;50.838;12.094;2023-05-10T09:37:11;18.70;38.70
18287;DHT22;9269;50.838;12.094;2023-05-10T09:39:40;18.60;38.90
18287;DHT22;9269;50.838;12.094;2023-05-10T09:42:09;18.70;39.20
18287;DHT22;9269;50.838;12.094;2023-05-10T09:44:38;18.80;39.40
18287;DHT22;9269;50.838;12.094;2023-05-10T09:47:08;18.80;39.50
18287;DHT22;9269;50.838;12.094;2023-05-10T09:49:37;18.80;39.50
18287;DHT22;9269;50.838;12.094;2023-05-10T09:52:07;18.80;39.60
18287;DHT22;9269;50.838;12.094;2023-05-10T09:54:36;18.80;39.60
18287;DHT22;9269;50.838;12.094;2023-05-10T09:57:04;18.90;39.40
18287;DHT22;9269;50.838;12.094;2023-05-10T09:59:33;18.90;39.50
18287;DHT22;9269;50.838;12.094;2023-05-10T10:02:04;19.00;39.40
18287;DHT22;9269;50.838;12.094;2023-05-10T10:04:32;19.00;40.00
18287;DHT22;9269;50.838;12.094;2023-05-10T10:07:08;19.10;39.70
18287;DHT22;9269;50.838;12.094;2023-05-10T10:09:37;19.10;39.60
18287;DHT22;9269;50.838;12.094;2023-05-10T10:12:06;19.10;39.80
18287;DHT22;9269;50.838;12.094;2023-05-10T10:14:35;19.20;40.10
18287;DHT22;9269;50.838;12.094;2023-05-10T10:17:03;19.30;39.90
18287;DHT22;9269;50.838;12.094;2023-05-10T10:19:36;19.20;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T10:22:05;19.30;40.90
18287;DHT22;9269;50.838;12.094;2023-05-10T10:24:35;19.40;40.30
18287;DHT22;9269;50.838;12.094;2023-05-10T10:27:09;19.40;39.80
18287;DHT22;9269;50.838;12.094;2023-05-10T10:29:47;19.50;40.80
18287;DHT22;9269;50.838;12.094;2023-05-10T10:32:22;19.60;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T10:34:52;19.60;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T10:37:23;19.60;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T10:39:55;19.70;41.70
18287;DHT22;9269;50.838;12.094;2023-05-10T10:42:46;19.70;42.10
18287;DHT22;9269;50.838;12.094;2023-05-10T10:45:17;19.70;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T10:47:45;19.70;41.70
18287;DHT22;9269;50.838;12.094;2023-05-10T10:50:14;19.70;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T10:52:43;19.80;42.10
18287;DHT22;9269;50.838;12.094;2023-05-10T10:55:14;19.80;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T10:57:48;19.90;41.80
18287;DHT22;9269;50.838;12.094;2023-05-10T11:00:22;19.90;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T11:02:52;19.90;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T11:05:39;20.00;42.60
18287;DHT22;9269;50.838;12.094;2023-05-10T11:08:10;20.00;42.50
18287;DHT22;9269;50.838;12.094;2023-05-10T11:10:50;20.00;43.30
18287;DHT22;9269;50.838;12.094;2023-05-10T11:13:30;20.10;44.10
18287;DHT22;9269;50.838;12.094;2023-05-10T11:15:59;20.20;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T11:18:37;20.20;42.70
18287;DHT22;9269;50.838;12.094;2023-05-10T11:21:09;20.10;43.10
18287;DHT22;9269;50.838;12.094;2023-05-10T11:23:49;20.10;42.70
18287;DHT22;9269;50.838;12.094;2023-05-10T11:26:19;20.30;42.20
18287;DHT22;9269;50.838;12.094;2023-05-10T11:28:51;20.30;42.90
18287;DHT22;9269;50.838;12.094;2023-05-10T11:31:20;20.30;43.40
18287;DHT22;9269;50.838;12.094;2023-05-10T11:33:50;20.40;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T11:36:20;20.30;42.80
18287;DHT22;9269;50.838;12.094;2023-05-10T11:38:49;20.40;43.10
18287;DHT22;9269;50.838;12.094;2023-05-10T11:41:20;20.40;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T11:43:51;20.40;42.50
18287;DHT22;9269;50.838;12.094;2023-05-10T11:46:21;20.40;42.90
18287;DHT22;9269;50.838;12.094;2023-05-10T11:48:51;20.40;44.00
18287;DHT22;9269;50.838;12.094;2023-05-10T11:51:20;20.50;43.40
18287;DHT22;9269;50.838;12.094;2023-05-10T11:53:50;20.60;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T11:56:20;20.70;43.10
18287;DHT22;9269;50.838;12.094;2023-05-10T11:58:53;20.60;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T12:01:22;20.50;43.90
18287;DHT22;9269;50.838;12.094;2023-05-10T12:03:53;20.70;43.50
18287;DHT22;9269;50.838;12.094;2023-05-10T12:06:26;20.70;43.40
18287;DHT22;9269;50.838;12.094;2023-05-10T12:08:55;20.80;44.10
18287;DHT22;9269;50.838;12.094;2023-05-10T12:11:26;20.80;44.20
18287;DHT22;9269;50.838;12.094;2023-05-10T12:13:56;20.90;44.70
18287;DHT22;9269;50.838;12.094;2023-05-10T12:16:26;20.80;44.50
18287;DHT22;9269;50.838;12.094;2023-05-10T12:18:59;20.90;43.00
18287;DHT22;9269;50.838;12.094;2023-05-10T12:21:29;20.90;43.30
18287;DHT22;9269;50.838;12.094;2023-05-10T12:24:01;21.00;43.00
18287;DHT22;9269;50.838;12.094;2023-05-10T12:26:31;21.10;42.20
18287;DHT22;9269;50.838;12.094;2023-05-10T12:29:13;21.10;42.50
18287;DHT22;9269;50.838;12.094;2023-05-10T12:31:50;21.10;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T12:34:31;21.20;42.40
18287;DHT22;9269;50.838;12.094;2023-05-10T12:37:00;21.30;42.50
18287;DHT22;9269;50.838;12.094;2023-05-10T12:39:39;21.30;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T12:42:10;21.50;41.80
18287;DHT22;9269;50.838;12.094;2023-05-10T12:44:39;21.50;41.90
18287;DHT22;9269;50.838;12.094;2023-05-10T12:47:08;21.60;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T12:49:36;21.70;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T12:52:04;21.70;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T12:54:34;21.80;40.90
18287;DHT22;9269;50.838;12.094;2023-05-10T12:57:03;21.90;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T12:59:32;21.90;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T13:02:04;21.80;40.70
18287;DHT22;9269;50.838;12.094;2023-05-10T13:04:32;21.70;40.80
18287;DHT22;9269;50.838;12.094;2023-05-10T13:07:02;21.80;40.80
18287;DHT22;9269;50.838;12.094;2023-05-10T13:09:30;21.70;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T13:11:59;21.70;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T13:14:29;21.60;40.80
18287;DHT22;9269;50.838;12.094;2023-05-10T13:17:00;21.40;40.90
18287;DHT22;9269;50.838;12.094;2023-05-10T13:19:29;21.50;40.30
18287;DHT22;9269;50.838;12.094;2023-05-10T13:21:57;21.30;40.30
18287;DHT22;9269;50.838;12.094;2023-05-10T13:24:26;21.20;40.40
18287;DHT22;9269;50.838;12.094;2023-05-10T13:26:54;21.10;40.50
18287;DHT22;9269;50.838;12.094;2023-05-10T13:29:24;21.00;40.40
18287;DHT22;9269;50.838;12.094;2023-05-10T13:31:52;20.90;40.50
18287;DHT22;9269;50.838;12.094;2023-05-10T13:34:22;21.00;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T13:36:52;20.90;40.60
18287;DHT22;9269;50.838;12.094;2023-05-10T13:39:23;20.90;40.70
18287;DHT22;9269;50.838;12.094;2023-05-10T13:41:52;20.90;40.40
18287;DHT22;9269;50.838;12.094;2023-05-10T13:44:21;20.90;40.20
18287;DHT22;9269;50.838;12.094;2023-05-10T13:46:50;20.90;40.10
18287;DHT22;9269;50.838;12.094;2023-05-10T13:49:19;20.90;40.00
18287;DHT22;9269;50.838;12.094;2023-05-10T13:51:50;20.90;40.40
18287;DHT22;9269;50.838;12.094;2023-05-10T13:54:19;20.80;41.70
18287;DHT22;9269;50.838;12.094;2023-05-10T13:56:50;20.90;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T13:59:19;20.90;41.70
18287;DHT22;9269;50.838;12.094;2023-05-10T14:01:50;20.90;40.00
18287;DHT22;9269;50.838;12.094;2023-05-10T14:04:30;20.80;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T14:07:00;20.90;40.00
18287;DHT22;9269;50.838;12.094;2023-05-10T14:09:37;20.90;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T14:12:08;20.80;41.00
18287;DHT22;9269;50.838;12.094;2023-05-10T14:14:36;20.80;41.10
18287;DHT22;9269;50.838;12.094;2023-05-10T14:17:04;20.90;41.30
18287;DHT22;9269;50.838;12.094;2023-05-10T14:19:35;20.90;40.20
18287;DHT22;9269;50.838;12.094;2023-05-10T14:22:05;20.80;41.20
18287;DHT22;9269;50.838;12.094;2023-05-10T14:24:33;20.80;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T14:27:02;20.80;41.10
18287;DHT22;9269;50.838;12.094;2023-05-10T14:29:50;20.70;41.70
18287;DHT22;9269;50.838;12.094;2023-05-10T14:32:19;20.70;42.10
18287;DHT22;9269;50.838;12.094;2023-05-10T14:34:47;20.80;41.60
18287;DHT22;9269;50.838;12.094;2023-05-10T14:37:17;20.80;41.90
18287;DHT22;9269;50.838;12.094;2023-05-10T14:39:46;20.80;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T14:42:14;20.70;42.50
18287;DHT22;9269;50.838;12.094;2023-05-10T14:44:44;20.70;43.60
18287;DHT22;9269;50.838;12.094;2023-05-10T14:47:23;20.80;43.90
18287;DHT22;9269;50.838;12.094;2023-05-10T14:50:11;20.80;43.50
18287;DHT22;9269;50.838;12.094;2023-05-10T14:53:02;20.70;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T14:55:31;20.80;43.20
18287;DHT22;9269;50.838;12.094;2023-05-10T14:58:00;20.80;43.00
18287;DHT22;9269;50.838;12.094;2023-05-10T15:00:30;20.80;43.80
18287;DHT22;9269;50.838;12.094;2023-05-10T15:03:18;20.90;44.50
18287;DHT22;9269;50.838;12.094;2023-05-10T15:05:48;20.90;42.70
18287;DHT22;9269;50.838;12.094;2023-05-10T15:08:17;20.90;42.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:10:46;21.00;42.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:13:14;21.10;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T15:15:43;21.10;42.00
18287;DHT22;9269;50.838;12.094;2023-05-10T15:18:12;21.20;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T15:20:40;21.30;43.00
18287;DHT22;9269;50.838;12.094;2023-05-10T15:23:09;21.30;42.90
18287;DHT22;9269;50.838;12.094;2023-05-10T15:25:39;21.40;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T15:28:07;21.50;42.30
18287;DHT22;9269;50.838;12.094;2023-05-10T15:30:36;21.50;41.90
18287;DHT22;9269;50.838;12.094;2023-05-10T15:33:06;21.60;41.90
18287;DHT22;9269;50.838;12.094;2023-05-10T15:35:36;21.70;42.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:38:07;21.80;42.10
18287;DHT22;9269;50.838;12.094;2023-05-10T15:40:36;21.80;41.40
18287;DHT22;9269;50.838;12.094;2023-05-10T15:43:05;21.90;41.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:45:34;21.90;41.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:48:04;22.10;41.20
18287;DHT22;9269;50.838;12.094;2023-05-10T15:50:32;22.00;41.60