sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9076;SDS011;4574;51.072;17.174;2024-01-30T00:00:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:02:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:05:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:07:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:10:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:12:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:15:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:17:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:20:21;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:22:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:25:18;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:27:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:30:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:32:44;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:35:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:37:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:40:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:42:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:45:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:47:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:50:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:52:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:55:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T00:57:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:00:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:02:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:05:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:07:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:10:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:12:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:15:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:17:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:20:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:22:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:25:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:27:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:30:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:32:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:35:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:37:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:40:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:42:39;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:45:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:47:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:50:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:52:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:55:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T01:57:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:00:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:02:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:05:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:07:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:10:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:12:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:15:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:17:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:20:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:22:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:25:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:27:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:30:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:32:32;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:35:01;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:37:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:40:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:42:28;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:44:57;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:47:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:49:54;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:52:23;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:54:51;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:57:21;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T02:59:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:02:18;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:04:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:07:16;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:09:45;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:12:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:14:45;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:17:14;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:19:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:22:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:24:41;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:27:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:29:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:32:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:34:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:37:06;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:39:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:42:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:44:32;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:47:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:49:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:51:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:54:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:56:58;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T03:59:26;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:01:55;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:04:24;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:06:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:09:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:11:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:14:21;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:16:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:19:18;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:21:47;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:24:17;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:26:45;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:29:14;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:31:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:34:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:36:39;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:39:08;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:41:38;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:44:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:46:35;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:49:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:51:32;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:54:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:56:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T04:58:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:01:28;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:03:56;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:06:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:08:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:11:23;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:13:52;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:16:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:18:50;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:21:19;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:23:48;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:26:16;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:28:45;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:31:14;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:33:44;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:36:14;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:38:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:41:11;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:43:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:46:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:48:36;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:51:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:53:35;0.57;;;0.57;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:56:04;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T05:58:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:01:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:03:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:06:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:08:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:11:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:13:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:16:09;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:18:38;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:21:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:23:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:26:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:28:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:31:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:33:35;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:36:04;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:38:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:41:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:43:33;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:46:01;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:48:30;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:50:59;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:53:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:55:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T06:58:27;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:00:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:03:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:05:53;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:08:22;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:10:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:13:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:15:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:18:25;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:20:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:23:23;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:25:51;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:28:20;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:30:50;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:33:18;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:35:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:38:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:40:44;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:43:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:45:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:48:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:50:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:53:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:55:38;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T07:58:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:00:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:03:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:05:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:08:02;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:10:31;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:13:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:15:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:17:57;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:20:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:22:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:25:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:27:55;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:30:24;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:32:53;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:35:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:37:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:40:23;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:42:51;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:45:20;0.37;;;0.37;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:47:49;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:50:17;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:52:46;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:55:16;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T08:57:46;0.37;;;0.37;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:00:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:02:44;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:05:12;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:07:41;0.33;;;0.33;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:10:10;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:12:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:15:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:17:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:20:08;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:22:37;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:25:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:27:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:30:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:32:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:35:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:37:33;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:40:02;0.37;;;0.37;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:42:33;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:45:03;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:47:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:50:10;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:52:40;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:55:09;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T09:57:38;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:00:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:02:36;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:05:07;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:07:36;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:10:05;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:12:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:15:03;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:17:37;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:20:08;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:22:37;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:25:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:27:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:30:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:32:34;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:35:03;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:37:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:40:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:42:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:45:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:47:36;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:50:05;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:52:37;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:55:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T10:57:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:00:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:02:38;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:05:08;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:07:39;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:10:09;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:12:42;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:15:14;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:17:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:20:14;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:22:47;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:25:19;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:27:50;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:30:22;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:33:01;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:35:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:38:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:40:34;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:43:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:45:34;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:48:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:50:34;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:53:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:55:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T11:58:04;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:00:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:03:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:05:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:08:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:10:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:13:01;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:15:30;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:18:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:20:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:23:03;0.27;;;0.27;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:25:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:28:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:30:32;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:33:03;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:35:35;0.27;;;0.27;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:38:14;0.27;;;0.27;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:40:44;0.27;;;0.27;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:43:13;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:45:57;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:48:27;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:50:57;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:53:26;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:55:56;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T12:58:24;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:00:53;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:03:24;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:05:53;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:08:21;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:10:50;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:13:20;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:15:49;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:18:17;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:20:46;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:23:15;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:25:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:28:11;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:30:41;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:33:10;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:35:39;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:38:07;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:40:36;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:43:04;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:45:33;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:48:03;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:50:33;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:53:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:55:31;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T13:58:00;0.27;;;0.27;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:00:29;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:02:58;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:05:28;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:07:57;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:10:27;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:12:56;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:15:25;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:17:55;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:20:25;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:22:56;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:25:25;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:27:54;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:30:22;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:32:51;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:35:20;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:37:48;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:40:19;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:42:48;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:45:16;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:47:45;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:50:14;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:52:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:55:12;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T14:57:42;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:00:13;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:02:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:05:13;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:07:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:10:11;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-01-30T15:12:40;0.30;;;0.30;;