sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40729;SDS011;26418;50.070;8.436;2024-03-08T00:01:15;33.95;;;16.20;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:03:42;28.50;;;15.07;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:06:07;31.77;;;15.07;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:08:33;30.95;;;16.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:10:59;25.17;;;14.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:13:24;28.73;;;15.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:15:50;36.08;;;16.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:18:16;32.65;;;16.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:20:41;35.92;;;15.32;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:23:09;29.48;;;15.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:25:39;31.08;;;15.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:28:07;29.60;;;15.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:30:33;33.28;;;15.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:32:58;28.35;;;14.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:35:24;33.03;;;16.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:37:53;28.17;;;15.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:40:24;33.78;;;16.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:42:49;32.17;;;16.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:45:15;33.75;;;16.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:47:40;38.20;;;17.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:50:09;32.45;;;16.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:52:35;29.75;;;15.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:55:01;30.48;;;16.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:57:27;28.95;;;15.20;;
40729;SDS011;26418;50.070;8.436;2024-03-08T00:59:53;29.90;;;14.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:02:19;29.95;;;16.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:04:49;29.25;;;15.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:07:18;37.60;;;17.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:09:43;31.83;;;16.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:12:09;29.05;;;16.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:14:35;30.55;;;16.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:17:04;35.97;;;16.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:19:30;33.03;;;16.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:21:57;26.63;;;15.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:24:26;33.75;;;16.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:26:51;29.45;;;14.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:29:17;31.50;;;16.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:31:42;28.80;;;16.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:34:08;28.52;;;14.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:36:40;30.77;;;15.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:39:05;33.75;;;16.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:41:37;32.38;;;16.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:44:03;32.15;;;16.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:46:29;31.33;;;16.70;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:48:58;33.15;;;17.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:51:31;32.42;;;16.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:53:56;30.30;;;16.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:56:23;32.47;;;15.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T01:58:50;33.00;;;15.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:01:16;31.10;;;17.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:03:44;29.88;;;15.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:06:12;30.27;;;16.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:08:42;30.10;;;14.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:11:11;30.83;;;15.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:13:37;32.13;;;16.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:16:03;30.08;;;15.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:18:32;33.85;;;16.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:20:59;31.15;;;15.82;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:23:27;33.03;;;16.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:25:56;39.72;;;16.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:28:23;37.38;;;17.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:30:50;30.42;;;16.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:33:19;32.03;;;16.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:35:45;29.45;;;16.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:38:14;33.20;;;17.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:40:47;33.35;;;15.82;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:43:14;31.45;;;16.33;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:45:42;35.60;;;17.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:48:09;37.67;;;17.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:50:36;27.70;;;14.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:53:02;30.83;;;17.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:55:29;33.00;;;17.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T02:57:55;36.05;;;17.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:00:20;33.33;;;17.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:02:51;32.78;;;17.08;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:05:20;28.88;;;15.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:07:46;38.10;;;17.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:10:11;34.35;;;16.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:12:37;33.30;;;17.70;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:15:05;30.05;;;14.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:17:31;34.10;;;16.70;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:19:57;35.08;;;16.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:22:23;31.85;;;16.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:24:50;31.70;;;16.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:27:16;41.55;;;17.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:29:43;34.28;;;16.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:32:15;38.83;;;17.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:34:43;33.95;;;16.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:37:09;40.22;;;17.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:39:37;37.00;;;17.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:42:22;41.38;;;18.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:44:49;34.80;;;18.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:47:15;33.33;;;17.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:49:41;32.85;;;17.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:52:07;37.80;;;17.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:54:40;36.85;;;18.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T03:59:32;33.50;;;16.60;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:01:58;31.40;;;17.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:04:24;34.97;;;18.33;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:06:49;40.53;;;18.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:09:16;43.22;;;19.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:11:47;33.72;;;17.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:14:12;37.25;;;19.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:16:38;38.70;;;17.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:19:06;34.55;;;17.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:21:33;46.22;;;19.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:23:59;36.72;;;18.60;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:26:24;40.85;;;19.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:28:51;38.08;;;17.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:31:16;35.35;;;17.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:33:45;37.10;;;18.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:36:10;34.10;;;18.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:38:41;41.15;;;19.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:41:07;40.00;;;19.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:43:33;37.28;;;18.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:45:59;37.60;;;19.08;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:48:28;40.47;;;19.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:50:54;36.53;;;19.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:53:26;42.10;;;19.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T04:58:17;39.65;;;19.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:00:43;43.05;;;20.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:03:09;42.50;;;19.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:05:37;42.22;;;19.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:08:03;42.97;;;20.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:10:30;41.30;;;19.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:13:01;40.60;;;18.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:15:27;43.42;;;20.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:17:55;41.92;;;18.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:20:25;38.40;;;18.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:22:51;37.65;;;18.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:25:17;40.58;;;20.60;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:27:43;41.63;;;21.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:30:08;45.25;;;18.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:32:40;36.10;;;18.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:35:10;41.72;;;19.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:37:37;41.00;;;18.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:40:03;40.20;;;19.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:42:33;40.65;;;20.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:45:03;41.08;;;20.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:47:29;40.78;;;20.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:49:54;45.50;;;20.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:52:20;51.38;;;22.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:54:48;46.88;;;21.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:57:14;44.10;;;20.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T05:59:39;40.17;;;19.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:02:05;43.63;;;20.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:04:31;41.55;;;19.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:06:59;40.40;;;20.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:09:25;41.40;;;20.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:11:54;40.22;;;20.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:14:19;38.50;;;20.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:16:46;43.45;;;20.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:19:12;43.10;;;20.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:21:38;42.30;;;19.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:24:04;44.63;;;19.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:26:30;42.42;;;19.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:28:56;40.47;;;19.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:31:25;41.10;;;20.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:33:54;40.45;;;20.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:36:20;40.88;;;20.17;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:38:47;42.80;;;21.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:41:13;41.63;;;20.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:43:40;43.28;;;21.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:46:10;45.53;;;21.08;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:48:38;43.65;;;20.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:51:10;44.15;;;20.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:53:36;42.53;;;21.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:56:02;41.45;;;19.98;;
40729;SDS011;26418;50.070;8.436;2024-03-08T06:58:28;44.38;;;20.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:00:54;40.42;;;21.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:03:23;47.05;;;20.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:05:49;39.08;;;19.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:08:15;43.88;;;20.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:10:41;37.90;;;19.20;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:13:08;43.72;;;20.17;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:15:34;39.40;;;20.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:18:00;40.20;;;20.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:20:26;42.13;;;20.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:22:53;38.67;;;20.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:25:19;41.03;;;20.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:27:54;44.38;;;20.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:30:24;42.65;;;20.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:33:08;40.50;;;19.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:35:37;42.10;;;20.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:38:07;41.22;;;19.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:40:38;39.13;;;19.23;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:43:08;45.05;;;20.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:45:34;37.63;;;19.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:48:03;35.42;;;18.70;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:50:36;41.53;;;19.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:53:03;41.33;;;20.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:55:32;39.47;;;20.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T07:57:58;45.20;;;21.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:00:24;57.05;;;24.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:02:52;73.78;;;28.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:05:18;62.58;;;25.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:07:45;108.25;;;34.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:10:17;123.65;;;39.78;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:12:50;134.85;;;43.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:15:21;61.65;;;26.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:17:53;83.70;;;32.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:20:19;149.88;;;46.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:22:50;96.90;;;33.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:25:16;87.68;;;34.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:27:48;72.35;;;28.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:30:13;48.58;;;24.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:32:39;56.58;;;26.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:35:07;54.22;;;23.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:37:38;65.88;;;27.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:40:06;47.40;;;24.20;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:42:36;60.50;;;25.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:45:02;46.70;;;21.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:47:29;58.15;;;23.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:49:54;60.47;;;25.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:52:20;58.22;;;25.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:54:45;61.13;;;27.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:57:11;51.25;;;22.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T08:59:36;42.22;;;21.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:02:07;47.38;;;23.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:04:34;39.58;;;20.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:07:00;41.30;;;21.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:09:26;43.45;;;21.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:11:52;47.58;;;23.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:14:19;51.60;;;24.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:16:45;44.60;;;21.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:19:15;43.47;;;21.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:21:42;41.90;;;21.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:24:07;49.65;;;22.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:26:39;49.75;;;22.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:29:07;37.83;;;19.83;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:31:32;43.92;;;21.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:34:02;45.75;;;22.67;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:36:27;54.28;;;25.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:38:53;41.92;;;21.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:41:18;36.15;;;20.58;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:43:53;38.83;;;21.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:46:20;36.90;;;20.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:48:48;39.58;;;24.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:51:13;39.28;;;19.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:53:40;32.28;;;18.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:56:09;39.05;;;21.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T09:58:37;38.60;;;17.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:01:19;28.30;;;14.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:03:45;29.40;;;16.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:06:14;27.73;;;16.33;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:08:39;23.40;;;13.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:11:05;30.33;;;17.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:13:32;23.08;;;15.32;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:15:57;22.70;;;14.57;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:18:23;22.75;;;13.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:21:08;22.20;;;12.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:23:38;30.38;;;16.17;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:26:14;21.73;;;12.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:28:41;23.98;;;14.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:31:10;22.58;;;14.07;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:33:38;21.88;;;12.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:36:05;27.90;;;16.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:38:33;23.08;;;14.07;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:41:01;23.88;;;15.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:43:31;21.88;;;13.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:46:31;24.35;;;14.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:49:06;23.50;;;14.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:51:37;25.75;;;14.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:54:07;32.20;;;17.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:56:36;29.83;;;15.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T10:59:05;41.35;;;19.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:01:35;32.78;;;17.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:04:03;39.30;;;20.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:09:37;26.02;;;15.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:15:00;30.52;;;17.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:20:12;30.52;;;15.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:23:03;24.30;;;14.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:25:36;24.05;;;13.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:28:20;22.20;;;13.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:33:29;20.88;;;12.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:36:29;24.73;;;13.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:38:49;21.73;;;12.48;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:41:17;21.23;;;13.57;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:43:47;22.20;;;13.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:46:14;25.13;;;13.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:48:41;25.15;;;13.63;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:51:09;23.05;;;14.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:53:36;22.17;;;12.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:56:09;20.98;;;12.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T11:58:47;22.52;;;13.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:01:18;18.45;;;12.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:03:53;22.90;;;13.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:06:20;23.88;;;13.30;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:08:48;22.25;;;12.45;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:11:16;20.80;;;13.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:13:48;21.73;;;12.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:16:16;21.05;;;12.25;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:18:46;19.70;;;12.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:21:19;22.90;;;12.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:26:47;25.15;;;12.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:29:17;17.73;;;11.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:31:51;20.40;;;11.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:34:22;22.13;;;11.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:36:48;22.95;;;12.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:39:18;20.52;;;10.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:41:51;19.20;;;11.68;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:44:25;17.17;;;11.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:47:03;19.73;;;12.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:49:29;19.48;;;11.00;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:51:56;20.75;;;12.40;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:54:21;22.05;;;14.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:56:52;23.92;;;13.77;;
40729;SDS011;26418;50.070;8.436;2024-03-08T12:59:20;25.77;;;12.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:01:46;22.08;;;12.80;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:04:12;24.25;;;14.70;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:06:38;25.67;;;13.38;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:09:03;20.20;;;13.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:11:30;23.40;;;13.10;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:14:01;22.05;;;13.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:16:30;28.92;;;14.43;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:18:56;28.10;;;16.42;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:21:22;24.08;;;14.57;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:23:49;27.33;;;15.02;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:26:15;30.05;;;16.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:28:47;25.35;;;14.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:31:27;24.15;;;14.57;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:33:56;24.70;;;14.93;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:36:23;22.00;;;13.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:38:54;24.92;;;13.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:41:19;24.83;;;14.88;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:43:47;33.17;;;17.20;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:46:16;22.70;;;13.05;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:48:42;25.50;;;13.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:51:08;18.92;;;12.73;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:53:45;24.70;;;13.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:56:11;23.85;;;13.93;;
40729;SDS011;26418;50.070;8.436;2024-03-08T13:58:37;19.85;;;12.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:01:05;25.13;;;14.13;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:03:39;20.13;;;12.52;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:06:08;23.73;;;13.90;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:08:34;29.17;;;14.32;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:11:02;30.92;;;16.85;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:13:40;23.00;;;14.50;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:16:12;26.50;;;16.08;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:18:38;28.13;;;15.65;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:21:04;29.98;;;16.92;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:23:30;27.15;;;15.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:25:58;21.75;;;14.57;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:28:24;26.00;;;14.95;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:30:52;26.48;;;12.75;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:33:21;22.73;;;13.15;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:35:50;21.13;;;12.27;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:38:16;24.85;;;13.55;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:40:49;24.95;;;13.60;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:43:15;25.50;;;15.35;;
40729;SDS011;26418;50.070;8.436;2024-03-08T14:45:41;22.88;;;13.52;;