sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2023-03-01T00:01:26;1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:03:52;1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:06:18;1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:08:44;1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:11:16;1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:13:44;1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:16:12;1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:18:39;1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:21:05;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:23:31;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:25:57;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:28:23;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:30:48;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:33:14;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:35:40;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:38:05;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:40:33;1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:43:00;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:45:26;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:47:52;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:50:18;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:52:44;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:55:10;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T00:57:36;0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:00:04;0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:02:32;0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:04:58;0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:07:24;0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:09:50;0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:12:15;0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:14:41;0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:17:07;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:19:32;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:21:58;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:24:23;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:26:49;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:29:15;0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:31:42;0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:34:15;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:36:41;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:39:07;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:41:33;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:44:22;0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:47:07;0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:49:41;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:52:18;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:54:58;0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T01:57:29;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:00:03;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:02:29;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:05:26;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:07:54;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:10:23;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:12:50;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:15:16;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:17:42;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:20:19;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:22:47;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:28:47;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:30:54;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:33:39;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:36:08;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:38:35;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:41:03;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:43:31;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:46:02;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:48:39;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:51:19;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:54:13;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:56:43;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T02:59:09;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:01:36;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:04:09;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:06:36;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:09:02;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:11:28;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:13:55;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:16:21;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:18:47;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:21:13;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:23:39;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:26:05;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:28:32;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:30:58;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:33:29;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:35:55;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:38:20;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:41:04;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:43:32;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:45:58;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:48:24;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:50:52;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:53:19;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:55:45;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T03:58:11;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:00:38;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:03:04;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:05:30;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:07:56;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:10:34;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:13:00;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:15:27;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:17:53;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:20:23;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:23:06;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:25:59;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:28:29;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:30:57;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:33:24;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:35:50;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:38:17;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:40:43;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:43:10;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:45:35;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:48:02;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:50:28;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:52:53;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:55:19;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T04:57:45;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:00:12;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:02:59;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:05:36;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:08:06;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:10:33;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:13:01;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:15:29;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:17:56;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:20:24;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:22:58;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:25:24;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:27:50;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:30:16;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:32:44;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:35:16;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:37:43;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:40:11;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:42:42;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:45:09;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:47:35;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:50:01;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:52:27;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:54:52;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:57:18;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T05:59:43;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:02:10;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:04:36;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:07:01;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:09:27;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:11:52;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:14:18;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:16:44;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:19:09;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:21:35;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:24:00;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:26:26;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:28:52;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:31:20;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:33:46;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:36:11;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:38:37;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:41:02;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:43:28;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:45:54;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:48:19;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:50:45;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:53:10;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:55:36;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T06:58:02;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:00:29;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:02:56;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:05:23;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:07:48;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:10:14;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:12:39;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:15:08;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:17:34;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:20:00;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:22:26;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:24:51;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:27:17;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:29:42;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:32:08;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:34:35;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:37:00;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:39:26;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:41:52;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:44:17;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:46:44;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:49:10;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:51:36;0.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:54:01;0.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:56:27;0.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T07:58:52;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:01:20;0.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:03:46;0.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:06:14;0.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:08:40;0.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:11:07;1.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:13:33;1.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:16:09;2.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:18:35;4.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:21:05;6.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:23:31;7.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:26:04;9.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:28:30;9.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:30:55;10.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:33:21;11.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:35:46;12.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:38:12;13.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:40:38;13.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:43:05;13.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:45:31;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:47:57;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:50:23;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:52:50;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:55:15;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T08:57:43;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T09:00:10;16.30;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T09:02:36;16.00;99.50
2999;DHT22;1509;51.964;7.628;2023-03-01T09:05:02;16.30;98.60
2999;DHT22;1509;51.964;7.628;2023-03-01T09:07:28;15.80;97.60
2999;DHT22;1509;51.964;7.628;2023-03-01T09:09:54;15.90;98.10
2999;DHT22;1509;51.964;7.628;2023-03-01T09:12:20;16.60;97.30
2999;DHT22;1509;51.964;7.628;2023-03-01T09:14:46;16.00;97.20
2999;DHT22;1509;51.964;7.628;2023-03-01T09:17:11;15.90;96.50
2999;DHT22;1509;51.964;7.628;2023-03-01T09:19:39;16.70;97.10
2999;DHT22;1509;51.964;7.628;2023-03-01T09:22:08;16.90;95.60
2999;DHT22;1509;51.964;7.628;2023-03-01T09:24:33;16.40;95.30
2999;DHT22;1509;51.964;7.628;2023-03-01T09:26:59;14.50;95.60
2999;DHT22;1509;51.964;7.628;2023-03-01T09:29:25;14.10;95.80
2999;DHT22;1509;51.964;7.628;2023-03-01T09:31:51;14.20;95.90
2999;DHT22;1509;51.964;7.628;2023-03-01T09:34:20;14.40;95.40
2999;DHT22;1509;51.964;7.628;2023-03-01T09:36:49;13.60;95.10
2999;DHT22;1509;51.964;7.628;2023-03-01T09:39:17;13.80;94.90
2999;DHT22;1509;51.964;7.628;2023-03-01T09:41:44;13.80;94.70
2999;DHT22;1509;51.964;7.628;2023-03-01T09:44:20;14.10;95.30
2999;DHT22;1509;51.964;7.628;2023-03-01T09:46:50;14.10;95.60
2999;DHT22;1509;51.964;7.628;2023-03-01T09:49:25;14.60;95.80
2999;DHT22;1509;51.964;7.628;2023-03-01T09:51:55;15.90;95.50
2999;DHT22;1509;51.964;7.628;2023-03-01T09:54:22;16.70;94.30
2999;DHT22;1509;51.964;7.628;2023-03-01T09:59:57;16.50;93.10
2999;DHT22;1509;51.964;7.628;2023-03-01T10:02:45;15.70;92.40
2999;DHT22;1509;51.964;7.628;2023-03-01T10:13:57;15.40;94.10
2999;DHT22;1509;51.964;7.628;2023-03-01T10:16:48;15.40;93.50
2999;DHT22;1509;51.964;7.628;2023-03-01T10:22:20;16.30;93.80
2999;DHT22;1509;51.964;7.628;2023-03-01T10:24:50;15.80;91.80
2999;DHT22;1509;51.964;7.628;2023-03-01T10:30:05;15.10;92.40
2999;DHT22;1509;51.964;7.628;2023-03-01T10:32:36;15.50;92.70
2999;DHT22;1509;51.964;7.628;2023-03-01T10:35:18;15.40;91.70
2999;DHT22;1509;51.964;7.628;2023-03-01T10:38:04;15.90;91.60
2999;DHT22;1509;51.964;7.628;2023-03-01T10:40:32;16.00;91.20
2999;DHT22;1509;51.964;7.628;2023-03-01T10:43:00;15.50;90.90
2999;DHT22;1509;51.964;7.628;2023-03-01T10:50:30;16.30;90.80
2999;DHT22;1509;51.964;7.628;2023-03-01T10:52:59;16.80;91.40
2999;DHT22;1509;51.964;7.628;2023-03-01T10:55:33;17.30;93.90
2999;DHT22;1509;51.964;7.628;2023-03-01T10:58:09;17.10;90.60
2999;DHT22;1509;51.964;7.628;2023-03-01T11:00:46;16.90;91.50
2999;DHT22;1509;51.964;7.628;2023-03-01T11:03:15;16.60;91.60
2999;DHT22;1509;51.964;7.628;2023-03-01T11:06:00;16.40;90.60
2999;DHT22;1509;51.964;7.628;2023-03-01T11:08:46;16.70;91.20
2999;DHT22;1509;51.964;7.628;2023-03-01T11:13:54;16.40;91.70
2999;DHT22;1509;51.964;7.628;2023-03-01T11:16:44;16.20;90.70
2999;DHT22;1509;51.964;7.628;2023-03-01T11:19:17;16.00;90.40
2999;DHT22;1509;51.964;7.628;2023-03-01T11:22:04;15.70;90.20
2999;DHT22;1509;51.964;7.628;2023-03-01T11:24:39;16.10;90.50
2999;DHT22;1509;51.964;7.628;2023-03-01T11:30:18;17.20;90.80
2999;DHT22;1509;51.964;7.628;2023-03-01T11:32:53;17.70;90.10
2999;DHT22;1509;51.964;7.628;2023-03-01T11:35:26;17.70;90.00
2999;DHT22;1509;51.964;7.628;2023-03-01T11:40:54;16.60;87.60
2999;DHT22;1509;51.964;7.628;2023-03-01T11:44:14;16.30;88.70
2999;DHT22;1509;51.964;7.628;2023-03-01T11:52:40;18.00;89.40
2999;DHT22;1509;51.964;7.628;2023-03-01T12:00:49;17.60;89.50
2999;DHT22;1509;51.964;7.628;2023-03-01T12:08:42;17.20;86.90
2999;DHT22;1509;51.964;7.628;2023-03-01T12:14:27;17.10;90.00
2999;DHT22;1509;51.964;7.628;2023-03-01T12:17:25;17.60;88.90
2999;DHT22;1509;51.964;7.628;2023-03-01T12:25:31;17.40;85.90
2999;DHT22;1509;51.964;7.628;2023-03-01T12:33:54;17.00;90.80
2999;DHT22;1509;51.964;7.628;2023-03-01T12:39:19;16.70;86.10
2999;DHT22;1509;51.964;7.628;2023-03-01T12:42:05;16.50;86.40
2999;DHT22;1509;51.964;7.628;2023-03-01T12:44:48;16.70;84.80
2999;DHT22;1509;51.964;7.628;2023-03-01T12:50:11;16.70;87.00
2999;DHT22;1509;51.964;7.628;2023-03-01T12:52:46;17.10;87.00
2999;DHT22;1509;51.964;7.628;2023-03-01T12:55:34;17.00;86.90
2999;DHT22;1509;51.964;7.628;2023-03-01T12:58:33;16.90;85.20
2999;DHT22;1509;51.964;7.628;2023-03-01T13:09:48;12.50;85.90
2999;DHT22;1509;51.964;7.628;2023-03-01T13:15:36;11.40;88.10
2999;DHT22;1509;51.964;7.628;2023-03-01T13:18:03;11.40;89.20
2999;DHT22;1509;51.964;7.628;2023-03-01T13:20:35;11.90;90.30
2999;DHT22;1509;51.964;7.628;2023-03-01T13:34:01;14.80;88.00
2999;DHT22;1509;51.964;7.628;2023-03-01T13:39:29;14.70;88.30
2999;DHT22;1509;51.964;7.628;2023-03-01T13:41:58;15.00;89.40
2999;DHT22;1509;51.964;7.628;2023-03-01T13:44:37;15.10;87.80
2999;DHT22;1509;51.964;7.628;2023-03-01T13:50:02;15.30;86.40
2999;DHT22;1509;51.964;7.628;2023-03-01T13:52:43;14.60;86.20
2999;DHT22;1509;51.964;7.628;2023-03-01T13:55:19;15.00;86.50
2999;DHT22;1509;51.964;7.628;2023-03-01T13:57:53;14.80;85.70
2999;DHT22;1509;51.964;7.628;2023-03-01T14:03:08;14.30;84.80
2999;DHT22;1509;51.964;7.628;2023-03-01T14:05:34;14.20;84.60
2999;DHT22;1509;51.964;7.628;2023-03-01T14:08:05;13.90;85.70
2999;DHT22;1509;51.964;7.628;2023-03-01T14:10:49;13.80;83.90
2999;DHT22;1509;51.964;7.628;2023-03-01T14:16:27;14.00;84.10
2999;DHT22;1509;51.964;7.628;2023-03-01T14:21:29;13.70;85.00
2999;DHT22;1509;51.964;7.628;2023-03-01T14:23:54;13.40;84.40
2999;DHT22;1509;51.964;7.628;2023-03-01T14:26:22;13.10;83.80
2999;DHT22;1509;51.964;7.628;2023-03-01T14:28:48;13.30;85.10
2999;DHT22;1509;51.964;7.628;2023-03-01T14:33:56;12.70;84.80
2999;DHT22;1509;51.964;7.628;2023-03-01T14:36:27;12.40;84.70
2999;DHT22;1509;51.964;7.628;2023-03-01T14:38:53;12.40;85.30
2999;DHT22;1509;51.964;7.628;2023-03-01T14:41:25;11.50;86.60
2999;DHT22;1509;51.964;7.628;2023-03-01T14:43:59;11.70;86.00
2999;DHT22;1509;51.964;7.628;2023-03-01T14:46:37;10.80;87.00
2999;DHT22;1509;51.964;7.628;2023-03-01T14:49:10;10.40;87.80
2999;DHT22;1509;51.964;7.628;2023-03-01T14:51:38;10.10;89.10
2999;DHT22;1509;51.964;7.628;2023-03-01T14:54:23;9.90;90.60
2999;DHT22;1509;51.964;7.628;2023-03-01T14:56:51;9.70;90.40
2999;DHT22;1509;51.964;7.628;2023-03-01T14:59:21;9.70;90.30
2999;DHT22;1509;51.964;7.628;2023-03-01T15:01:48;9.60;90.60
2999;DHT22;1509;51.964;7.628;2023-03-01T15:04:14;9.40;90.70
2999;DHT22;1509;51.964;7.628;2023-03-01T15:06:41;9.70;90.90
2999;DHT22;1509;51.964;7.628;2023-03-01T15:09:12;9.10;91.30
2999;DHT22;1509;51.964;7.628;2023-03-01T15:11:39;8.90;91.00
2999;DHT22;1509;51.964;7.628;2023-03-01T15:16:53;8.80;92.00
2999;DHT22;1509;51.964;7.628;2023-03-01T15:19:19;8.60;92.00
2999;DHT22;1509;51.964;7.628;2023-03-01T15:21:49;8.40;92.10
2999;DHT22;1509;51.964;7.628;2023-03-01T15:24:20;8.50;92.50
2999;DHT22;1509;51.964;7.628;2023-03-01T15:27:01;8.50;92.90
2999;DHT22;1509;51.964;7.628;2023-03-01T15:29:32;8.40;92.90
2999;DHT22;1509;51.964;7.628;2023-03-01T15:32:01;8.40;93.10
2999;DHT22;1509;51.964;7.628;2023-03-01T15:34:36;8.50;93.40
2999;DHT22;1509;51.964;7.628;2023-03-01T15:37:04;8.60;93.60
2999;DHT22;1509;51.964;7.628;2023-03-01T15:42:35;8.50;93.20
2999;DHT22;1509;51.964;7.628;2023-03-01T15:47:47;8.90;92.60
2999;DHT22;1509;51.964;7.628;2023-03-01T15:50:23;8.60;92.60
2999;DHT22;1509;51.964;7.628;2023-03-01T15:52:51;8.40;93.00
2999;DHT22;1509;51.964;7.628;2023-03-01T15:57:42;8.30;92.60
2999;DHT22;1509;51.964;7.628;2023-03-01T16:00:12;8.30;92.60
2999;DHT22;1509;51.964;7.628;2023-03-01T16:02:40;8.30;92.70
2999;DHT22;1509;51.964;7.628;2023-03-01T16:05:32;8.20;92.00
2999;DHT22;1509;51.964;7.628;2023-03-01T16:07:56;8.10;91.80
2999;DHT22;1509;51.964;7.628;2023-03-01T16:10:22;8.10;92.00
2999;DHT22;1509;51.964;7.628;2023-03-01T16:12:49;8.10;92.10
2999;DHT22;1509;51.964;7.628;2023-03-01T16:15:20;8.00;92.60
2999;DHT22;1509;51.964;7.628;2023-03-01T16:17:46;8.20;93.60
2999;DHT22;1509;51.964;7.628;2023-03-01T16:20:12;8.00;93.30
2999;DHT22;1509;51.964;7.628;2023-03-01T16:22:44;7.90;93.60
2999;DHT22;1509;51.964;7.628;2023-03-01T16:25:14;7.80;93.70
2999;DHT22;1509;51.964;7.628;2023-03-01T16:27:42;8.00;94.10
2999;DHT22;1509;51.964;7.628;2023-03-01T16:30:08;7.60;94.20
2999;DHT22;1509;51.964;7.628;2023-03-01T16:32:38;7.50;94.30
2999;DHT22;1509;51.964;7.628;2023-03-01T16:35:05;7.40;94.40
2999;DHT22;1509;51.964;7.628;2023-03-01T16:37:32;7.40;94.80
2999;DHT22;1509;51.964;7.628;2023-03-01T16:39:58;7.50;95.10
2999;DHT22;1509;51.964;7.628;2023-03-01T16:42:23;7.30;95.10
2999;DHT22;1509;51.964;7.628;2023-03-01T16:44:54;7.20;95.30
2999;DHT22;1509;51.964;7.628;2023-03-01T16:47:21;7.20;95.50
2999;DHT22;1509;51.964;7.628;2023-03-01T16:49:46;7.20;95.70
2999;DHT22;1509;51.964;7.628;2023-03-01T16:52:12;7.20;95.90
2999;DHT22;1509;51.964;7.628;2023-03-01T16:54:38;7.00;96.00
2999;DHT22;1509;51.964;7.628;2023-03-01T16:57:04;7.10;96.20
2999;DHT22;1509;51.964;7.628;2023-03-01T16:59:30;7.00;96.40
2999;DHT22;1509;51.964;7.628;2023-03-01T17:01:55;7.00;96.80
2999;DHT22;1509;51.964;7.628;2023-03-01T17:04:21;6.90;96.70
2999;DHT22;1509;51.964;7.628;2023-03-01T17:06:47;6.80;96.80
2999;DHT22;1509;51.964;7.628;2023-03-01T17:09:13;6.80;97.20
2999;DHT22;1509;51.964;7.628;2023-03-01T17:11:39;6.70;97.20
2999;DHT22;1509;51.964;7.628;2023-03-01T17:14:05;6.70;97.50
2999;DHT22;1509;51.964;7.628;2023-03-01T17:16:30;6.60;97.50
2999;DHT22;1509;51.964;7.628;2023-03-01T17:18:56;6.60;97.80
2999;DHT22;1509;51.964;7.628;2023-03-01T17:21:22;7.00;98.10
2999;DHT22;1509;51.964;7.628;2023-03-01T17:23:48;6.50;98.20
2999;DHT22;1509;51.964;7.628;2023-03-01T17:26:15;6.40;98.20
2999;DHT22;1509;51.964;7.628;2023-03-01T17:28:41;6.40;98.50
2999;DHT22;1509;51.964;7.628;2023-03-01T17:31:08;6.20;98.60
2999;DHT22;1509;51.964;7.628;2023-03-01T17:33:34;6.30;98.90
2999;DHT22;1509;51.964;7.628;2023-03-01T17:36:00;6.30;99.10
2999;DHT22;1509;51.964;7.628;2023-03-01T17:38:26;6.30;99.30
2999;DHT22;1509;51.964;7.628;2023-03-01T17:40:52;6.10;99.30
2999;DHT22;1509;51.964;7.628;2023-03-01T17:43:18;6.20;99.50
2999;DHT22;1509;51.964;7.628;2023-03-01T17:45:45;6.10;99.80
2999;DHT22;1509;51.964;7.628;2023-03-01T17:48:14;6.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T17:50:43;6.00;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T17:53:10;5.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T17:55:37;6.20;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T17:58:04;5.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:00:29;5.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:02:55;5.80;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:05:21;5.90;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:07:46;5.70;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:10:12;5.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:12:38;5.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:15:07;5.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:17:32;5.60;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:19:58;5.50;99.90
2999;DHT22;1509;51.964;7.628;2023-03-01T18:22:24;5.50;99.90