sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2022-12-07T00:01:20;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:03:47;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:06:15;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:08:41;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:11:16;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:13:43;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:16:11;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:18:38;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:21:06;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:23:33;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:26:07;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:28:33;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:31:19;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:33:45;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:36:14;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:38:40;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:41:13;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:43:40;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:46:06;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:48:32;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:50:58;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:53:24;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:55:50;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T00:58:16;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:00:42;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:03:10;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:05:36;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:18:10;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:20:36;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:23:02;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:25:28;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:27:54;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:30:19;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:32:45;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:35:11;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:37:37;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:40:05;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:42:31;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:47:53;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:50:21;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:52:50;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:55:18;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T01:57:48;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:00:15;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:03:15;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:05:43;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:08:10;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:10:37;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:13:05;2.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:21:16;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:29:23;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:32:13;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:40:33;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:43:17;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:45:45;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:48:15;2.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:50:51;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T02:55:56;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:01:54;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:04:42;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:12:31;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:15:07;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:17:37;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:20:06;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:22:35;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:25:09;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:27:41;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:30:14;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:32:48;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:35:26;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:37:57;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:40:42;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:43:10;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:45:44;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:48:25;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:53:40;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:56:09;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T03:58:37;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:01:03;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:03:29;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:05:55;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:08:20;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:10:46;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:13:12;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:15:37;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:18:03;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:20:29;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:22:54;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:25:20;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:27:46;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:30:12;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:32:37;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:35:04;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:37:30;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:39:55;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:42:21;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:44:47;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:47:12;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:49:38;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:52:04;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:54:29;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:56:55;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T04:59:21;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:01:46;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:04:13;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:06:38;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:09:04;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:11:30;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:14:14;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:16:41;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:19:08;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:21:34;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:24:00;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:26:26;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:28:53;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:31:19;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:33:45;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:36:11;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:38:36;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:41:04;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:43:30;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:45:56;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:48:22;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:50:49;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:53:15;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:55:41;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T05:58:06;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:00:51;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:03:16;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:05:42;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:08:08;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:10:33;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:12:59;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:15:25;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:17:50;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:20:16;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:22:42;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:25:08;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:27:34;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:30:00;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:32:32;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:34:58;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:37:24;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:39:50;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:42:15;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:44:41;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:47:07;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:49:33;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:51:59;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:54:25;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:56:50;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T06:59:16;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:01:42;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:04:07;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:06:33;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:08:59;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:11:25;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:13:50;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:16:16;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:18:42;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:21:07;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:23:33;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:25:59;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:28:24;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:30:50;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:33:15;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:35:41;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:38:08;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:40:34;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:42:59;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:45:26;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:47:52;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:50:19;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:52:45;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:55:11;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T07:57:37;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:00:13;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:02:40;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:05:06;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:07:32;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:09:58;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:12:24;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:14:49;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:17:15;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:19:41;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:22:06;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:24:34;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:27:00;2.40;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:29:26;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:31:52;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:34:18;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:36:43;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:39:09;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:41:35;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:44:01;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:46:41;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:49:14;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:51:41;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:54:11;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:56:38;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T08:59:05;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:01:31;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:03:57;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:06:22;2.50;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:08:51;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:11:19;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:13:45;2.60;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:16:10;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:18:36;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:21:03;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:23:29;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:25:59;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:28:25;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:30:51;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:33:17;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:35:46;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:38:12;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:40:38;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:43:04;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:45:35;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:48:03;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:50:29;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:53:13;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:55:41;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T09:58:22;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:00:52;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:03:19;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:05:46;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:08:14;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:10:43;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:13:13;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:15:50;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:18:34;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:21:12;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:26:37;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:31:54;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:34:23;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:36:53;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:39:21;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:41:57;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T10:44:28;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:06:27;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:17:45;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:20:36;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:23:31;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:26:11;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:34:37;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:37:10;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:39:52;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:42:25;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:47:45;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T11:58:57;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:06:39;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:15:09;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:23:00;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:25:36;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:28:04;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:30:39;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:35:40;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:40:47;3.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:43:46;3.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:54:38;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T12:57:32;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:00:00;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:05:14;3.30;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:21:01;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:26:15;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:31:52;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:34:37;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:39:47;2.70;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:42:40;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:45:27;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:48:32;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:51:00;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:53:27;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:56:00;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T13:58:30;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:00:57;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:03:32;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:08:39;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:11:06;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:13:34;2.80;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:16:02;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:18:38;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:21:06;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:23:32;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:26:27;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:28:52;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:31:21;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:33:49;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:36:15;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:38:41;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:41:17;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:44:11;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:46:37;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:49:02;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:51:28;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:53:54;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:56:20;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T14:58:46;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:01:13;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:03:39;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:06:05;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:08:31;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:10:57;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:13:23;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:16:13;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:18:41;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:21:14;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:23:40;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:26:06;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:28:33;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:30:59;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:33:25;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:35:50;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:38:16;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:40:42;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:43:10;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:45:56;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:48:21;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:50:47;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:53:13;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:55:39;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T15:58:05;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:00:31;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:02:57;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:05:22;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:07:48;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:10:14;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:12:39;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:15:05;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:17:31;3.20;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:19:57;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:22:23;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:24:49;3.10;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:27:15;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:29:40;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:32:06;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:34:32;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:36:57;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:39:23;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:41:49;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:44:15;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:46:41;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:49:11;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:51:37;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:54:02;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:56:28;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T16:58:54;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:01:21;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:03:48;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:06:19;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:08:47;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:11:16;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:13:42;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:16:27;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:18:52;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:21:18;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:23:44;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:26:21;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:28:47;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:31:16;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:33:41;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:36:15;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:38:42;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:41:16;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:44:01;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:46:27;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:48:57;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:51:23;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:54:08;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:56:34;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T17:59:00;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:01:26;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:03:51;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:06:17;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:08:43;3.00;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:11:08;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:13:34;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:16:07;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:18:34;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:21:04;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:23:32;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:25:58;2.90;99.90
40123;DHT22;25832;45.490;4.912;2022-12-07T18:28:24;2.90;99.90