sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20156;BME280;10238;49.556;10.956;2023-02-23T00:01:19;97955.31;;;7.53;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:04:08;97960.88;;;7.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:06:56;97951.41;;;7.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:09:44;97960.88;;;7.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:12:32;97958.13;;;7.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:15:19;97956.47;;;7.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:18:07;97954.94;;;7.38;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:20:56;97947.31;;;7.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:23:48;97951.75;;;7.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:26:39;97949.09;;;7.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:29:27;97947.72;;;7.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:32:17;97941.75;;;7.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:35:07;97943.41;;;7.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:38:02;97947.72;;;7.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:40:49;97950.50;;;7.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:43:40;97955.94;;;7.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:46:32;97946.78;;;7.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:49:21;97947.88;;;7.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:52:08;97950.38;;;7.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:54:56;97959.53;;;7.27;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T00:57:44;97956.22;;;7.25;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:00:33;97953.47;;;7.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:03:28;97958.75;;;7.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:06:16;97959.72;;;7.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:09:07;97967.66;;;7.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:11:56;97967.66;;;7.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:14:46;97964.31;;;7.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:17:35;97961.66;;;7.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:20:22;97966.00;;;7.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:23:13;97966.97;;;7.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:26:01;97971.28;;;7.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:28:49;97967.25;;;7.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:31:40;97962.28;;;7.08;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:34:30;97963.22;;;7.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:37:18;97963.22;;;7.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:40:09;97956.97;;;7.08;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:43:13;97956.28;;;7.06;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:46:01;97950.28;;;7.04;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:48:50;97955.44;;;7.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:51:44;97951.97;;;7.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:54:38;97948.63;;;7.03;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T01:57:26;97952.56;;;6.99;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:00:14;97946.56;;;6.97;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:03:11;97944.91;;;6.96;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:06:03;97948.50;;;6.95;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:08:56;97949.47;;;6.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:11:45;97943.50;;;6.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:14:39;97940.19;;;6.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:17:38;97943.09;;;6.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:25:00;97943.66;;;6.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:28:39;97930.75;;;6.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:31:58;97931.88;;;6.75;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:38:50;97928.00;;;6.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:41:50;97926.31;;;6.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:44:50;97930.06;;;6.66;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:47:46;97926.59;;;6.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:50:44;97929.38;;;6.64;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:53:44;97932.56;;;6.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:56:39;97926.88;;;6.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T02:59:27;97936.63;;;6.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:02:36;97942.19;;;6.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:05:46;97930.06;;;6.56;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:09:02;97927.72;;;6.53;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:12:24;97934.94;;;6.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:15:44;97932.44;;;6.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:19:11;97937.16;;;6.46;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:22:25;97937.44;;;6.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:25:45;97946.34;;;6.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:29:01;97951.34;;;6.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:32:16;97953.16;;;6.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:35:28;97957.31;;;6.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:38:40;97952.44;;;6.24;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:41:49;97956.88;;;6.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:45:02;97952.72;;;6.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:48:11;97953.84;;;6.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:51:21;97951.34;;;6.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:54:34;97953.00;;;6.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T03:57:43;97952.16;;;6.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:00:55;97956.75;;;6.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:04:05;97960.47;;;6.13;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:07:15;97963.78;;;6.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:10:24;97971.44;;;5.99;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:13:33;97966.16;;;5.99;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:16:24;97963.06;;;5.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:19:11;97958.78;;;5.93;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:21:58;97960.84;;;5.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:24:46;97960.84;;;5.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:27:34;97958.47;;;5.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:30:22;97962.22;;;5.84;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:33:12;97954.56;;;5.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:36:00;97956.50;;;5.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:38:48;97959.28;;;5.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:41:36;97955.22;;;5.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:44:23;97954.81;;;5.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:47:13;97956.19;;;5.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:50:03;97960.03;;;5.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:52:51;97966.53;;;5.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:55:38;97963.31;;;5.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T04:58:26;97961.66;;;5.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:01:14;97964.56;;;5.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:04:02;97965.81;;;5.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:06:51;97967.72;;;5.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:09:39;97957.44;;;5.38;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:12:26;97957.72;;;5.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:15:14;97968.53;;;5.32;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:18:02;97967.00;;;5.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:20:50;97967.13;;;5.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:23:40;97957.69;;;5.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:26:27;97958.78;;;5.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:29:15;97967.91;;;5.19;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:32:02;97965.25;;;5.19;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:34:50;97968.16;;;5.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:37:38;97965.53;;;5.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:40:27;97966.50;;;5.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:43:14;97963.88;;;5.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:46:06;97968.44;;;5.13;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:48:56;97969.25;;;5.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:51:46;97966.63;;;5.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:54:33;97970.53;;;5.19;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T05:57:22;97977.41;;;5.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:00:11;97977.94;;;5.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:02:59;97980.84;;;5.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:05:49;97980.25;;;5.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:08:38;97989.97;;;5.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:11:26;97994.81;;;5.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:14:15;98002.22;;;5.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:17:02;97997.34;;;5.54;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:19:50;98011.63;;;5.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:22:38;98008.78;;;5.64;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:25:25;98008.09;;;5.72;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:28:14;98009.34;;;5.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:31:03;98012.56;;;5.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:33:52;98018.09;;;5.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:36:39;98029.50;;;5.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:39:27;98023.72;;;5.84;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:42:14;98029.28;;;5.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:45:02;98032.75;;;5.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:47:52;98029.50;;;5.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:50:40;98030.63;;;5.76;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:53:29;98038.56;;;5.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:56:17;98036.81;;;5.95;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T06:59:05;98040.41;;;5.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:01:52;98042.34;;;5.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:04:41;98050.31;;;6.02;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:07:31;98045.31;;;6.08;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:10:19;98052.44;;;6.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:13:07;98056.59;;;6.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:15:56;98054.69;;;6.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:18:44;98055.69;;;6.40;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:21:33;98062.78;;;6.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:24:21;98058.31;;;6.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:27:09;98061.13;;;6.57;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:29:57;98059.88;;;6.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:32:45;98059.34;;;6.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:35:33;98060.84;;;6.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:38:22;98069.75;;;6.69;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:41:10;98066.72;;;6.74;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:43:58;98062.81;;;6.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:46:46;98069.75;;;6.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:49:35;98063.38;;;6.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:52:22;98076.84;;;6.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:55:12;98067.00;;;6.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T07:58:00;98065.72;;;6.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:00:48;98061.16;;;6.96;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:03:35;98065.31;;;6.98;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:06:24;98072.28;;;7.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:09:12;98070.88;;;7.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:12:03;98066.53;;;7.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:14:50;98071.97;;;7.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:17:40;98073.78;;;7.40;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:20:27;98072.09;;;7.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:23:16;98069.53;;;7.56;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:26:04;98068.00;;;7.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:28:53;98071.34;;;7.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:31:41;98076.47;;;7.76;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:34:30;98067.13;;;7.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:37:23;98077.13;;;7.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:40:12;98076.00;;;7.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:43:01;98072.91;;;7.95;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:45:52;98063.41;;;8.02;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:48:39;98071.91;;;8.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:51:27;98069.78;;;8.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:54:14;98075.78;;;8.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:57:02;98074.41;;;8.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T08:59:50;98075.78;;;8.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:02:39;98076.84;;;8.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:05:27;98074.50;;;8.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:08:18;98083.13;;;8.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:11:06;98078.81;;;8.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:13:54;98078.38;;;8.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:16:42;98082.31;;;8.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:19:31;98083.38;;;8.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:22:19;98082.38;;;8.34;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:25:07;98075.44;;;8.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:27:56;98087.53;;;8.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:30:46;98086.69;;;8.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:33:34;98083.75;;;8.38;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:36:25;98086.09;;;8.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:39:12;98087.50;;;8.45;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:42:19;98088.84;;;8.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:45:30;98084.38;;;8.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:48:24;98088.84;;;8.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:51:17;98086.28;;;8.57;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:54:13;98088.56;;;8.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T09:57:09;98086.44;;;8.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:00:01;98089.63;;;8.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:03:16;98086.38;;;8.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:06:12;98084.81;;;8.72;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:09:17;98090.06;;;8.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:12:18;98090.25;;;8.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:15:22;98086.09;;;8.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:18:23;98090.41;;;9.04;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:21:37;98088.47;;;9.06;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:24:33;98094.53;;;9.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:27:29;98091.41;;;9.03;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:30:22;98096.13;;;9.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:33:15;98090.38;;;9.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:36:15;98098.22;;;9.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:39:07;98092.00;;;9.32;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:41:59;98091.53;;;9.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:44:48;98091.28;;;9.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:47:37;98088.47;;;9.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:50:26;98087.72;;;9.57;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:53:21;98084.28;;;9.64;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:56:12;98080.03;;;9.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T10:59:02;98087.91;;;9.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:01:49;98093.03;;;9.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:04:54;98083.78;;;9.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:07:43;98092.06;;;9.91;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:10:30;98086.59;;;9.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:13:21;98083.78;;;9.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:16:14;98083.56;;;10.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:19:05;98072.66;;;10.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:22:04;98077.66;;;10.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:24:52;98070.69;;;10.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:27:46;98065.75;;;10.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:30:40;98065.09;;;10.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:33:32;98062.81;;;10.34;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:36:28;98062.47;;;10.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:39:20;98056.16;;;10.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:42:17;98058.31;;;10.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:45:16;98057.16;;;10.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:48:06;98054.44;;;10.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:50:56;98046.50;;;10.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:53:46;98050.84;;;10.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:56:34;98052.31;;;10.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T11:59:29;98050.16;;;10.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:02:22;98058.47;;;10.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:05:21;98044.88;;;10.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:08:17;98049.66;;;10.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:11:12;98043.72;;;10.39;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:14:11;98044.56;;;10.39;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:17:11;98045.91;;;10.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:20:19;98047.22;;;10.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:23:16;98050.88;;;10.46;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:26:12;98041.59;;;10.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:29:12;98047.88;;;10.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:32:10;98042.06;;;10.38;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:35:07;98036.06;;;10.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:38:02;98035.91;;;10.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:40:59;98029.94;;;10.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:43:51;98026.31;;;10.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:46:47;98023.34;;;10.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:49:43;98022.66;;;10.53;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:52:37;98023.50;;;10.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:55:34;98021.69;;;10.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T12:58:40;98014.75;;;10.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:01:37;98006.09;;;10.83;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:05:05;98005.94;;;10.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:08:11;98010.09;;;10.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:11:15;98009.63;;;10.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:14:18;98003.59;;;10.98;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:17:30;98004.13;;;11.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:20:25;97999.63;;;11.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:23:27;97997.47;;;11.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:26:27;98001.13;;;11.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:29:30;97993.47;;;11.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:32:23;97990.50;;;11.13;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:35:15;97990.84;;;11.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:38:16;97987.16;;;11.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:41:23;97991.66;;;11.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:44:24;97983.69;;;11.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:47:26;97981.16;;;11.25;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:50:27;97988.47;;;11.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:53:39;97984.84;;;11.32;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:56:30;97978.69;;;11.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T13:59:24;97977.84;;;11.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:02:33;97980.66;;;11.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:05:24;97979.84;;;11.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:08:27;97978.16;;;11.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:11:49;97981.16;;;11.25;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:14:42;97975.38;;;11.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:17:40;97970.22;;;11.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:20:46;97968.06;;;11.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:24:12;97979.03;;;11.12;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:27:32;97969.41;;;11.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:30:42;97965.06;;;11.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:33:50;97965.88;;;11.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:36:42;97962.72;;;11.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:39:33;97965.22;;;11.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:42:24;97970.84;;;11.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:45:19;97963.22;;;11.27;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:48:13;97969.72;;;11.24;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:51:19;97966.38;;;11.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:54:20;97966.22;;;11.24;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T14:57:18;97964.72;;;11.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:00:17;97961.91;;;11.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:03:11;97960.38;;;11.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:06:00;97954.25;;;11.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:08:47;97962.06;;;11.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:11:35;97964.38;;;11.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:14:23;97963.56;;;11.08;100.00
20156;BME280;10238;49.556;10.956;2023-02-23T15:17:18;97969.53;;;11.02;100.00