sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72354;SDS011;60314;55.040;73.076;2022-09-06T00:01:48;9.55;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:04:15;8.90;;;4.78;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:06:41;8.40;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:09:08;10.10;;;5.32;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:11:34;8.75;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:14:01;9.13;;;5.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:16:28;17.13;;;5.18;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:18:55;11.73;;;4.72;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:21:26;8.73;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:26:21;6.65;;;3.53;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:28:48;6.05;;;3.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:31:19;6.72;;;2.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:33:47;7.85;;;2.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:36:20;5.90;;;2.22;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:38:47;7.20;;;2.42;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:41:14;5.93;;;2.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:43:41;6.47;;;2.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:46:09;4.00;;;2.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:48:40;8.18;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:51:09;6.60;;;2.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:53:38;4.68;;;1.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:56:09;5.60;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T00:58:41;6.10;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:01:08;4.43;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:03:35;8.07;;;2.42;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:06:12;7.50;;;2.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:11:21;6.70;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:14:26;9.82;;;2.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:20:15;7.95;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:31:16;8.02;;;3.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:36:32;6.82;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:39:21;5.40;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:41:53;7.05;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:44:22;4.45;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:49:45;6.68;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T01:58:30;6.45;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:01:34;6.80;;;2.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:04:16;5.95;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:07:02;8.13;;;2.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:09:37;5.63;;;2.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:12:18;5.18;;;2.22;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:18:11;6.85;;;2.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:20:51;7.50;;;2.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:23:33;5.85;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:26:06;5.07;;;2.53;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:28:35;7.30;;;2.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:31:04;7.13;;;2.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:33:39;7.82;;;2.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:36:07;7.07;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:38:44;4.80;;;2.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:41:21;6.25;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:43:49;8.40;;;2.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:46:16;7.63;;;2.78;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:48:42;6.68;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:51:09;5.38;;;3.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:53:35;6.07;;;3.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:56:02;9.57;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T02:58:29;6.82;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:00:55;10.57;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:03:28;9.23;;;5.22;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:05:54;9.23;;;5.43;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:08:33;11.48;;;5.97;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:11:11;13.43;;;6.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:13:37;13.23;;;6.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:16:06;13.80;;;7.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:18:32;13.07;;;6.32;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:20:59;9.48;;;5.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:23:37;8.90;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:26:11;7.97;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:28:38;11.88;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:31:04;10.93;;;4.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:33:31;7.30;;;3.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:35:59;6.10;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:38:27;9.13;;;3.92;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:40:55;6.28;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:43:22;8.95;;;3.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:45:51;8.20;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:48:29;5.03;;;2.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:50:56;6.05;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:53:24;7.47;;;3.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:55:53;5.45;;;2.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T03:58:32;6.03;;;2.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:01:06;6.53;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:03:36;12.73;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:06:04;7.40;;;2.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:08:41;6.60;;;2.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:11:08;7.22;;;3.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:13:35;5.13;;;2.72;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:16:12;6.82;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:18:38;9.65;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:21:05;7.32;;;3.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:23:31;9.32;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:25:58;8.65;;;4.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:28:25;9.68;;;4.32;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:30:53;8.43;;;4.78;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:33:32;9.02;;;5.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:36:00;9.20;;;4.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:38:39;13.15;;;6.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:41:11;15.10;;;7.97;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:43:40;14.75;;;9.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:48:42;17.17;;;11.82;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:51:09;16.00;;;9.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:53:35;17.33;;;8.07;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:56:02;12.90;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T04:58:29;10.48;;;4.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:00:56;9.73;;;4.82;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:03:23;7.40;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:05:50;10.70;;;3.95;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:08:16;12.70;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:10:43;9.90;;;5.32;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:13:11;12.38;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:15:37;9.95;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:18:04;11.50;;;5.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:20:38;12.43;;;5.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:23:05;17.85;;;5.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:25:31;15.60;;;7.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:28:02;15.13;;;8.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:30:39;25.50;;;8.07;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:33:07;21.50;;;8.85;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:35:35;17.55;;;10.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:38:01;19.30;;;11.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:40:28;22.00;;;11.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:43:05;21.90;;;12.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:45:36;21.38;;;12.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:48:04;22.50;;;13.85;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:50:40;19.88;;;14.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:53:07;18.60;;;12.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:55:33;24.90;;;14.43;;
72354;SDS011;60314;55.040;73.076;2022-09-06T05:58:00;32.17;;;15.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:00:26;41.72;;;18.27;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:02:53;35.50;;;19.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:05:28;37.40;;;21.27;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:07:55;34.88;;;18.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:10:22;33.22;;;20.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:12:49;32.75;;;21.02;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:15:15;31.73;;;19.95;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:17:49;32.22;;;20.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:20:20;33.17;;;20.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:22:56;31.50;;;20.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:25:42;38.30;;;22.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:28:08;35.65;;;21.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:30:39;36.53;;;24.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:33:12;41.08;;;26.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:35:38;41.83;;;26.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:38:05;42.58;;;26.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:40:31;43.05;;;27.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:42:58;44.90;;;28.52;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:45:25;49.85;;;31.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:47:51;49.15;;;30.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:50:18;47.70;;;29.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:52:44;49.17;;;31.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:55:11;53.92;;;32.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T06:57:38;50.05;;;31.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:00:04;54.88;;;33.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:02:31;52.65;;;32.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:04:58;54.58;;;32.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:07:24;51.13;;;32.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:09:51;46.22;;;30.52;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:12:17;49.35;;;30.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:14:44;47.22;;;27.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:17:10;45.47;;;28.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:19:37;49.05;;;30.83;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:22:03;54.05;;;28.83;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:24:31;49.60;;;27.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:26:57;43.70;;;28.02;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:29:24;44.63;;;28.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:31:51;43.30;;;28.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:34:28;43.72;;;28.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:36:54;39.78;;;25.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:39:21;41.42;;;26.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:41:48;41.25;;;27.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:44:14;42.22;;;27.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:46:41;32.88;;;22.42;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:49:07;37.20;;;22.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:51:34;38.28;;;24.27;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:54:00;37.03;;;22.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:56:33;37.75;;;25.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T07:59:03;32.08;;;21.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:01:38;32.75;;;22.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:04:06;37.35;;;25.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:06:38;35.67;;;25.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:09:06;36.42;;;25.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:11:34;40.38;;;27.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:14:02;39.63;;;27.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:16:35;38.03;;;25.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:19:08;37.35;;;24.95;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:21:45;40.85;;;26.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:24:12;37.22;;;23.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:26:39;33.33;;;21.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:29:12;32.55;;;22.95;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:31:39;32.20;;;22.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:34:07;38.33;;;25.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:36:39;37.33;;;27.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:39:07;39.65;;;25.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:44:36;39.90;;;24.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:47:11;42.20;;;28.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T08:49:45;39.72;;;28.02;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:03:05;63.45;;;42.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:05:37;79.10;;;44.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:08:14;67.05;;;41.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:16:14;61.33;;;38.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:18:43;65.35;;;40.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:21:15;75.72;;;43.92;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:23:54;68.68;;;41.85;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:26:24;61.25;;;39.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:29:08;54.88;;;36.85;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:31:45;43.30;;;29.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:39:46;49.10;;;35.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:42:25;52.58;;;33.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:45:20;56.25;;;35.92;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:47:47;48.30;;;33.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:52:52;47.42;;;32.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:55:23;46.92;;;30.27;;
72354;SDS011;60314;55.040;73.076;2022-09-06T09:58:00;41.78;;;28.52;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:00:34;42.65;;;29.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:03:11;45.78;;;28.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:05:39;43.08;;;30.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:08:09;41.42;;;27.50;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:10:41;46.08;;;29.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:13:23;39.30;;;27.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:15:58;36.03;;;26.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:18:39;41.40;;;25.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:21:12;39.03;;;24.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:32:17;36.85;;;26.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:35:18;31.35;;;22.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:43:56;43.75;;;27.73;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:46:24;37.80;;;25.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:49:02;35.25;;;25.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:51:41;39.05;;;25.67;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:54:11;38.15;;;26.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T10:59:22;36.67;;;26.23;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:04:59;40.72;;;28.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:07:31;39.15;;;27.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:12:49;41.70;;;27.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:15:22;43.95;;;30.27;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:21:14;59.60;;;36.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:23:45;65.53;;;40.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:26:26;73.40;;;45.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:29:03;77.13;;;45.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:31:47;77.25;;;44.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:34:24;60.85;;;42.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:37:05;75.63;;;42.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:39:33;65.70;;;42.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:45:21;75.78;;;42.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:51:08;59.53;;;35.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T11:56:29;59.72;;;39.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:02:06;58.38;;;37.28;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:07:24;60.72;;;35.53;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:09:51;69.13;;;41.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:15:27;70.38;;;42.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:17:57;74.20;;;45.67;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:26:05;70.22;;;42.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:28:49;59.75;;;37.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:31:22;67.95;;;43.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:33:49;79.60;;;48.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:36:18;75.45;;;49.22;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:39:02;80.78;;;49.53;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:41:44;69.00;;;44.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:44:14;66.15;;;42.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:46:47;63.90;;;43.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:49:17;57.25;;;40.35;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:52:08;62.35;;;40.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:54:46;57.85;;;38.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:57:21;62.33;;;40.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T12:59:59;57.83;;;39.03;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:02:45;63.55;;;42.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:05:22;80.72;;;50.42;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:07:54;71.28;;;43.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:10:33;66.13;;;41.60;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:13:10;62.40;;;38.28;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:15:44;52.15;;;34.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:18:21;44.70;;;30.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:21:06;41.60;;;28.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:23:44;40.28;;;26.88;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:26:31;48.22;;;28.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:29:08;48.70;;;29.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:31:58;44.38;;;29.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:34:30;45.50;;;31.45;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:37:07;45.33;;;30.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:39:37;42.60;;;29.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:42:23;47.08;;;30.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:44:53;44.90;;;29.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:47:21;53.00;;;30.55;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:49:52;47.13;;;28.65;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:52:24;46.05;;;30.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:55:00;57.83;;;33.97;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:57:27;55.42;;;37.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T13:59:53;59.30;;;38.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:02:24;51.75;;;34.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:04:51;51.60;;;32.28;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:07:22;51.57;;;32.67;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:09:50;58.17;;;36.30;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:12:17;51.55;;;36.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:14:43;48.70;;;31.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:17:14;42.00;;;30.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:19:41;47.55;;;31.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:22:07;45.78;;;30.73;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:24:34;41.70;;;30.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:27:00;46.60;;;30.70;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:29:27;37.17;;;26.92;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:32:04;46.78;;;31.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:34:30;47.97;;;30.23;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:36:58;45.80;;;29.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:39:25;41.90;;;28.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:41:52;46.58;;;30.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:44:18;45.13;;;28.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:46:45;46.35;;;28.48;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:49:13;42.80;;;27.73;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:51:40;44.75;;;29.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:54:09;45.40;;;27.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:56:38;44.58;;;27.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T14:59:06;45.80;;;26.52;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:01:33;45.70;;;29.08;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:04:03;49.55;;;29.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:06:31;49.30;;;29.33;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:08:59;42.00;;;27.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:13:57;39.67;;;26.00;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:16:24;42.53;;;28.02;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:18:50;42.90;;;28.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:21:17;41.58;;;30.23;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:23:43;47.55;;;29.25;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:26:13;45.97;;;30.92;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:28:44;49.50;;;29.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:31:21;55.58;;;33.78;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:33:49;54.35;;;32.83;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:36:16;52.80;;;31.10;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:38:47;48.38;;;30.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:41:25;50.00;;;30.15;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:43:59;50.53;;;29.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:49:05;55.70;;;29.13;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:51:34;51.28;;;29.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:54:12;49.00;;;27.75;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:56:40;58.17;;;28.38;;
72354;SDS011;60314;55.040;73.076;2022-09-06T15:59:06;54.90;;;28.40;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:01:43;47.03;;;26.23;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:04:10;46.85;;;25.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:06:37;50.78;;;26.20;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:09:12;51.22;;;25.17;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:11:39;47.20;;;25.77;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:14:07;42.80;;;23.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:16:36;42.75;;;23.80;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:19:03;47.90;;;23.58;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:21:30;48.55;;;25.98;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:23:58;48.38;;;23.90;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:28:59;45.45;;;23.63;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:31:32;40.25;;;20.05;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:33:59;32.67;;;19.52;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:36:30;32.70;;;17.73;;
72354;SDS011;60314;55.040;73.076;2022-09-06T16:39:00;30.77;;;17.58;;