sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51985;SDS011;38002;53.296;6.600;2022-09-14T00:02:10;6.43;;;2.78;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:07:10;4.18;;;2.28;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:12:11;3.38;;;2.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:17:11;2.95;;;2.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:22:12;4.93;;;2.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:27:12;5.10;;;2.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:32:13;2.72;;;2.53;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:37:13;3.03;;;2.35;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:42:15;3.05;;;2.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:47:18;3.40;;;2.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:52:21;8.30;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T00:57:26;5.30;;;2.63;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:02:29;2.53;;;2.22;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:07:39;6.57;;;2.45;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:18:21;3.97;;;2.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:23:35;6.03;;;2.47;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:33:54;4.35;;;2.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:39:02;3.33;;;2.92;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:44:37;7.03;;;2.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:49:36;7.43;;;2.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T01:59:51;2.65;;;2.42;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:04:58;2.20;;;2.03;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:10:14;3.20;;;2.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:15:16;5.90;;;2.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:20:21;4.82;;;2.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:25:23;2.30;;;1.95;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:30:23;3.92;;;2.05;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:35:36;4.72;;;2.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:40:47;3.72;;;2.55;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:51:16;5.22;;;2.58;;
51985;SDS011;38002;53.296;6.600;2022-09-14T02:56:25;3.72;;;2.33;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:01:28;5.55;;;2.47;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:06:29;6.70;;;4.03;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:11:30;3.80;;;2.58;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:16:30;9.13;;;3.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:21:31;2.65;;;2.15;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:26:31;11.38;;;3.03;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:31:35;5.22;;;2.42;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:36:36;4.88;;;2.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:41:36;4.00;;;2.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:46:37;4.18;;;2.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:51:37;6.80;;;5.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T03:56:38;7.10;;;3.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:01:40;6.78;;;2.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:06:41;3.55;;;3.03;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:11:41;8.15;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:16:41;5.28;;;2.78;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:21:43;4.75;;;2.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:26:44;8.53;;;3.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:31:45;6.38;;;3.45;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:36:45;7.45;;;4.78;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:41:46;3.75;;;3.45;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:46:47;5.07;;;2.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:51:47;7.35;;;3.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T04:56:48;4.63;;;3.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:01:48;4.55;;;3.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:06:49;3.33;;;2.95;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:11:50;7.05;;;3.15;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:16:50;7.35;;;3.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:21:51;7.05;;;3.55;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:26:51;2.67;;;2.45;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:31:53;6.93;;;2.87;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:36:53;5.25;;;3.22;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:41:53;2.95;;;2.28;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:46:54;5.43;;;2.47;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:51:55;3.45;;;3.15;;
51985;SDS011;38002;53.296;6.600;2022-09-14T05:56:55;6.90;;;2.45;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:01:56;3.92;;;2.63;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:06:57;6.03;;;3.08;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:11:57;2.80;;;2.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:16:58;5.97;;;2.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:21:59;3.72;;;2.72;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:26:59;3.50;;;2.58;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:32:00;8.40;;;3.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:37:01;4.63;;;2.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:42:01;2.50;;;2.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:47:02;5.85;;;2.55;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:52:02;12.45;;;2.55;;
51985;SDS011;38002;53.296;6.600;2022-09-14T06:57:03;6.35;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:02:05;4.30;;;2.28;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:07:05;3.92;;;1.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:12:06;1.85;;;1.58;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:17:06;7.05;;;2.28;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:22:07;5.05;;;1.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:27:07;6.38;;;1.88;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:32:07;5.90;;;1.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:37:08;6.28;;;1.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:42:09;4.20;;;1.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:47:09;5.03;;;1.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:52:10;5.05;;;1.33;;
51985;SDS011;38002;53.296;6.600;2022-09-14T07:57:10;5.38;;;2.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:02:11;3.07;;;1.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:07:11;6.60;;;1.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:12:12;2.30;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:17:15;9.23;;;1.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:22:15;1.53;;;0.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:27:16;4.23;;;0.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:32:16;5.13;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:37:17;4.20;;;1.23;;
51985;SDS011;38002;53.296;6.600;2022-09-14T08:42:18;2.33;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:02:58;4.30;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:08:37;3.13;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:13:43;4.20;;;0.82;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:18:46;2.85;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:23:54;3.67;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:29:03;3.65;;;1.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:34:05;4.50;;;0.98;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:39:06;3.87;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:44:07;3.00;;;0.93;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:49:20;1.67;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:54:24;3.70;;;0.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T09:59:30;3.20;;;0.68;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:04:35;3.35;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:09:36;3.70;;;0.63;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:14:37;3.55;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:24:39;4.73;;;0.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:29:50;5.60;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:34:55;5.10;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T10:45:17;3.97;;;1.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T11:27:25;2.10;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T11:32:36;1.60;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T11:43:10;3.80;;;0.88;;
51985;SDS011;38002;53.296;6.600;2022-09-14T11:53:16;4.23;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T11:58:19;7.85;;;1.33;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:03:44;1.83;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:08:45;4.45;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:13:46;3.33;;;0.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:18:47;1.60;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:23:55;3.70;;;0.75;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:34:32;5.38;;;0.95;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:39:34;5.90;;;1.07;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:49:35;3.93;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T12:54:41;4.50;;;0.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:04:56;4.32;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:09:58;7.50;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:15:13;6.03;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:20:23;4.43;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:30:33;5.90;;;0.93;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:35:35;1.88;;;0.52;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:40:42;6.85;;;1.33;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:45:43;3.78;;;0.75;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:50:48;6.03;;;1.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T13:55:50;2.10;;;0.93;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:06:26;2.78;;;0.75;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:11:31;2.35;;;1.55;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:16:34;3.65;;;1.00;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:21:34;3.87;;;1.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:26:35;2.63;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:31:35;5.03;;;1.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:36:36;4.87;;;1.00;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:41:39;5.20;;;2.42;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:46:40;4.10;;;1.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:51:41;7.68;;;2.92;;
51985;SDS011;38002;53.296;6.600;2022-09-14T14:56:42;3.58;;;0.68;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:01:45;2.80;;;0.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:06:47;4.78;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:11:48;3.38;;;0.68;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:16:50;5.45;;;1.05;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:21:53;0.65;;;0.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:26:54;3.40;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:31:55;2.63;;;1.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:36:55;2.73;;;1.03;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:41:57;2.63;;;1.48;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:46:59;1.45;;;0.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:52:00;2.57;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T15:57:01;3.30;;;1.00;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:02:03;1.85;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:07:05;2.63;;;1.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:12:09;4.07;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:17:12;2.03;;;0.68;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:22:13;7.60;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:27:13;3.83;;;0.73;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:32:14;2.80;;;2.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:37:14;1.90;;;1.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:42:15;1.27;;;0.87;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:47:15;1.10;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:52:16;2.60;;;0.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T16:57:16;3.37;;;0.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:02:17;3.83;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:07:17;3.90;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:12:18;3.80;;;0.77;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:17:18;1.00;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:22:19;2.17;;;0.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:27:20;2.33;;;0.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:32:21;1.67;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:37:21;6.53;;;0.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:42:22;4.40;;;0.82;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:47:23;0.67;;;0.67;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:52:25;2.50;;;0.73;;
51985;SDS011;38002;53.296;6.600;2022-09-14T17:57:26;3.20;;;0.83;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:02:26;4.23;;;1.07;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:07:27;7.07;;;1.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:12:31;2.53;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:17:32;6.35;;;1.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:22:33;2.97;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:27:37;1.60;;;0.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:32:38;2.03;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:37:38;2.20;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:42:39;2.77;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:47:39;1.97;;;1.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:52:39;5.53;;;1.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T18:57:44;9.03;;;1.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:02:51;3.50;;;1.10;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:07:52;2.05;;;1.02;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:12:53;2.00;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:17:54;2.37;;;1.13;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:22:54;5.73;;;1.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:27:55;5.03;;;1.47;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:32:55;8.67;;;1.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:37:58;2.22;;;1.42;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:42:58;2.47;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:47:59;5.77;;;1.57;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:53:00;3.97;;;1.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T19:58:01;3.55;;;1.58;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:03:01;1.35;;;1.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:08:01;4.15;;;1.13;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:13:02;2.60;;;1.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:18:02;3.75;;;2.22;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:23:03;3.72;;;1.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:28:04;3.58;;;1.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:33:05;3.40;;;1.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:38:05;3.67;;;1.87;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:43:06;3.83;;;1.52;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:48:07;6.57;;;1.42;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:53:07;4.00;;;1.08;;
51985;SDS011;38002;53.296;6.600;2022-09-14T20:58:08;3.42;;;0.95;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:03:09;2.08;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:08:10;1.30;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:13:11;0.75;;;0.68;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:18:11;0.95;;;0.85;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:23:12;4.95;;;1.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:28:12;1.63;;;0.75;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:33:13;0.80;;;0.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:38:13;2.95;;;0.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:43:16;3.10;;;1.20;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:48:17;1.70;;;1.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:53:18;3.72;;;1.30;;
51985;SDS011;38002;53.296;6.600;2022-09-14T21:58:18;3.00;;;1.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:03:19;2.17;;;1.40;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:08:19;1.77;;;1.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:13:20;5.57;;;1.90;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:18:21;2.63;;;1.75;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:23:21;3.15;;;2.05;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:28:21;3.15;;;1.80;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:33:22;6.85;;;2.65;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:38:24;4.63;;;2.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:43:27;2.70;;;2.00;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:48:28;2.27;;;1.97;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:53:29;9.20;;;1.93;;
51985;SDS011;38002;53.296;6.600;2022-09-14T22:58:30;6.93;;;1.63;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:03:30;6.35;;;1.05;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:08:31;1.88;;;1.17;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:13:34;5.28;;;1.50;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:18:36;2.33;;;1.02;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:23:37;5.03;;;1.33;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:28:37;4.45;;;1.25;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:33:38;1.67;;;0.60;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:38:38;1.35;;;0.70;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:43:45;4.30;;;0.93;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:48:45;5.47;;;1.15;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:53:46;5.47;;;1.07;;
51985;SDS011;38002;53.296;6.600;2022-09-14T23:58:47;4.38;;;0.90;;
