sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5286;DHT22;2665;53.112;7.358;2023-01-29T00:01:28;2.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:03:54;2.20;50.30
5286;DHT22;2665;53.112;7.358;2023-01-29T00:06:20;2.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:08:47;2.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:11:13;2.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:13:38;2.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:16:04;2.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:18:30;2.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:20:56;2.50;25.70
5286;DHT22;2665;53.112;7.358;2023-01-29T00:23:22;2.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:25:48;2.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:28:14;2.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:30:40;2.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:33:06;2.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:35:32;2.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:37:58;2.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:40:25;2.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:42:51;2.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:45:35;2.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:48:02;2.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T00:50:29;2.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:52:54;2.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:55:20;2.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T00:57:46;2.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:00:14;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:02:40;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:05:25;2.80;4.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:07:53;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:10:26;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:15:20;2.90;37.20
5286;DHT22;2665;53.112;7.358;2023-01-29T01:17:46;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:20:13;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:22:39;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:25:05;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:27:31;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:29:56;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:32:22;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:34:48;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:37:14;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:39:39;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:42:12;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:45:02;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T01:47:48;3.00;69.50
5286;DHT22;2665;53.112;7.358;2023-01-29T01:50:18;3.10;16.10
5286;DHT22;2665;53.112;7.358;2023-01-29T01:52:50;3.10;11.50
5286;DHT22;2665;53.112;7.358;2023-01-29T01:55:18;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T01:57:47;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:00:16;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:02:44;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:05:31;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:08:28;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:11:16;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:13:42;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:16:08;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:18:34;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T02:32:39;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:38:10;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:40:56;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:48:32;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:51:05;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T02:53:40;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T02:56:19;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T02:58:58;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:01:32;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:04:03;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:06:34;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:09:19;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:11:53;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:14:31;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:17:19;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:19:48;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:22:14;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:24:45;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:27:51;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:30:40;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:33:27;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:36:21;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T03:38:51;3.20;75.10
5286;DHT22;2665;53.112;7.358;2023-01-29T03:41:35;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:44:11;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:52:39;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T03:55:14;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:00:27;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:05:26;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:07:58;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:10:26;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:13:05;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:15:42;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:18:10;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:20:36;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:23:05;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:25:39;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:28:32;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:31:06;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T04:41:58;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:47:23;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T04:58:07;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:00:40;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:03:07;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:05:35;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:08:02;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:10:29;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:13:00;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:18:29;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:20:56;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:23:22;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:25:49;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:28:16;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:30:53;3.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:33:21;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:35:47;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:38:14;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:40:40;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:43:22;3.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:45:56;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T05:48:24;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:50:50;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:53:16;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:55:46;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T05:58:12;2.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:00:38;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:03:04;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:05:30;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:07:55;2.80;20.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:10:21;2.80;45.70
5286;DHT22;2665;53.112;7.358;2023-01-29T06:12:46;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:15:12;2.80;12.50
5286;DHT22;2665;53.112;7.358;2023-01-29T06:17:40;2.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:20:06;2.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:22:32;2.90;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:24:58;2.90;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:27:24;2.90;68.30
5286;DHT22;2665;53.112;7.358;2023-01-29T06:29:49;2.90;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:32:15;3.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:34:40;3.00;42.10
5286;DHT22;2665;53.112;7.358;2023-01-29T06:37:06;3.00;44.80
5286;DHT22;2665;53.112;7.358;2023-01-29T06:39:32;3.10;2.20
5286;DHT22;2665;53.112;7.358;2023-01-29T06:41:58;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:44:23;3.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:46:49;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:49:15;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:51:40;3.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:54:07;3.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T06:56:33;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T06:59:00;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:01:25;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:03:51;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:06:17;3.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:08:43;3.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:11:09;3.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:13:34;3.40;46.10
5286;DHT22;2665;53.112;7.358;2023-01-29T07:16:01;3.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:18:28;3.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:20:54;3.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:23:20;3.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:25:46;3.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:28:15;3.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:30:40;3.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:33:07;3.40;79.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:35:41;3.50;21.60
5286;DHT22;2665;53.112;7.358;2023-01-29T07:38:08;3.50;9.80
5286;DHT22;2665;53.112;7.358;2023-01-29T07:40:34;3.50;27.50
5286;DHT22;2665;53.112;7.358;2023-01-29T07:43:02;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:45:29;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:47:55;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T07:50:25;3.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:52:52;3.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:55:18;3.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T07:57:44;3.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:00:10;3.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:02:36;3.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:05:02;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:07:28;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:09:53;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:12:19;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:14:44;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:17:11;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:19:37;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:22:03;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:24:29;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:26:55;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:29:21;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T08:31:46;3.70;44.40
5286;DHT22;2665;53.112;7.358;2023-01-29T08:34:12;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:36:38;3.70;4.40
5286;DHT22;2665;53.112;7.358;2023-01-29T08:39:03;3.70;8.10
5286;DHT22;2665;53.112;7.358;2023-01-29T08:41:29;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:43:54;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:46:21;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:48:47;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:51:12;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:53:38;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:56:04;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T08:58:29;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:00:55;3.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:03:21;3.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:05:47;3.90;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:08:13;3.90;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:10:39;4.00;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:13:05;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:15:31;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:17:56;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:20:22;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:22:47;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:25:14;4.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:27:40;4.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:30:06;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:32:33;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:34:59;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:37:24;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T09:39:50;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:47:26;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:49:58;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:52:34;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:55:11;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T09:57:45;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:00:19;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:03:20;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:11:06;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T10:13:43;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T10:26:32;4.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T10:29:01;4.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T10:31:32;4.30;50.10
5286;DHT22;2665;53.112;7.358;2023-01-29T10:34:26;4.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T10:36:55;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:39:23;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:44:35;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T10:54:52;4.50;12.10
5286;DHT22;2665;53.112;7.358;2023-01-29T10:57:47;4.50;12.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:00:25;4.50;33.90
5286;DHT22;2665;53.112;7.358;2023-01-29T11:02:51;4.50;94.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:05:33;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:08:20;4.60;17.70
5286;DHT22;2665;53.112;7.358;2023-01-29T11:11:02;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:13:37;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:16:05;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:18:53;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:21:20;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:23:45;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:26:15;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:28:44;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:31:25;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:34:00;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:36:45;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:39:17;4.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:47:17;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T11:52:12;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T11:54:46;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:57:22;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T11:59:50;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:02:23;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:04:56;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:07:22;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:09:52;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:12:41;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:15:18;4.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:20:43;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:25:59;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:34:15;4.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:39:18;4.30;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:44:24;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:46:55;4.40;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:49:27;4.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:52:06;4.50;93.00
5286;DHT22;2665;53.112;7.358;2023-01-29T12:54:38;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T12:57:12;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:00:02;4.50;23.10
5286;DHT22;2665;53.112;7.358;2023-01-29T13:02:40;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:05:22;4.50;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:08:54;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:10:54;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:13:35;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:16:06;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:18:53;4.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:21:24;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:23:55;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:26:22;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:28:50;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:31:35;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:34:19;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:36:48;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:39:34;4.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T13:42:14;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:44:40;4.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T13:47:26;4.60;94.30
5286;DHT22;2665;53.112;7.358;2023-01-29T13:50:02;4.60;31.40
5286;DHT22;2665;53.112;7.358;2023-01-29T13:57:54;4.40;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:10:25;4.30;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:15:44;4.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:20:49;4.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:23:23;4.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:25:51;4.20;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:28:23;4.20;70.70
5286;DHT22;2665;53.112;7.358;2023-01-29T14:30:49;4.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:33:37;4.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:36:05;4.20;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:38:34;4.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:41:11;4.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:43:38;4.10;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:49:01;4.10;56.20
5286;DHT22;2665;53.112;7.358;2023-01-29T14:51:32;4.10;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:54:05;4.00;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T14:56:50;3.90;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T14:59:22;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:01:54;3.80;3.70
5286;DHT22;2665;53.112;7.358;2023-01-29T15:04:27;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:06:55;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:12:02;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:14:31;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:17:17;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:19:47;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:24:41;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:27:14;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:29:54;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:32:35;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:35:27;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:38:18;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:40:59;3.60;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T15:43:26;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:45:58;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:48:38;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:51:13;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:53:58;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:56:27;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T15:58:56;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:01:28;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:03:54;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:06:21;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:08:52;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:11:19;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:13:47;3.50;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:18:43;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:21:20;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:24:07;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:26:38;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:29:07;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:31:34;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:34:12;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:36:44;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:39:20;3.60;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:44:55;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:47:39;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T16:52:55;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T16:55:23;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T16:57:54;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:00:26;3.80;22.50
5286;DHT22;2665;53.112;7.358;2023-01-29T17:02:55;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:05:29;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:07:56;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:10:26;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:18:00;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:20:26;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:22:51;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:25:17;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:27:44;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:30:17;3.80;67.60
5286;DHT22;2665;53.112;7.358;2023-01-29T17:32:43;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:35:12;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:37:38;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T17:40:27;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:42:55;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:45:21;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:47:46;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:50:22;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:52:49;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:55:15;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T17:57:40;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:00:24;3.70;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:02:50;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:05:16;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:07:43;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:10:16;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:12:42;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:15:09;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:17:35;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:20:00;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:22:26;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:24:51;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:27:17;3.80;99.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:29:43;3.70;90.90
5286;DHT22;2665;53.112;7.358;2023-01-29T18:32:08;3.80;57.70
5286;DHT22;2665;53.112;7.358;2023-01-29T18:34:36;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:37:02;3.70;22.10
5286;DHT22;2665;53.112;7.358;2023-01-29T18:39:28;3.70;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:41:53;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:44:19;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:46:45;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:49:10;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:51:36;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:54:01;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:56:28;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T18:58:54;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:01:21;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:03:46;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:06:12;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:08:38;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:11:04;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:13:33;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:15:59;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:18:25;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:20:52;3.80;1.00
5286;DHT22;2665;53.112;7.358;2023-01-29T19:23:18;3.80;1.00