sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56332;DHT22;42237;53.340;6.812;2022-08-19T00:00:16;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:02:42;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:05:10;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:07:36;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:10:04;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:12:30;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:14:56;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:17:22;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:19:47;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:22:13;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:24:39;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:27:06;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:29:32;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:31:58;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:34:25;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:36:53;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:39:19;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:41:47;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:44:21;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:46:48;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:49:27;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:52:04;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:54:32;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:56:59;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T00:59:27;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:01:53;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:04:19;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:06:44;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:09:10;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:11:39;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:14:07;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:16:35;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:19:06;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:21:45;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:24:13;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:26:43;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:29:11;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:31:37;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:34:05;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:36:33;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:39:00;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:41:27;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:43:53;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:46:19;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:48:46;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:51:12;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:53:39;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:56:05;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T01:58:39;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:01:07;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:03:33;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:06:01;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:08:29;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:10:56;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:13:22;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:15:48;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:18:14;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:20:41;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:23:09;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:25:36;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:28:02;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:30:28;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:32:54;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:35:20;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:37:46;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:40:31;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:43:06;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:45:34;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:48:01;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:50:26;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:52:52;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:55:18;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T02:57:44;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:00:10;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:02:39;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:05:07;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:07:33;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:09:59;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:12:24;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:14:50;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:17:17;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:19:43;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:22:09;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:24:34;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:27:00;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:29:27;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:31:53;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:34:29;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:36:57;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:39:25;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:41:52;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:44:20;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:46:52;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:49:19;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:51:46;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:54:15;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:56:42;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T03:59:11;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:01:37;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:04:03;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:06:31;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:08:59;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:11:28;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:13:56;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:16:24;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:18:50;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:21:18;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:23:45;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:26:20;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:28:47;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:31:19;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:33:46;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:36:20;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:38:47;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:41:13;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:43:58;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:46:24;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:48:49;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:51:15;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:53:42;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:56:13;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T04:58:41;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:01:09;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:03:35;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:06:06;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:08:34;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:11:01;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:13:27;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:15:57;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:18:23;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:21:09;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:23:54;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:26:22;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:28:48;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:31:13;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:33:39;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:36:05;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:38:34;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:41:07;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:43:33;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:45:59;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:48:25;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:50:51;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:53:17;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:55:44;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T05:58:09;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:00:36;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:03:03;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:05:30;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:07:56;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:10:22;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:12:48;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:15:16;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:17:42;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:20:12;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:22:46;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:25:15;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:27:43;16.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:30:09;16.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:32:37;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:35:03;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:37:29;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:39:55;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:42:21;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:44:47;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:47:18;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:49:45;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:52:11;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:54:37;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:57:04;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T06:59:31;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:02:03;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:04:31;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:09:25;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:11:53;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:14:24;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:16:52;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:19:19;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:21:47;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:24:13;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:26:41;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:29:08;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:31:33;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:34:03;18.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:36:32;18.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:39:00;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:41:28;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:43:54;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:46:20;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:48:48;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:51:18;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:53:44;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:56:13;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T07:58:41;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:01:11;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:03:37;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:06:22;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:09:07;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:11:47;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:14:22;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:16:49;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:19:18;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:21:44;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:24:10;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:26:37;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:29:03;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:31:28;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:33:54;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:36:20;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:38:46;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:41:33;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:44:01;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:46:47;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:52:11;20.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:54:42;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:57:20;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T08:59:49;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:02:18;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:04:45;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:07:52;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:13:15;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:15:54;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:18:22;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:20:47;20.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:23:13;20.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:25:39;20.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:28:06;20.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:30:39;20.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:33:05;20.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:35:31;20.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:37:58;21.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:40:25;21.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:42:51;21.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:45:19;21.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:47:52;21.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:50:19;21.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:52:45;21.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:55:12;21.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T09:57:38;21.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:00:06;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:02:32;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:04:58;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:07:42;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:10:08;21.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:12:35;21.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:15:05;21.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:17:31;21.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:19:59;21.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:22:25;21.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:24:50;21.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:27:17;21.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:29:43;21.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:32:09;22.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:34:37;22.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:37:05;22.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:39:33;22.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:41:59;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:44:29;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:46:55;22.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:49:21;22.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:51:48;22.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:54:32;22.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:57:17;22.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T10:59:43;22.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:02:10;22.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:04:38;22.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:07:05;22.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:09:31;23.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:11:57;23.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:14:23;23.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:16:51;23.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:19:21;23.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:21:50;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:24:22;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:26:50;23.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:29:19;23.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:31:49;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:34:19;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:36:46;23.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:39:15;24.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:41:41;24.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:44:07;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:46:37;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:49:05;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:51:34;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:54:00;24.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:56:27;24.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T11:58:53;24.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:01:24;24.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:03:51;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:06:20;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:08:51;25.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:11:17;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:13:43;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:16:31;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:18:58;25.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:21:28;25.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:23:56;25.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:26:23;25.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:28:49;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:31:15;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:33:42;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:36:10;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:38:38;25.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:41:05;25.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:43:35;25.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:46:04;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:48:31;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:50:57;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:53:23;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:55:55;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T12:58:21;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:00:47;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:03:14;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:05:41;24.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:08:06;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:10:35;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:13:03;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:15:33;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:17:59;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:20:25;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:22:52;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:25:18;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:27:46;24.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:30:15;24.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:33:00;24.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:35:58;24.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:38:25;24.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:40:53;24.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:43:20;24.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:45:48;24.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:48:14;24.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:50:43;23.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:53:10;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:55:41;23.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T13:58:08;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:00:38;23.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:03:04;23.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:05:31;23.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:07:57;23.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:10:24;23.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:12:54;22.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:15:21;22.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:17:46;22.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:20:14;22.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:22:41;22.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:25:13;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:27:40;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:30:09;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:32:35;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:35:02;22.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:37:28;22.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:39:53;22.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:42:19;22.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:44:45;22.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:47:11;22.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:49:37;22.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:52:04;23.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:54:30;23.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:56:56;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T14:59:22;23.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:01:47;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:04:13;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:06:39;23.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:09:05;23.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:11:31;24.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:13:58;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:16:25;24.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:18:56;24.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:21:23;23.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:23:50;23.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:26:19;23.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:28:46;23.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:31:13;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:33:41;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:36:08;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:38:34;23.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:41:01;23.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-19T15:43:46;23.50;99.90