sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-05-07T00:00:00;97380;;;16.2;86.6
23253;BME280;11795;47.054;15.408;2023-05-07T00:02:00;97370;;;16.3;85.6
23253;BME280;11795;47.054;15.408;2023-05-07T00:04:00;97370;;;16.3;85.3
23253;BME280;11795;47.054;15.408;2023-05-07T00:06:00;97370;;;16.3;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T00:08:01;97370;;;16.2;85.7
23253;BME280;11795;47.054;15.408;2023-05-07T00:10:00;97360;;;16.1;86.5
23253;BME280;11795;47.054;15.408;2023-05-07T00:12:01;97360;;;16.2;85.9
23253;BME280;11795;47.054;15.408;2023-05-07T00:14:00;97350;;;16.1;86.3
23253;BME280;11795;47.054;15.408;2023-05-07T00:16:00;97350;;;16.3;85.8
23253;BME280;11795;47.054;15.408;2023-05-07T00:18:01;97350;;;16.1;86.1
23253;BME280;11795;47.054;15.408;2023-05-07T00:20:00;97350;;;16.1;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T00:22:00;97350;;;16.2;85.6
23253;BME280;11795;47.054;15.408;2023-05-07T00:24:00;97360;;;16.1;86.3
23253;BME280;11795;47.054;15.408;2023-05-07T00:26:00;97370;;;16.3;85.9
23253;BME280;11795;47.054;15.408;2023-05-07T00:28:03;97360;;;16.1;86.2
23253;BME280;11795;47.054;15.408;2023-05-07T00:30:00;97360;;;16.1;86.5
23253;BME280;11795;47.054;15.408;2023-05-07T00:32:00;97360;;;16.2;85.0
23253;BME280;11795;47.054;15.408;2023-05-07T00:34:00;97360;;;16.2;85.3
23253;BME280;11795;47.054;15.408;2023-05-07T00:36:02;97360;;;16.2;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T00:38:00;97360;;;16.1;86.0
23253;BME280;11795;47.054;15.408;2023-05-07T00:40:04;97360;;;15.9;86.8
23253;BME280;11795;47.054;15.408;2023-05-07T00:42:00;97360;;;16.0;86.5
23253;BME280;11795;47.054;15.408;2023-05-07T00:44:02;97370;;;15.9;87.1
23253;BME280;11795;47.054;15.408;2023-05-07T00:46:01;97370;;;16.0;86.9
23253;BME280;11795;47.054;15.408;2023-05-07T00:48:02;97370;;;15.9;86.7
23253;BME280;11795;47.054;15.408;2023-05-07T00:50:00;97370;;;15.9;86.7
23253;BME280;11795;47.054;15.408;2023-05-07T00:52:01;97370;;;16.0;85.8
23253;BME280;11795;47.054;15.408;2023-05-07T00:54:01;97360;;;15.9;86.1
23253;BME280;11795;47.054;15.408;2023-05-07T00:56:00;97360;;;16.1;85.6
23253;BME280;11795;47.054;15.408;2023-05-07T00:58:00;97360;;;15.9;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T01:00:01;97360;;;15.8;86.1
23253;BME280;11795;47.054;15.408;2023-05-07T01:02:00;97360;;;16.0;85.6
23253;BME280;11795;47.054;15.408;2023-05-07T01:04:01;97360;;;15.8;86.1
23253;BME280;11795;47.054;15.408;2023-05-07T01:06:01;97360;;;15.9;85.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:08:01;97360;;;15.8;85.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:10:01;97360;;;15.7;86.3
23253;BME280;11795;47.054;15.408;2023-05-07T01:12:01;97360;;;15.8;85.4
23253;BME280;11795;47.054;15.408;2023-05-07T01:14:01;97360;;;15.6;86.0
23253;BME280;11795;47.054;15.408;2023-05-07T01:16:00;97360;;;15.8;85.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:18:01;97360;;;15.6;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T01:20:00;97350;;;15.5;85.9
23253;BME280;11795;47.054;15.408;2023-05-07T01:22:02;97350;;;15.6;85.2
23253;BME280;11795;47.054;15.408;2023-05-07T01:24:00;97350;;;15.5;85.4
23253;BME280;11795;47.054;15.408;2023-05-07T01:26:00;97340;;;15.7;84.9
23253;BME280;11795;47.054;15.408;2023-05-07T01:28:01;97340;;;15.5;84.9
23253;BME280;11795;47.054;15.408;2023-05-07T01:30:01;97350;;;15.4;85.1
23253;BME280;11795;47.054;15.408;2023-05-07T01:32:01;97340;;;15.5;84.1
23253;BME280;11795;47.054;15.408;2023-05-07T01:34:01;97340;;;15.4;84.6
23253;BME280;11795;47.054;15.408;2023-05-07T01:36:03;97350;;;15.5;84.4
23253;BME280;11795;47.054;15.408;2023-05-07T01:38:02;97350;;;15.4;84.2
23253;BME280;11795;47.054;15.408;2023-05-07T01:40:01;97350;;;15.3;84.4
23253;BME280;11795;47.054;15.408;2023-05-07T01:42:01;97350;;;15.4;83.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:44:01;97350;;;15.3;84.2
23253;BME280;11795;47.054;15.408;2023-05-07T01:46:01;97350;;;15.4;83.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:48:02;97350;;;15.3;83.6
23253;BME280;11795;47.054;15.408;2023-05-07T01:50:00;97350;;;15.2;83.5
23253;BME280;11795;47.054;15.408;2023-05-07T01:52:00;97350;;;15.3;82.3
23253;BME280;11795;47.054;15.408;2023-05-07T01:54:01;97350;;;15.2;82.7
23253;BME280;11795;47.054;15.408;2023-05-07T01:56:00;97350;;;15.3;82.2
23253;BME280;11795;47.054;15.408;2023-05-07T01:58:00;97350;;;15.2;81.9
23253;BME280;11795;47.054;15.408;2023-05-07T02:00:00;97350;;;15.1;82.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:02:00;97350;;;15.3;81.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:04:00;97350;;;15.2;80.9
23253;BME280;11795;47.054;15.408;2023-05-07T02:06:01;97340;;;15.2;81.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:08:00;97340;;;15.1;80.8
23253;BME280;11795;47.054;15.408;2023-05-07T02:10:00;97340;;;15.0;81.5
23253;BME280;11795;47.054;15.408;2023-05-07T02:12:01;97340;;;15.1;80.8
23253;BME280;11795;47.054;15.408;2023-05-07T02:14:00;97350;;;15.0;81.3
23253;BME280;11795;47.054;15.408;2023-05-07T02:16:00;97340;;;15.0;81.6
23253;BME280;11795;47.054;15.408;2023-05-07T02:18:03;97350;;;14.8;82.5
23253;BME280;11795;47.054;15.408;2023-05-07T02:20:00;97350;;;14.8;82.6
23253;BME280;11795;47.054;15.408;2023-05-07T02:22:00;97350;;;15.0;81.6
23253;BME280;11795;47.054;15.408;2023-05-07T02:24:00;97350;;;14.9;82.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:26:00;97350;;;15.0;81.9
23253;BME280;11795;47.054;15.408;2023-05-07T02:28:00;97350;;;14.9;81.8
23253;BME280;11795;47.054;15.408;2023-05-07T02:30:01;97350;;;14.8;82.2
23253;BME280;11795;47.054;15.408;2023-05-07T02:32:00;97360;;;14.9;81.5
23253;BME280;11795;47.054;15.408;2023-05-07T02:34:01;97350;;;14.8;82.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:36:08;97350;;;14.9;82.1
23253;BME280;11795;47.054;15.408;2023-05-07T02:38:00;97350;;;14.8;83.0
23253;BME280;11795;47.054;15.408;2023-05-07T02:40:00;97350;;;14.8;83.2
23253;BME280;11795;47.054;15.408;2023-05-07T02:42:01;97350;;;14.9;82.9
23253;BME280;11795;47.054;15.408;2023-05-07T02:44:00;97350;;;14.7;84.4
23253;BME280;11795;47.054;15.408;2023-05-07T02:46:02;97350;;;14.8;84.3
23253;BME280;11795;47.054;15.408;2023-05-07T02:48:00;97340;;;14.7;84.2
23253;BME280;11795;47.054;15.408;2023-05-07T02:50:00;97340;;;14.6;84.8
23253;BME280;11795;47.054;15.408;2023-05-07T02:52:00;97340;;;14.7;84.3
23253;BME280;11795;47.054;15.408;2023-05-07T02:54:01;97350;;;14.6;84.8
23253;BME280;11795;47.054;15.408;2023-05-07T02:56:01;97350;;;14.7;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T02:58:00;97340;;;14.6;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T03:00:10;97350;;;14.5;85.8
23253;BME280;11795;47.054;15.408;2023-05-07T03:02:00;97350;;;14.7;85.1
23253;BME280;11795;47.054;15.408;2023-05-07T03:04:00;97360;;;14.5;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T03:06:01;97350;;;14.6;85.5
23253;BME280;11795;47.054;15.408;2023-05-07T03:08:00;97360;;;14.5;85.3
23253;BME280;11795;47.054;15.408;2023-05-07T03:10:00;97360;;;14.4;86.0
23253;BME280;11795;47.054;15.408;2023-05-07T03:12:01;97360;;;14.5;85.4
23253;BME280;11795;47.054;15.408;2023-05-07T03:14:00;97360;;;14.3;86.2
23253;BME280;11795;47.054;15.408;2023-05-07T03:16:00;97360;;;14.4;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T03:18:00;97360;;;14.4;86.0
23253;BME280;11795;47.054;15.408;2023-05-07T03:20:00;97360;;;14.3;86.6
23253;BME280;11795;47.054;15.408;2023-05-07T03:22:00;97370;;;14.4;86.0
23253;BME280;11795;47.054;15.408;2023-05-07T03:24:00;97360;;;14.3;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T03:26:00;97360;;;14.3;86.5
23253;BME280;11795;47.054;15.408;2023-05-07T03:28:00;97360;;;14.3;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T03:30:01;97360;;;14.2;86.9
23253;BME280;11795;47.054;15.408;2023-05-07T03:32:01;97370;;;14.4;86.2
23253;BME280;11795;47.054;15.408;2023-05-07T03:34:00;97370;;;14.2;86.8
23253;BME280;11795;47.054;15.408;2023-05-07T03:36:00;97370;;;14.2;86.8
23253;BME280;11795;47.054;15.408;2023-05-07T03:38:01;97380;;;14.2;86.2
23253;BME280;11795;47.054;15.408;2023-05-07T03:40:00;97380;;;14.1;86.8
23253;BME280;11795;47.054;15.408;2023-05-07T03:42:01;97380;;;14.2;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T03:44:00;97380;;;14.1;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T03:46:00;97380;;;14.1;87.3
23253;BME280;11795;47.054;15.408;2023-05-07T03:48:00;97380;;;14.1;86.9
23253;BME280;11795;47.054;15.408;2023-05-07T03:50:00;97380;;;13.9;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T03:52:00;97380;;;14.1;87.2
23253;BME280;11795;47.054;15.408;2023-05-07T03:54:00;97380;;;14.0;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T03:56:00;97380;;;14.0;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T03:58:00;97380;;;14.1;87.4
23253;BME280;11795;47.054;15.408;2023-05-07T04:00:00;97390;;;13.9;88.1
23253;BME280;11795;47.054;15.408;2023-05-07T04:02:00;97390;;;14.1;87.5
23253;BME280;11795;47.054;15.408;2023-05-07T04:04:00;97390;;;14.0;87.8
23253;BME280;11795;47.054;15.408;2023-05-07T04:06:00;97390;;;13.9;88.1
23253;BME280;11795;47.054;15.408;2023-05-07T04:08:01;97390;;;14.0;87.4
23253;BME280;11795;47.054;15.408;2023-05-07T04:10:00;97390;;;13.9;87.9
23253;BME280;11795;47.054;15.408;2023-05-07T04:12:01;97400;;;14.1;87.2
23253;BME280;11795;47.054;15.408;2023-05-07T04:14:00;97400;;;13.9;87.9
23253;BME280;11795;47.054;15.408;2023-05-07T04:16:02;97400;;;13.9;88.3
23253;BME280;11795;47.054;15.408;2023-05-07T04:18:00;97400;;;14.1;87.6
23253;BME280;11795;47.054;15.408;2023-05-07T04:20:00;97400;;;14.0;87.9
23253;BME280;11795;47.054;15.408;2023-05-07T04:22:00;97400;;;14.2;87.3
23253;BME280;11795;47.054;15.408;2023-05-07T04:24:02;97400;;;14.1;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T04:26:00;97400;;;14.0;88.1
23253;BME280;11795;47.054;15.408;2023-05-07T04:28:01;97400;;;14.1;87.6
23253;BME280;11795;47.054;15.408;2023-05-07T04:30:01;97400;;;14.1;88.0
23253;BME280;11795;47.054;15.408;2023-05-07T04:32:00;97400;;;14.3;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T04:34:00;97410;;;14.2;87.5
23253;BME280;11795;47.054;15.408;2023-05-07T04:36:03;97410;;;14.2;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T04:38:01;97410;;;14.3;87.2
23253;BME280;11795;47.054;15.408;2023-05-07T04:40:00;97410;;;14.2;87.7
23253;BME280;11795;47.054;15.408;2023-05-07T04:42:00;97410;;;14.5;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T04:44:00;97420;;;14.3;87.4
23253;BME280;11795;47.054;15.408;2023-05-07T04:46:00;97420;;;14.3;87.9
23253;BME280;11795;47.054;15.408;2023-05-07T04:48:00;97420;;;14.5;86.8
23253;BME280;11795;47.054;15.408;2023-05-07T04:50:00;97420;;;14.5;86.5
23253;BME280;11795;47.054;15.408;2023-05-07T04:52:01;97420;;;14.7;86.1
23253;BME280;11795;47.054;15.408;2023-05-07T04:54:00;97430;;;14.5;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T04:56:00;97430;;;14.5;87.5
23253;BME280;11795;47.054;15.408;2023-05-07T04:58:02;97430;;;14.5;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T05:00:00;97430;;;14.5;87.6
23253;BME280;11795;47.054;15.408;2023-05-07T05:02:01;97440;;;14.7;87.0
23253;BME280;11795;47.054;15.408;2023-05-07T05:04:00;97430;;;14.7;87.1
23253;BME280;11795;47.054;15.408;2023-05-07T05:06:00;97430;;;14.6;87.4
23253;BME280;11795;47.054;15.408;2023-05-07T05:08:00;97430;;;14.7;87.4
23253;BME280;11795;47.054;15.408;2023-05-07T05:10:01;97440;;;14.7;87.5
23253;BME280;11795;47.054;15.408;2023-05-07T05:12:00;97440;;;14.8;87.1
23253;BME280;11795;47.054;15.408;2023-05-07T05:14:00;97440;;;14.7;87.5
23253;BME280;11795;47.054;15.408;2023-05-07T05:16:00;97440;;;14.7;87.2
23253;BME280;11795;47.054;15.408;2023-05-07T05:18:00;97440;;;14.9;86.3
23253;BME280;11795;47.054;15.408;2023-05-07T05:20:00;97450;;;14.9;86.4
23253;BME280;11795;47.054;15.408;2023-05-07T05:22:01;97450;;;15.1;85.8
23253;BME280;11795;47.054;15.408;2023-05-07T05:24:00;97450;;;15.1;85.1
23253;BME280;11795;47.054;15.408;2023-05-07T05:26:01;97450;;;15.2;85.3
23253;BME280;11795;47.054;15.408;2023-05-07T05:28:01;97440;;;15.4;84.3
23253;BME280;11795;47.054;15.408;2023-05-07T05:30:00;97450;;;15.4;84.3
23253;BME280;11795;47.054;15.408;2023-05-07T05:32:00;97440;;;15.6;83.7
23253;BME280;11795;47.054;15.408;2023-05-07T05:34:00;97450;;;15.5;83.7
23253;BME280;11795;47.054;15.408;2023-05-07T05:36:01;97450;;;15.4;83.5
23253;BME280;11795;47.054;15.408;2023-05-07T05:38:01;97450;;;15.6;82.8
23253;BME280;11795;47.054;15.408;2023-05-07T05:40:00;97460;;;15.5;83.2
23253;BME280;11795;47.054;15.408;2023-05-07T05:42:00;97460;;;15.7;82.7
23253;BME280;11795;47.054;15.408;2023-05-07T05:44:00;97460;;;15.6;82.7
23253;BME280;11795;47.054;15.408;2023-05-07T05:46:00;97460;;;15.6;83.3
23253;BME280;11795;47.054;15.408;2023-05-07T05:48:00;97460;;;15.7;82.4
23253;BME280;11795;47.054;15.408;2023-05-07T05:50:00;97460;;;15.6;82.7
23253;BME280;11795;47.054;15.408;2023-05-07T05:52:00;97460;;;15.9;82.5
23253;BME280;11795;47.054;15.408;2023-05-07T05:54:00;97460;;;15.8;83.0
23253;BME280;11795;47.054;15.408;2023-05-07T05:56:00;97460;;;15.9;82.6
23253;BME280;11795;47.054;15.408;2023-05-07T05:58:01;97460;;;16.0;81.5
23253;BME280;11795;47.054;15.408;2023-05-07T06:00:01;97460;;;16.0;81.1
23253;BME280;11795;47.054;15.408;2023-05-07T06:02:00;97460;;;16.4;79.8
23253;BME280;11795;47.054;15.408;2023-05-07T06:04:00;97450;;;16.4;78.5
23253;BME280;11795;47.054;15.408;2023-05-07T06:06:00;97460;;;16.3;76.8
23253;BME280;11795;47.054;15.408;2023-05-07T06:08:00;97460;;;16.5;75.0
23253;BME280;11795;47.054;15.408;2023-05-07T06:10:00;97460;;;16.5;74.7
23253;BME280;11795;47.054;15.408;2023-05-07T06:12:00;97450;;;16.8;73.9
23253;BME280;11795;47.054;15.408;2023-05-07T06:14:00;97450;;;16.8;73.8
23253;BME280;11795;47.054;15.408;2023-05-07T06:16:00;97450;;;16.9;73.0
23253;BME280;11795;47.054;15.408;2023-05-07T06:18:00;97450;;;17.1;71.9
23253;BME280;11795;47.054;15.408;2023-05-07T06:20:00;97450;;;17.1;72.1
23253;BME280;11795;47.054;15.408;2023-05-07T06:22:01;97450;;;17.4;71.4
23253;BME280;11795;47.054;15.408;2023-05-07T06:24:00;97450;;;17.4;71.0
23253;BME280;11795;47.054;15.408;2023-05-07T06:26:00;97450;;;17.5;71.6
23253;BME280;11795;47.054;15.408;2023-05-07T06:28:00;97460;;;17.8;70.5
23253;BME280;11795;47.054;15.408;2023-05-07T06:30:00;97460;;;17.8;70.9
23253;BME280;11795;47.054;15.408;2023-05-07T06:32:08;97460;;;18.0;68.4
23253;BME280;11795;47.054;15.408;2023-05-07T06:34:02;97460;;;18.0;68.9
23253;BME280;11795;47.054;15.408;2023-05-07T06:36:00;97460;;;18.1;69.0
23253;BME280;11795;47.054;15.408;2023-05-07T06:38:00;97460;;;18.3;67.5
23253;BME280;11795;47.054;15.408;2023-05-07T06:40:01;97460;;;18.3;66.6
23253;BME280;11795;47.054;15.408;2023-05-07T06:42:00;97460;;;18.6;66.4
23253;BME280;11795;47.054;15.408;2023-05-07T06:44:00;97460;;;18.6;66.1
23253;BME280;11795;47.054;15.408;2023-05-07T06:46:00;97460;;;18.7;65.4
23253;BME280;11795;47.054;15.408;2023-05-07T06:48:00;97460;;;18.9;65.1
23253;BME280;11795;47.054;15.408;2023-05-07T06:50:00;97460;;;18.9;65.0
23253;BME280;11795;47.054;15.408;2023-05-07T06:52:00;97470;;;19.3;64.3
23253;BME280;11795;47.054;15.408;2023-05-07T06:54:00;97470;;;19.3;62.8
23253;BME280;11795;47.054;15.408;2023-05-07T06:56:00;97470;;;19.3;63.6
23253;BME280;11795;47.054;15.408;2023-05-07T06:58:01;97470;;;19.5;62.9
23253;BME280;11795;47.054;15.408;2023-05-07T07:00:01;97470;;;19.6;63.4
23253;BME280;11795;47.054;15.408;2023-05-07T07:02:00;97480;;;19.9;62.7
23253;BME280;11795;47.054;15.408;2023-05-07T07:04:00;97480;;;19.9;63.0
23253;BME280;11795;47.054;15.408;2023-05-07T07:06:02;97480;;;20.0;62.3
23253;BME280;11795;47.054;15.408;2023-05-07T07:08:00;97470;;;20.3;61.9
23253;BME280;11795;47.054;15.408;2023-05-07T07:10:00;97470;;;20.3;61.5
23253;BME280;11795;47.054;15.408;2023-05-07T07:12:00;97470;;;20.6;60.8
23253;BME280;11795;47.054;15.408;2023-05-07T07:14:00;97470;;;20.7;60.6
23253;BME280;11795;47.054;15.408;2023-05-07T07:16:00;97470;;;20.8;60.6
23253;BME280;11795;47.054;15.408;2023-05-07T07:18:00;97470;;;20.9;59.0
23253;BME280;11795;47.054;15.408;2023-05-07T07:20:00;97470;;;20.8;58.6
23253;BME280;11795;47.054;15.408;2023-05-07T07:22:00;97470;;;20.7;58.3
23253;BME280;11795;47.054;15.408;2023-05-07T07:24:00;97470;;;20.7;58.5
23253;BME280;11795;47.054;15.408;2023-05-07T07:26:00;97470;;;20.4;58.4
23253;BME280;11795;47.054;15.408;2023-05-07T07:28:00;97480;;;20.6;58.5
23253;BME280;11795;47.054;15.408;2023-05-07T07:30:00;97470;;;20.7;59.1
23253;BME280;11795;47.054;15.408;2023-05-07T07:32:00;97480;;;21.0;58.2
23253;BME280;11795;47.054;15.408;2023-05-07T07:34:00;97470;;;21.0;58.5
23253;BME280;11795;47.054;15.408;2023-05-07T07:36:00;97480;;;21.1;58.8
23253;BME280;11795;47.054;15.408;2023-05-07T07:38:01;97480;;;21.2;56.7
23253;BME280;11795;47.054;15.408;2023-05-07T07:40:00;97490;;;21.2;58.0
23253;BME280;11795;47.054;15.408;2023-05-07T07:42:00;97480;;;21.2;56.3
23253;BME280;11795;47.054;15.408;2023-05-07T07:44:00;97480;;;20.9;56.7
23253;BME280;11795;47.054;15.408;2023-05-07T07:46:00;97480;;;21.0;57.6
23253;BME280;11795;47.054;15.408;2023-05-07T07:48:00;97480;;;21.4;57.6
23253;BME280;11795;47.054;15.408;2023-05-07T07:50:00;97470;;;21.5;57.4
23253;BME280;11795;47.054;15.408;2023-05-07T07:52:00;97470;;;21.6;55.9
23253;BME280;11795;47.054;15.408;2023-05-07T07:54:02;97470;;;21.7;56.2
23253;BME280;11795;47.054;15.408;2023-05-07T07:56:00;97470;;;21.7;56.4
23253;BME280;11795;47.054;15.408;2023-05-07T07:58:00;97470;;;22.0;55.7
23253;BME280;11795;47.054;15.408;2023-05-07T08:00:01;97470;;;22.0;55.7
23253;BME280;11795;47.054;15.408;2023-05-07T08:02:01;97470;;;21.7;56.0
23253;BME280;11795;47.054;15.408;2023-05-07T08:04:03;97470;;;21.9;55.4
23253;BME280;11795;47.054;15.408;2023-05-07T08:06:00;97470;;;22.1;55.9
23253;BME280;11795;47.054;15.408;2023-05-07T08:08:00;97470;;;22.3;54.6
23253;BME280;11795;47.054;15.408;2023-05-07T08:10:00;97470;;;22.4;54.3
23253;BME280;11795;47.054;15.408;2023-05-07T08:12:01;97470;;;22.4;54.7
23253;BME280;11795;47.054;15.408;2023-05-07T08:14:00;97470;;;22.5;53.1
23253;BME280;11795;47.054;15.408;2023-05-07T08:16:00;97470;;;22.5;53.9
23253;BME280;11795;47.054;15.408;2023-05-07T08:18:01;97470;;;22.1;53.6
23253;BME280;11795;47.054;15.408;2023-05-07T08:20:00;97470;;;22.2;53.9
23253;BME280;11795;47.054;15.408;2023-05-07T08:22:00;97470;;;21.9;55.1
23253;BME280;11795;47.054;15.408;2023-05-07T08:24:00;97470;;;22.2;54.3
23253;BME280;11795;47.054;15.408;2023-05-07T08:26:00;97470;;;22.0;54.0
23253;BME280;11795;47.054;15.408;2023-05-07T08:28:00;97470;;;22.0;54.7
23253;BME280;11795;47.054;15.408;2023-05-07T08:30:00;97470;;;22.1;54.8
23253;BME280;11795;47.054;15.408;2023-05-07T08:32:00;97480;;;22.4;54.0
23253;BME280;11795;47.054;15.408;2023-05-07T08:34:00;97470;;;22.7;53.6
23253;BME280;11795;47.054;15.408;2023-05-07T08:36:00;97470;;;22.9;53.4
23253;BME280;11795;47.054;15.408;2023-05-07T08:38:00;97480;;;23.1;51.5
23253;BME280;11795;47.054;15.408;2023-05-07T08:40:00;97470;;;23.1;51.8
23253;BME280;11795;47.054;15.408;2023-05-07T08:42:01;97470;;;23.2;51.3
23253;BME280;11795;47.054;15.408;2023-05-07T08:44:02;97470;;;23.1;51.3
23253;BME280;11795;47.054;15.408;2023-05-07T08:46:00;97470;;;22.6;51.7
23253;BME280;11795;47.054;15.408;2023-05-07T08:48:02;97460;;;22.9;51.5
23253;BME280;11795;47.054;15.408;2023-05-07T08:50:01;97460;;;23.0;52.0
23253;BME280;11795;47.054;15.408;2023-05-07T08:52:01;97460;;;22.8;52.3
23253;BME280;11795;47.054;15.408;2023-05-07T08:54:01;97450;;;22.8;52.2
23253;BME280;11795;47.054;15.408;2023-05-07T08:56:01;97460;;;23.0;52.5
23253;BME280;11795;47.054;15.408;2023-05-07T08:58:01;97460;;;23.4;51.7
23253;BME280;11795;47.054;15.408;2023-05-07T09:00:00;97460;;;23.4;50.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:02:00;97460;;;23.2;50.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:04:00;97460;;;23.4;50.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:06:00;97460;;;23.5;50.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:08:02;97460;;;23.5;49.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:10:01;97460;;;23.3;50.6
23253;BME280;11795;47.054;15.408;2023-05-07T09:12:00;97460;;;23.2;50.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:14:02;97460;;;23.4;50.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:16:10;97460;;;23.1;51.0
23253;BME280;11795;47.054;15.408;2023-05-07T09:18:01;97460;;;23.1;51.0
23253;BME280;11795;47.054;15.408;2023-05-07T09:20:03;97460;;;23.2;51.2
23253;BME280;11795;47.054;15.408;2023-05-07T09:22:01;97460;;;23.0;51.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:24:00;97460;;;23.3;51.3
23253;BME280;11795;47.054;15.408;2023-05-07T09:26:01;97460;;;23.3;50.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:28:01;97460;;;23.7;50.4
23253;BME280;11795;47.054;15.408;2023-05-07T09:30:03;97460;;;23.7;49.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:32:01;97460;;;23.4;50.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:34:00;97460;;;23.8;49.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:36:02;97460;;;23.8;48.9
23253;BME280;11795;47.054;15.408;2023-05-07T09:38:01;97460;;;24.0;48.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:40:01;97460;;;24.0;49.5
23253;BME280;11795;47.054;15.408;2023-05-07T09:42:02;97460;;;23.8;49.8
23253;BME280;11795;47.054;15.408;2023-05-07T09:44:01;97460;;;23.8;49.4
23253;BME280;11795;47.054;15.408;2023-05-07T09:46:03;97460;;;23.6;49.6
23253;BME280;11795;47.054;15.408;2023-05-07T09:48:04;97460;;;23.9;49.6
23253;BME280;11795;47.054;15.408;2023-05-07T09:50:03;97460;;;24.2;49.4
23253;BME280;11795;47.054;15.408;2023-05-07T09:52:02;97450;;;24.3;47.5
23253;BME280;11795;47.054;15.408;2023-05-07T09:54:03;97460;;;24.5;47.7
23253;BME280;11795;47.054;15.408;2023-05-07T09:56:00;97460;;;24.2;47.3
23253;BME280;11795;47.054;15.408;2023-05-07T09:58:04;97460;;;24.3;47.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:00:02;97460;;;23.9;47.9
23253;BME280;11795;47.054;15.408;2023-05-07T10:02:01;97460;;;23.8;48.7
23253;BME280;11795;47.054;15.408;2023-05-07T10:04:01;97460;;;23.9;49.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:06:01;97460;;;23.7;48.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:08:00;97460;;;23.4;49.1
23253;BME280;11795;47.054;15.408;2023-05-07T10:10:01;97450;;;23.1;50.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:12:01;97450;;;22.8;50.8
23253;BME280;11795;47.054;15.408;2023-05-07T10:14:02;97450;;;23.1;49.8
23253;BME280;11795;47.054;15.408;2023-05-07T10:16:01;97450;;;23.0;49.7
23253;BME280;11795;47.054;15.408;2023-05-07T10:18:00;97450;;;22.9;50.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:20:00;97450;;;22.7;50.8
23253;BME280;11795;47.054;15.408;2023-05-07T10:22:04;97450;;;22.7;50.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:24:04;97440;;;22.8;49.8
23253;BME280;11795;47.054;15.408;2023-05-07T10:26:02;97440;;;22.8;50.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:28:03;97440;;;23.2;48.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:30:08;97440;;;22.9;50.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:32:14;97450;;;22.8;51.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:34:02;97440;;;22.9;50.6
23253;BME280;11795;47.054;15.408;2023-05-07T10:36:01;97440;;;23.1;50.7
23253;BME280;11795;47.054;15.408;2023-05-07T10:38:00;97440;;;23.5;50.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:40:01;97440;;;23.7;49.4
23253;BME280;11795;47.054;15.408;2023-05-07T10:42:11;97430;;;23.7;48.9
23253;BME280;11795;47.054;15.408;2023-05-07T10:44:02;97430;;;23.6;48.3
23253;BME280;11795;47.054;15.408;2023-05-07T10:46:11;97440;;;23.6;49.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:48:10;97440;;;23.8;49.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:52:10;97440;;;23.5;49.0
23253;BME280;11795;47.054;15.408;2023-05-07T10:54:18;97440;;;23.4;48.6
23253;BME280;11795;47.054;15.408;2023-05-07T11:00:00;97430;;;23.4;48.6
23253;BME280;11795;47.054;15.408;2023-05-07T11:02:03;97430;;;23.5;48.2
23253;BME280;11795;47.054;15.408;2023-05-07T11:04:12;97430;;;23.1;48.0
23253;BME280;11795;47.054;15.408;2023-05-07T11:06:09;97420;;;23.2;47.9
23253;BME280;11795;47.054;15.408;2023-05-07T11:08:01;97420;;;23.5;48.1
23253;BME280;11795;47.054;15.408;2023-05-07T11:10:03;97420;;;23.4;48.8
23253;BME280;11795;47.054;15.408;2023-05-07T11:12:00;97410;;;23.6;47.8
23253;BME280;11795;47.054;15.408;2023-05-07T11:14:00;97410;;;23.8;48.6
23253;BME280;11795;47.054;15.408;2023-05-07T11:16:00;97410;;;23.8;48.7