sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2023-03-01T00:02:19;12.00;;;9.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:04:44;12.27;;;8.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:07:11;14.35;;;8.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:09:37;11.43;;;8.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:12:05;11.65;;;8.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:14:31;14.02;;;8.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:16:56;10.93;;;8.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:19:22;10.68;;;7.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:21:48;11.77;;;8.52;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:24:14;11.25;;;8.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:26:40;10.82;;;7.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:29:05;11.45;;;8.48;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:31:32;12.50;;;8.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:33:59;10.02;;;8.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:36:28;11.43;;;8.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:38:55;10.63;;;8.27;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:41:21;10.55;;;7.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:43:48;12.15;;;8.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:46:16;12.05;;;8.23;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:48:44;12.98;;;9.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:53:39;16.45;;;8.38;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:56:06;11.23;;;7.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T00:58:34;10.68;;;8.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:01:00;12.25;;;7.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:03:26;10.88;;;8.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:05:52;11.90;;;9.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:08:18;10.98;;;8.52;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:10:45;13.32;;;8.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:13:12;10.65;;;8.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:15:39;12.70;;;9.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:18:05;11.85;;;8.23;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:20:31;13.15;;;8.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:22:56;11.80;;;8.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:25:22;13.15;;;9.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:27:50;11.57;;;8.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:30:16;13.35;;;8.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:32:42;13.02;;;8.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:35:07;10.27;;;8.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:37:33;12.38;;;8.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:39:59;15.52;;;8.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:42:26;10.82;;;8.27;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:50:25;11.20;;;8.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:52:51;12.35;;;8.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:55:20;11.60;;;8.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T01:57:54;10.35;;;8.23;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:02:57;10.38;;;7.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:05:31;10.55;;;7.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:08:05;11.93;;;8.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:10:32;9.57;;;7.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:13:00;13.30;;;8.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:15:26;11.63;;;8.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:17:53;9.63;;;8.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:22:54;10.48;;;8.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:28:22;12.55;;;7.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:30:51;11.70;;;8.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:33:37;10.90;;;8.45;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:36:05;10.15;;;8.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:38:34;9.93;;;8.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:41:00;10.65;;;8.27;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:43:29;10.32;;;7.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:45:58;10.73;;;7.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:48:38;14.25;;;8.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:51:13;10.00;;;7.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:56:29;9.02;;;7.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T02:58:55;10.57;;;7.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:01:26;9.85;;;7.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:04:02;9.90;;;7.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:06:35;12.18;;;7.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:09:02;14.50;;;7.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:11:29;9.75;;;7.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:13:55;11.40;;;8.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:16:22;11.90;;;7.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:18:48;9.27;;;7.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:21:14;10.07;;;7.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:23:40;11.68;;;7.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:26:05;11.82;;;8.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:28:31;12.02;;;7.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:30:58;10.57;;;8.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:33:29;9.02;;;7.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:35:55;11.10;;;7.28;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:38:20;11.25;;;8.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:40:51;9.68;;;7.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:43:27;10.95;;;8.02;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:45:53;11.00;;;7.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:48:19;8.77;;;7.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:50:49;8.45;;;6.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:53:16;10.32;;;7.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:55:42;9.52;;;7.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T03:58:09;9.68;;;7.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:03:03;10.40;;;8.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:05:29;10.43;;;7.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:07:56;9.50;;;7.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:10:32;9.98;;;7.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:13:06;9.38;;;7.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:15:34;9.90;;;6.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:18:00;9.35;;;6.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:20:28;10.50;;;7.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:25:35;10.23;;;7.28;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:28:10;10.38;;;7.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:30:36;9.77;;;6.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:33:04;9.70;;;7.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:35:31;12.40;;;7.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:37:57;8.30;;;6.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:40:23;11.60;;;7.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:42:49;10.43;;;7.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:45:15;8.98;;;6.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:47:41;9.48;;;6.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:50:09;7.47;;;6.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:52:36;8.00;;;6.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:55:03;11.10;;;6.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:57:29;10.10;;;7.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T04:59:55;11.90;;;6.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:02:21;7.93;;;6.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:04:47;10.10;;;7.05;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:07:12;7.35;;;5.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:09:44;9.70;;;6.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:12:11;8.32;;;6.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:14:37;8.55;;;6.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:17:04;8.10;;;6.45;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:19:30;7.88;;;6.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:21:56;13.93;;;6.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:24:32;8.23;;;6.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:26:59;8.35;;;5.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:29:26;8.27;;;6.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:32:00;8.75;;;6.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:34:34;8.85;;;6.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:37:01;7.93;;;5.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:39:28;10.60;;;6.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:41:55;9.98;;;6.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:44:22;8.05;;;5.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:46:49;7.57;;;5.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:49:15;10.35;;;6.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:51:41;8.75;;;5.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:54:11;10.23;;;5.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:56:37;8.43;;;6.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T05:59:03;10.93;;;6.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:01:33;7.07;;;5.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:03:59;8.10;;;6.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:06:25;8.15;;;5.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:08:51;8.88;;;5.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:11:18;7.25;;;5.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:13:44;7.22;;;5.95;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:16:10;12.32;;;6.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:18:37;13.48;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:21:04;7.70;;;6.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:23:31;10.10;;;5.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:25:57;8.35;;;5.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:28:23;8.63;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:30:49;18.02;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:33:16;10.45;;;5.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:35:44;13.73;;;6.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:38:11;11.48;;;5.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:40:40;20.80;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:43:06;23.92;;;6.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:45:32;7.10;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:48:02;7.22;;;5.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:50:28;13.18;;;5.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:52:57;6.85;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:55:23;14.13;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T06:57:48;13.15;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:00:18;9.20;;;4.95;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:02:45;11.75;;;5.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:05:10;21.63;;;7.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:07:36;26.05;;;7.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:10:02;24.27;;;8.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:12:28;29.70;;;8.23;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:14:53;28.13;;;8.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:17:19;27.73;;;7.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:19:44;34.15;;;8.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:22:10;23.52;;;7.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:24:36;29.80;;;7.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:27:02;26.15;;;7.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:29:28;32.13;;;8.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:31:53;32.03;;;8.20;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:34:19;25.27;;;7.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:36:45;21.88;;;6.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:39:11;14.50;;;5.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:41:37;24.60;;;6.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:44:03;18.10;;;7.05;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:46:29;15.77;;;6.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:48:54;20.75;;;7.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:51:20;15.60;;;6.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:53:46;16.55;;;6.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:56:13;16.35;;;7.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T07:58:41;13.65;;;6.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:01:09;14.45;;;5.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:03:36;14.65;;;5.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:06:03;13.82;;;5.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:08:30;11.23;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:10:57;11.32;;;5.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:13:24;11.43;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:15:50;9.93;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:18:16;9.48;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:20:42;15.45;;;6.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:23:08;8.45;;;5.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:25:33;8.93;;;5.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:27:59;8.73;;;5.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:30:25;12.88;;;5.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:32:51;10.75;;;5.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:35:17;13.70;;;5.38;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:37:44;14.82;;;5.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:40:09;11.77;;;5.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:42:38;7.57;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:45:05;7.20;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:47:32;8.35;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:49:58;9.00;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:52:25;5.63;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:54:51;6.25;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:57:17;7.15;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T08:59:42;8.07;;;5.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:02:12;6.78;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:04:40;5.90;;;4.32;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:07:06;8.15;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:09:33;6.60;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:11:58;10.85;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:14:24;6.30;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:16:50;5.88;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:19:16;7.82;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:21:41;6.95;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:24:16;7.03;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:26:43;6.00;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:29:11;5.65;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:31:38;8.13;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:34:04;5.80;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:36:30;6.40;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:38:57;5.93;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:43:59;6.80;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:46:50;7.03;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:49:17;6.28;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:54:23;8.93;;;5.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T09:56:56;6.63;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:04:55;7.68;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:07:43;6.85;;;5.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:10:35;8.25;;;5.05;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:13:22;7.93;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:15:56;6.60;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:18:27;7.22;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:21:00;8.77;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:23:29;5.88;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:30:54;5.32;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:33:23;7.72;;;5.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:35:56;5.22;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:38:21;9.57;;;5.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:43:32;6.22;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:46:21;5.65;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:48:53;5.53;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:51:51;6.93;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:54:31;5.93;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:56:58;5.18;;;4.07;;
51612;SDS011;37694;51.748;14.326;2023-03-01T10:59:30;5.63;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:02:02;7.03;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:04:35;5.70;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:07:01;5.68;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:09:30;6.18;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:12:03;5.57;;;4.75;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:14:38;6.28;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:17:13;4.88;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:20:02;5.80;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:22:30;7.82;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:24:59;4.75;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:27:28;6.15;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:32:42;4.68;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:35:20;5.88;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:40:51;6.78;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:43:52;6.25;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T11:54:41;6.15;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:16:27;5.53;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:19:12;5.55;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:27:20;5.03;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:32:52;5.78;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:35:31;7.15;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:49:15;7.07;;;5.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:52:03;5.20;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:54:48;5.60;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T12:57:33;5.70;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:02:53;4.43;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:05:42;6.15;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:08:24;6.53;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:11:18;5.65;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:13:48;7.10;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:16:20;7.03;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:19:05;6.53;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:21:37;5.38;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:24:02;5.00;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:26:28;5.30;;;3.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:28:55;5.55;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:41:57;5.15;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:47:36;7.38;;;5.28;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:52:21;6.97;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:55:00;7.18;;;5.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T13:57:35;5.57;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:00:04;6.35;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:02:31;5.32;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:05:00;5.80;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:07:26;5.60;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:10:03;6.43;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:12:54;5.47;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:15:54;6.50;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:21:00;5.50;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:23:31;6.55;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:26:00;6.95;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:28:27;5.65;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:30:58;6.60;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:36:07;5.85;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:38:41;6.55;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:46:30;5.03;;;4.45;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:49:05;5.38;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:54:26;7.20;;;5.28;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:57:00;6.25;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T14:59:26;6.05;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:01:53;5.80;;;4.38;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:04:22;6.20;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:06:52;5.63;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:09:19;5.93;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:11:47;5.75;;;4.82;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:14:26;6.00;;;4.30;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:17:16;7.50;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:19:48;5.45;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:22:16;6.43;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:24:46;7.00;;;5.05;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:27:15;5.00;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:29:48;5.57;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:34:59;11.02;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:40:18;11.93;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:42:46;9.88;;;4.85;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:47:43;6.10;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:50:26;6.97;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:52:55;5.22;;;4.25;;
51612;SDS011;37694;51.748;14.326;2023-03-01T15:58:05;8.18;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:00:31;7.28;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:02:57;5.63;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:05:26;10.85;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:07:53;12.20;;;5.22;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:10:19;8.30;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:12:46;10.32;;;4.93;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:15:28;11.60;;;4.97;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:17:56;6.05;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:20:23;4.93;;;4.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:22:49;9.95;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:25:16;6.32;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:27:44;9.35;;;4.43;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:30:13;6.43;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:32:41;5.97;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:35:09;6.20;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:37:36;11.30;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:40:03;5.40;;;4.15;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:42:33;10.55;;;4.70;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:44:59;11.10;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:47:26;10.18;;;3.95;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:49:52;7.72;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:52:19;13.45;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:54:45;9.90;;;4.60;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:57:11;6.13;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-03-01T16:59:36;12.10;;;4.68;;