sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2024-02-26T00:00:00;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:02:25;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:04:51;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:07:17;358.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:09:43;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:12:08;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:14:34;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:17:00;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:19:26;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:21:52;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:24:19;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:26:45;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:29:10;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:31:37;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:34:05;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:36:31;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:38:57;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:41:22;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:43:48;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:46:14;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:48:40;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:51:05;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:53:32;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:55:58;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T00:58:25;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:00:51;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:03:17;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:05:43;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:08:09;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:10:35;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:13:01;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:15:27;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:17:53;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:20:19;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:22:45;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:25:13;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:27:39;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:30:07;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:32:33;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:34:58;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:37:24;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:39:50;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:42:16;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:44:41;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:47:10;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:49:36;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:52:03;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:54:30;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:56:57;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T01:59:23;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:01:55;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:04:23;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:06:50;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:09:16;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:11:42;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:14:07;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:16:33;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:18:59;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:21:25;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:23:50;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:26:16;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:28:43;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:31:09;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:33:35;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:36:01;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:38:27;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:40:55;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:43:21;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:45:47;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:48:12;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:50:38;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:53:04;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:55:30;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T02:57:56;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:00:21;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:02:49;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:05:15;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:07:41;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:10:07;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:12:33;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:14:59;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:17:28;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:19:54;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:22:20;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:24:47;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:27:13;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:29:38;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:32:05;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:34:32;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:37:00;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:39:26;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:41:52;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:44:18;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:46:44;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:49:09;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:51:35;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:54:01;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:56:27;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T03:58:53;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:01:19;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:03:45;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:06:11;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:08:41;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:11:07;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:13:36;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:16:05;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:18:32;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:20:58;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:23:24;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:25:50;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:28:16;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:30:42;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:33:07;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:35:33;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:38:01;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:40:26;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:42:52;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:45:18;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:47:44;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:50:10;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:52:36;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:55:02;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:57:29;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T04:59:54;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:02:21;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:04:46;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:07:12;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:09:38;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:12:04;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:14:30;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:16:56;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:19:22;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:21:47;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:24:16;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:26:43;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:29:09;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:31:35;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:34:00;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:36:26;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:38:54;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:41:20;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:43:51;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:46:17;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:48:45;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:51:11;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:53:37;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:56:02;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T05:58:29;358.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:00:54;359.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:03:20;359.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:05:46;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:08:12;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:10:39;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:13:05;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:15:31;384.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:17:56;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:20:22;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:22:48;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:25:14;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:27:39;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:30:06;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:32:31;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:34:57;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:37:23;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:39:49;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:42:14;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:44:40;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:47:06;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:49:32;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:51:57;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:54:24;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:56:49;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T06:59:15;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:01:42;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:04:08;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:06:34;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:09:00;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:11:25;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:13:51;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:16:17;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:18:42;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T07:21:14;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:43:11;410.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:45:37;410.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:48:03;410.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:50:28;410.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:52:54;410.30;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:55:20;410.30;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T07:57:47;410.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:00:13;410.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:05:09;435.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:07:34;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:10:00;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:12:26;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:14:52;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:17:17;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:19:43;435.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:22:09;435.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:24:41;435.30;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:27:07;435.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:29:33;435.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:31:59;435.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:34:25;435.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:36:51;435.60;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:39:17;435.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:41:44;435.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:44:10;435.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:46:36;435.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:49:02;436.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:51:27;436.10;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T08:53:53;460.80;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T08:56:20;460.90;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T08:58:47;461.00;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:01:17;461.10;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:03:43;461.20;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:06:09;461.20;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:08:34;461.20;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:11:02;461.20;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:13:29;461.20;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:15:56;461.30;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:18:21;461.50;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:20:47;461.70;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:23:13;461.50;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:25:39;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:28:05;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:30:31;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:32:57;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:35:23;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:37:48;461.60;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:40:15;461.70;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:42:45;461.70;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:45:21;461.70;2380.80
55008;DHT22;40902;45.116;21.296;2024-02-26T09:50:18;486.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T09:52:48;486.60;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T09:55:15;486.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T09:57:45;486.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T10:00:17;486.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:02:46;486.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T10:05:17;486.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:07:44;486.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:12:37;486.80;2227.20
55008;DHT22;40902;45.116;21.296;2024-02-26T10:15:03;486.80;2227.20
55008;DHT22;40902;45.116;21.296;2024-02-26T10:17:29;486.90;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T10:19:56;487.00;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T10:22:35;487.00;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:25:01;487.10;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:27:28;487.10;2227.20
55008;DHT22;40902;45.116;21.296;2024-02-26T10:29:56;487.30;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T10:32:22;487.30;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T10:34:48;512.30;2124.80
55008;DHT22;40902;45.116;21.296;2024-02-26T10:37:14;512.10;2099.20
55008;DHT22;40902;45.116;21.296;2024-02-26T15:20:16;486.90;1996.80
55008;DHT22;40902;45.116;21.296;2024-02-26T15:22:42;486.90;2022.40
55008;DHT22;40902;45.116;21.296;2024-02-26T15:25:09;486.80;2022.40
55008;DHT22;40902;45.116;21.296;2024-02-26T15:27:35;486.80;2022.40
55008;DHT22;40902;45.116;21.296;2024-02-26T15:30:01;486.70;2048.00
55008;DHT22;40902;45.116;21.296;2024-02-26T15:32:27;486.60;2048.00
55008;DHT22;40902;45.116;21.296;2024-02-26T15:34:54;486.60;2048.00
55008;DHT22;40902;45.116;21.296;2024-02-26T15:37:20;486.50;2073.60
55008;DHT22;40902;45.116;21.296;2024-02-26T15:39:46;486.50;2073.60
55008;DHT22;40902;45.116;21.296;2024-02-26T15:42:12;486.40;2073.60
55008;DHT22;40902;45.116;21.296;2024-02-26T15:47:06;486.40;2073.60
55008;DHT22;40902;45.116;21.296;2024-02-26T15:49:33;461.60;2073.60
55008;DHT22;40902;45.116;21.296;2024-02-26T15:51:59;461.50;2099.20
55008;DHT22;40902;45.116;21.296;2024-02-26T15:54:25;461.40;2099.20
55008;DHT22;40902;45.116;21.296;2024-02-26T15:56:51;461.40;2124.80
55008;DHT22;40902;45.116;21.296;2024-02-26T15:59:17;461.30;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T16:01:43;461.30;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T16:04:10;461.20;2176.00
55008;DHT22;40902;45.116;21.296;2024-02-26T16:06:38;461.10;2176.00
55008;DHT22;40902;45.116;21.296;2024-02-26T16:09:05;461.30;2176.00
55008;DHT22;40902;45.116;21.296;2024-02-26T16:19:06;461.10;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T16:21:32;436.10;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T16:23:58;436.00;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T16:26:24;435.90;2150.40
55008;DHT22;40902;45.116;21.296;2024-02-26T16:33:42;436.00;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T16:36:09;435.70;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T16:38:35;435.60;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T16:41:03;435.50;2201.60
55008;DHT22;40902;45.116;21.296;2024-02-26T16:43:29;435.40;2227.20
55008;DHT22;40902;45.116;21.296;2024-02-26T16:45:57;435.30;2227.20
55008;DHT22;40902;45.116;21.296;2024-02-26T16:48:22;435.30;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T16:50:48;435.50;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T16:53:14;435.30;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T16:55:40;435.20;2252.80
55008;DHT22;40902;45.116;21.296;2024-02-26T16:58:06;435.40;2278.40
55008;DHT22;40902;45.116;21.296;2024-02-26T17:00:32;435.30;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T17:02:58;435.20;2278.40
55008;DHT22;40902;45.116;21.296;2024-02-26T17:05:26;410.50;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T17:07:52;410.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T17:10:18;410.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T17:12:44;410.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-02-26T17:15:10;410.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T17:17:38;410.40;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:20:04;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:22:30;410.50;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:24:56;410.20;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:27:22;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:29:48;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:32:13;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:34:39;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:37:07;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:39:32;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:41:58;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:44:24;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:46:51;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:49:18;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:51:44;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:54:10;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:56:36;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T17:59:02;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T18:01:28;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T18:03:54;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:06:19;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:08:45;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:11:11;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:13:38;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:16:08;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:18:33;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:20:59;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:23:25;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:25:51;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:28:17;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:30:47;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:33:13;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:35:39;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:38:05;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:40:31;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:42:56;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:45:24;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:47:49;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:50:15;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:52:41;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:55:08;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T18:57:34;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:00:02;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:02:30;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:04:56;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:07:22;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:09:49;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:12:14;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:14:41;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:17:08;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:19:34;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:22:01;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:24:27;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:26:53;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-02-26T19:29:20;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:31:51;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:34:16;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:36:42;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:39:08;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:41:35;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:44:01;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:46:27;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:48:53;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2024-02-26T19:51:22;410.10;2355.20