sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-04-24T00:00:32;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:02:58;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:05:24;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:07:49;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:10:18;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:12:43;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:15:09;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:17:35;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:20:00;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:22:29;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:24:55;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:27:20;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:29:46;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:32:12;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:34:37;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:37:03;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:39:28;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:41:54;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:44:20;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:46:46;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:49:11;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:51:37;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:54:02;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:56:28;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T00:58:53;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:01:19;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:03:46;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:06:11;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:08:37;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:11:03;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:13:30;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:15:56;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:18:22;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:20:47;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:23:14;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:25:39;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:28:05;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:30:31;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:32:56;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:35:23;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:37:49;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:40:15;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:42:40;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:45:06;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:47:34;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:50:00;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:52:26;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:54:52;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:57:18;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T01:59:43;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:02:09;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:04:34;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:07:00;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:09:25;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:11:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:14:16;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:16:42;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:19:09;10.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:21:34;10.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:24:00;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:26:25;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:28:51;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:31:16;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:33:42;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:36:07;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:38:33;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:40:58;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:43:24;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:45:49;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:48:15;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:50:40;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:53:06;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:55:31;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T02:57:57;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:00:22;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:02:48;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:05:14;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:07:40;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:10:05;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:12:31;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:14:57;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:17:22;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:19:48;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:22:13;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:24:39;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:27:04;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:29:29;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:31:55;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:34:20;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:36:46;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:39:13;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:41:38;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:44:03;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:46:29;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:48:54;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:51:20;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:53:47;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:56:12;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T03:58:37;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:01:03;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:03:28;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:05:54;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:08:20;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:10:45;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:13:11;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:15:36;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:18:02;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:20:27;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:22:53;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:25:18;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:27:45;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:30:13;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:32:38;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:35:04;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:37:30;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:39:56;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:42:23;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:44:49;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:47:15;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:49:41;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:52:08;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:54:33;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:56:59;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T04:59:26;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:01:52;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:04:17;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:06:43;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:09:09;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:11:35;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:14:00;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:16:26;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:18:51;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:21:17;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:23:43;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:26:08;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:28:34;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:31:02;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:33:27;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:35:53;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:38:18;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:40:47;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:43:13;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:45:38;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:48:04;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:50:30;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:52:56;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:55:26;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T05:57:52;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:00:17;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:02:45;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:05:10;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:07:36;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:10:01;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:12:27;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:14:53;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:17:19;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:19:44;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:22:10;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:24:35;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:27:01;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:29:27;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:31:52;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:34:18;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:36:43;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:39:09;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:41:35;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:44:00;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:46:26;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:48:53;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:51:24;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:53:50;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:56:16;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T06:58:42;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:01:07;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:03:33;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:05:58;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:08:24;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:10:50;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:13:16;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:15:42;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:18:07;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:20:33;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:22:59;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:25:24;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:27:50;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:30:15;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:32:41;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:35:06;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:37:32;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:39:58;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:42:23;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:44:49;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:47:14;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:49:41;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:52:07;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:54:32;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:56:58;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T07:59:23;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:01:49;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:04:15;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:06:40;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:09:06;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:11:31;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:13:57;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:16:22;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:18:49;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:21:15;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:23:42;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:26:08;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:28:33;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:30:59;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:33:24;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:35:50;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:38:16;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:40:42;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:43:07;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:45:33;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:47:59;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:50:25;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:52:50;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:55:18;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T08:57:45;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:00:11;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:02:39;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:05:05;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:07:31;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:10:00;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:12:26;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:14:52;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:17:17;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:19:43;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:22:09;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:24:34;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:27:00;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:29:29;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:31:54;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:34:23;8.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:36:50;8.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:39:16;8.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:44:17;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:46:43;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:49:11;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:51:37;8.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:54:03;8.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:56:32;8.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T09:59:04;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:01:30;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:03:56;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:06:21;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:08:47;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:11:13;9.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:13:39;9.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:16:05;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:18:31;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:20:58;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:23:25;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:25:51;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:28:18;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:30:44;9.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:33:10;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:35:39;10.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:38:12;10.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:40:38;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:43:04;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:45:37;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:48:03;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:50:30;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:53:07;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:55:39;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T10:58:05;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:00:30;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:02:56;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:05:22;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:08:14;10.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:10:44;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:13:10;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:15:41;10.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:18:06;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:20:31;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:22:58;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:25:30;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:28:02;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:30:29;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:32:54;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:35:26;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:37:54;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:40:20;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:42:48;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:45:14;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:47:40;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:50:10;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:52:36;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:55:02;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:57:29;13.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T11:59:59;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:02:26;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:04:52;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:07:18;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:09:44;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:12:11;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:17:08;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:19:34;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:22:03;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:24:29;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:26:55;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:29:21;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:31:47;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:34:19;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:36:46;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:39:15;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:41:54;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:44:28;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:46:54;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:49:19;17.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:51:45;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:54:10;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:56:37;18.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T12:59:04;18.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:01:30;17.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:03:56;17.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:06:21;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:08:46;16.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:11:13;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:13:39;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:16:05;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:18:30;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:20:56;14.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:23:21;14.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:25:48;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:28:13;17.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:30:39;19.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:33:04;20.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:35:30;19.80;98.80
33717;DHT22;20046;50.746;7.072;2023-04-24T13:37:56;18.90;99.80
33717;DHT22;20046;50.746;7.072;2023-04-24T13:40:22;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:42:47;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:45:13;17.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T13:47:39;20.80;99.80
33717;DHT22;20046;50.746;7.072;2023-04-24T13:50:07;23.10;97.00
33717;DHT22;20046;50.746;7.072;2023-04-24T13:52:33;23.30;93.20
33717;DHT22;20046;50.746;7.072;2023-04-24T13:54:58;22.60;92.30
33717;DHT22;20046;50.746;7.072;2023-04-24T13:57:24;22.50;91.30
33717;DHT22;20046;50.746;7.072;2023-04-24T13:59:49;20.90;92.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:02:15;19.20;93.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:04:40;17.80;96.30
33717;DHT22;20046;50.746;7.072;2023-04-24T14:07:06;16.80;98.00
33717;DHT22;20046;50.746;7.072;2023-04-24T14:09:33;15.90;99.70
33717;DHT22;20046;50.746;7.072;2023-04-24T14:11:58;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:14:26;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:16:51;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:19:17;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:21:42;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:24:08;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:26:34;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:28:59;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:31:25;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:33:51;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:36:16;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:38:43;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:41:09;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:43:36;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:46:02;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:48:28;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:50:54;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:53:19;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:55:45;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T14:58:10;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:00:36;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:03:01;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:05:27;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:07:53;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:10:18;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:12:44;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:15:10;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:17:35;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:20:01;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:22:28;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:24:53;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:27:18;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:29:44;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:32:10;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-24T15:34:35;15.00;99.90