sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2024-01-16T00:06:11;0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:14:02;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:21:53;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:29:43;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:37:36;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:45:27;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T00:53:17;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:01:08;0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:08:58;0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:16:49;0.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:24:40;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:32:30;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:40:21;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:48:12;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T01:56:04;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:03:57;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:11:49;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:19:40;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:27:30;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:35:21;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:43:11;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:51:02;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T02:58:53;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:06:44;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:14:35;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:22:27;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:30:17;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:38:08;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:45:59;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T03:53:49;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:01:40;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:09:31;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:17:22;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:25:13;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:33:03;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:40:54;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:48:45;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T04:56:35;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:04:26;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:12:16;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:20:08;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:27:59;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:35:49;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:43:42;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T05:51:58;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:00:03;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:08:09;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:16:02;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:23:57;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:31:49;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:39:46;-1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:47:43;-1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T06:55:38;-1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:03:47;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:11:40;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:19:37;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:27:35;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:35:26;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:43:19;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:51:28;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T07:59:27;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:07:30;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:15:32;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:23:28;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:31:26;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:39:39;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:47:36;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T08:55:40;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:03:32;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:11:26;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:19:20;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:27:14;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:35:18;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:43:11;0.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:51:06;0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T09:59:05;0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:06:58;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:15:00;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:22:54;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:30:46;0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:39:02;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:47:12;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T10:55:23;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:03:35;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:11:36;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:19:30;0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:27:23;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:35:31;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:43:36;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T11:51:30;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:00:05;0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:08:20;0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:16:11;1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:24:03;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:32:10;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:40:01;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:47:53;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T12:55:44;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:03:40;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:11:53;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:19:45;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:27:37;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:35:34;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:43:28;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:51:22;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T13:59:24;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:07:21;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:15:16;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:23:12;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:31:03;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:39:00;1.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:47:20;1.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T14:55:13;1.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:03:05;0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:10:57;0.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:18:50;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:26:41;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:34:35;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:42:26;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:50:17;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T15:58:08;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:05:58;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:13:49;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:21:45;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:29:38;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:37:29;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:45:37;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T16:53:34;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:01:52;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:09:45;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:26:09;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:34:16;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:42:13;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:50:13;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T17:58:20;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:06:29;0.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:14:24;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:22:15;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:30:07;0.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:38:03;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:45:54;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T18:53:48;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:01:40;0.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:09:40;0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:17:53;0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:25:47;0.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:33:41;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:41:31;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:49:25;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T19:57:16;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:05:08;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:12:59;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:20:55;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:28:46;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:36:37;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:44:29;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T20:52:23;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:00:14;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:08:05;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:15:57;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:23:51;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:31:47;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:39:43;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:47:34;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T21:55:24;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:03:15;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:11:09;0.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:19:03;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:26:53;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:34:50;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:42:40;0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:50:31;0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T22:58:22;0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:06:16;0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:14:09;0.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:22:04;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:29:54;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:37:45;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:45:38;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-16T23:53:29;-0.30;99.90
