sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39654;SDS011;25336;59.944;11.010;2022-12-16T00:01:18;77.32;;;37.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:03:51;95.82;;;42.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:06:18;94.45;;;39.55;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:08:45;87.45;;;39.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:11:11;79.07;;;37.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:13:38;71.60;;;34.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:16:05;67.30;;;30.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:18:32;53.05;;;25.52;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:20:59;64.78;;;30.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:23:25;67.90;;;32.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:25:51;73.18;;;32.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:28:17;77.10;;;38.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:30:47;95.13;;;46.93;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:33:15;105.70;;;47.03;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:35:41;87.47;;;42.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:38:07;95.05;;;46.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:40:33;104.03;;;48.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:42:59;95.47;;;40.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:45:24;93.30;;;40.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:47:50;83.47;;;37.30;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:50:16;87.35;;;38.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:52:42;84.72;;;37.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:55:08;86.00;;;39.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T00:57:34;88.38;;;40.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:00:00;87.80;;;40.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:02:29;90.88;;;45.47;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:04:55;82.32;;;38.53;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:07:20;97.80;;;45.30;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:09:46;82.72;;;39.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:12:11;95.40;;;43.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:14:37;89.25;;;44.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:17:03;82.20;;;39.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:19:28;84.72;;;40.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:21:54;81.00;;;34.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:24:19;92.47;;;38.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:26:45;71.20;;;35.72;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:29:11;78.20;;;36.72;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:31:36;76.80;;;34.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:34:02;74.43;;;34.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:36:28;63.53;;;31.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:38:53;61.35;;;30.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:41:19;60.15;;;25.52;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:43:45;65.15;;;30.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:53:55;66.20;;;31.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:56:26;58.42;;;29.92;;
39654;SDS011;25336;59.944;11.010;2022-12-16T01:58:54;62.35;;;30.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:01:20;69.53;;;31.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:03:46;69.32;;;30.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:06:13;72.22;;;28.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:08:38;55.60;;;30.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:11:23;58.58;;;29.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:34:20;33.63;;;19.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:42:05;37.85;;;19.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:47:16;37.85;;;19.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:49:45;35.25;;;18.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:52:21;35.10;;;16.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T02:54:50;40.95;;;20.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:05:32;36.13;;;18.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:08:06;44.42;;;19.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:10:40;37.65;;;18.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:13:12;40.03;;;18.92;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:15:41;30.83;;;16.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:18:08;36.38;;;17.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:20:39;36.05;;;15.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:23:14;28.42;;;14.32;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:25:44;26.38;;;14.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:30:52;24.70;;;13.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:33:28;19.20;;;11.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:36:09;22.55;;;12.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:38:40;20.35;;;11.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:41:08;33.75;;;16.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:43:36;32.53;;;17.60;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:46:03;33.05;;;15.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:48:31;29.80;;;14.60;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:50:58;35.00;;;17.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:53:24;31.35;;;16.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:55:51;35.83;;;18.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T03:58:17;36.85;;;16.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:00:43;26.88;;;15.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:03:08;26.17;;;14.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:05:34;25.33;;;12.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:08:00;23.17;;;13.32;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:10:25;27.92;;;13.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:13:10;20.52;;;11.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:15:54;20.55;;;9.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:18:39;14.13;;;7.65;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:21:23;14.38;;;8.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:24:10;10.98;;;7.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:26:43;12.77;;;7.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:29:30;26.15;;;11.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:31:56;24.88;;;13.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:34:23;40.60;;;20.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:36:59;32.85;;;14.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:39:44;34.90;;;18.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:42:29;41.20;;;19.33;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:45:14;35.92;;;16.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:47:59;39.42;;;17.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:50:44;39.42;;;18.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:53:28;37.53;;;19.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:56:26;33.85;;;17.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T04:59:10;35.35;;;15.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:01:54;37.13;;;16.58;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:04:39;37.15;;;17.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:07:23;27.48;;;14.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:10:07;38.45;;;16.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:12:52;41.28;;;17.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:15:37;38.20;;;15.57;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:18:22;40.95;;;15.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:21:06;19.55;;;11.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:23:50;48.28;;;17.00;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:26:34;47.83;;;19.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:29:19;47.40;;;18.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:32:03;39.30;;;19.23;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:35:07;61.88;;;19.30;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:37:51;50.67;;;22.92;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:40:36;54.38;;;20.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:43:19;46.83;;;19.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:46:04;38.13;;;17.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:48:48;37.30;;;15.95;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:51:32;32.35;;;14.52;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:54:16;27.88;;;13.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:57:00;40.75;;;17.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T05:59:45;36.47;;;13.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:02:29;25.75;;;12.43;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:05:13;30.00;;;14.82;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:07:57;29.38;;;13.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:10:41;25.58;;;13.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:13:26;26.23;;;13.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:16:10;21.90;;;12.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:18:54;24.80;;;10.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:21:39;22.38;;;11.57;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:24:23;23.45;;;13.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:27:07;22.02;;;12.18;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:29:53;23.98;;;11.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:32:37;26.38;;;13.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:35:22;29.63;;;15.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:38:06;23.77;;;13.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:40:50;24.35;;;13.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:43:34;30.08;;;15.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:46:19;25.05;;;15.07;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:49:03;29.73;;;15.32;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:51:47;25.48;;;16.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:54:31;33.00;;;18.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T06:57:15;24.98;;;15.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:00:00;33.95;;;19.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:02:44;40.92;;;20.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:05:29;39.38;;;21.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:08:13;40.75;;;22.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:10:57;41.10;;;20.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:13:42;38.03;;;20.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:16:26;36.92;;;21.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:19:10;37.95;;;19.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:21:56;33.47;;;17.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:24:40;25.95;;;15.93;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:27:24;41.63;;;17.60;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:30:08;32.78;;;17.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:32:53;33.80;;;18.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:35:37;38.90;;;18.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:38:25;47.35;;;23.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:41:09;56.58;;;27.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:43:54;62.75;;;30.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:46:38;51.33;;;24.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:49:22;65.50;;;28.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:52:07;51.35;;;26.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:54:52;59.28;;;30.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T07:57:36;49.10;;;24.23;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:00:21;54.10;;;29.52;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:03:06;45.58;;;26.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:05:50;46.72;;;24.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:08:35;61.25;;;31.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:11:19;49.33;;;25.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:14:04;45.28;;;24.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:16:48;45.17;;;25.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:19:32;47.83;;;22.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:22:16;36.60;;;21.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:25:01;33.35;;;17.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:27:45;28.02;;;15.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:30:29;27.10;;;15.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:33:13;36.67;;;23.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:35:58;41.85;;;21.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:38:42;28.60;;;16.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:41:27;43.75;;;20.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:44:12;32.88;;;17.58;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:46:56;41.65;;;17.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:49:40;40.85;;;19.65;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:52:25;33.00;;;20.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:55:09;43.25;;;21.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T08:57:54;39.67;;;21.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:00:39;45.63;;;22.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:03:23;35.67;;;20.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:06:28;28.95;;;17.65;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:09:12;36.53;;;19.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:11:56;44.38;;;21.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:14:41;43.42;;;23.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:17:25;44.90;;;20.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:20:10;40.72;;;22.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:22:54;39.75;;;18.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:25:38;37.67;;;18.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:28:22;36.95;;;19.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:31:07;34.55;;;19.75;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:33:51;26.98;;;14.07;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:36:36;34.70;;;17.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:39:20;29.55;;;16.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:50:52;32.55;;;13.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:53:39;27.35;;;13.93;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:56:27;33.05;;;17.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T09:59:19;38.80;;;19.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:02:11;48.53;;;21.15;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:04:57;44.55;;;19.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:07:47;40.80;;;18.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:13:39;48.33;;;22.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:22:55;49.05;;;22.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:28:47;29.40;;;17.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:31:36;36.15;;;18.55;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:34:25;43.88;;;19.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:37:15;53.85;;;22.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:40:22;35.10;;;17.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:43:10;35.95;;;19.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:45:59;37.83;;;20.23;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:48:56;37.15;;;16.25;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:51:40;41.67;;;17.55;;
39654;SDS011;25336;59.944;11.010;2022-12-16T10:54:27;43.05;;;22.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:00:45;47.75;;;21.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:03:33;51.92;;;24.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:06:20;46.42;;;20.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:15:25;66.75;;;27.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:18:12;60.78;;;26.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:27:03;59.05;;;25.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:30:03;59.08;;;25.77;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:32:59;64.88;;;26.30;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:35:49;53.72;;;23.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:38:52;48.92;;;20.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:41:40;47.95;;;22.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:44:29;42.22;;;19.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:50:33;47.67;;;20.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T11:56:35;38.13;;;20.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:02:19;48.38;;;24.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:08:51;41.70;;;21.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:11:44;57.70;;;29.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:20:53;36.92;;;18.00;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:23:48;33.92;;;17.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:27:15;43.65;;;20.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:30:21;53.95;;;22.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:39:17;56.88;;;25.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:47:47;47.35;;;24.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:50:48;41.47;;;20.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:53:49;52.97;;;26.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T12:56:48;74.45;;;33.65;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:02:36;49.53;;;23.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:05:27;49.60;;;20.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:11:16;52.03;;;22.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:14:01;52.13;;;26.33;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:16:55;66.53;;;35.78;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:19:59;72.70;;;35.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:22:45;50.10;;;24.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:28:23;41.10;;;18.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:31:18;42.83;;;19.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:34:26;52.28;;;24.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:37:23;43.13;;;20.42;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:40:15;48.92;;;24.23;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:43:03;69.15;;;30.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:48:43;39.55;;;19.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:54:28;36.97;;;19.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T13:57:24;31.05;;;15.93;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:00:18;41.08;;;20.33;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:03:08;43.13;;;22.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:06:00;60.72;;;26.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:08:46;57.95;;;26.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:14:42;36.13;;;19.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:17:36;41.47;;;19.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:20:30;36.40;;;18.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:23:26;39.45;;;18.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:26:19;42.63;;;20.23;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:29:03;33.83;;;17.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:32:28;36.33;;;18.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:35:15;37.97;;;19.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:41:17;42.63;;;21.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:44:21;34.22;;;17.10;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:49:59;25.50;;;13.82;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:52:43;29.83;;;15.48;;
39654;SDS011;25336;59.944;11.010;2022-12-16T14:55:28;32.50;;;17.58;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:04:13;58.70;;;26.00;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:06:59;47.53;;;28.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:09:47;47.70;;;23.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:12:39;38.65;;;19.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:18:20;41.30;;;24.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:21:11;46.00;;;23.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:23:55;43.13;;;22.70;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:26:40;52.28;;;24.08;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:35:10;72.82;;;32.47;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:38:48;58.67;;;28.35;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:50:14;56.72;;;25.88;;
39654;SDS011;25336;59.944;11.010;2022-12-16T15:56:17;52.35;;;25.65;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:02:21;43.25;;;22.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:05:11;33.33;;;19.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:07:58;34.97;;;18.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:10:42;43.00;;;22.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:13:28;65.68;;;28.52;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:16:12;72.95;;;34.22;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:18:57;46.38;;;23.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:21:42;48.50;;;22.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:24:27;53.22;;;24.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:27:12;45.70;;;24.50;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:29:57;55.42;;;25.40;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:32:43;47.47;;;24.20;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:35:28;46.88;;;21.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:38:14;51.75;;;25.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:40:58;64.85;;;28.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:43:42;67.47;;;27.92;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:46:29;62.92;;;26.55;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:50:02;79.20;;;36.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:52:29;88.32;;;34.47;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:55:17;82.38;;;30.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T16:58:04;55.05;;;28.17;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:00:50;59.75;;;28.58;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:03:34;56.50;;;28.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:06:19;84.13;;;35.30;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:09:03;71.28;;;32.03;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:11:48;107.85;;;44.22;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:14:33;63.85;;;28.67;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:17:17;91.80;;;38.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:20:01;52.80;;;26.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:22:46;50.40;;;24.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:25:30;62.53;;;30.38;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:28:15;83.80;;;38.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:30:59;64.43;;;31.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:33:44;54.33;;;25.90;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:36:30;57.65;;;28.73;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:39:15;60.40;;;30.13;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:41:59;57.47;;;28.60;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:44:43;68.35;;;34.22;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:47:29;57.05;;;28.98;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:50:13;61.05;;;29.45;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:52:58;65.40;;;28.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:55:42;47.92;;;25.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T17:58:30;49.92;;;23.85;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:01:15;61.50;;;30.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:04:20;57.47;;;24.27;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:07:04;84.18;;;35.63;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:09:48;60.33;;;27.02;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:12:32;56.22;;;29.05;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:15:17;61.03;;;28.83;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:18:01;75.75;;;34.60;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:20:45;74.13;;;35.80;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:23:30;87.43;;;37.55;;
39654;SDS011;25336;59.944;11.010;2022-12-16T18:26:15;67.40;;;30.33;;