sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1885;SDS011;943;51.568;6.998;2023-06-22T00:01:28;16.03;;;9.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:03:57;10.97;;;8.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:06:26;13.17;;;11.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:08:54;17.53;;;9.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:11:23;10.60;;;9.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:13:51;12.90;;;11.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:16:19;11.70;;;10.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:18:48;12.37;;;10.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:21:17;13.70;;;10.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:23:47;15.40;;;11.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:26:17;13.07;;;11.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:28:46;16.27;;;12.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:31:15;12.83;;;10.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:33:43;11.50;;;10.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:36:12;13.20;;;10.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:38:43;12.00;;;10.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:41:12;11.40;;;9.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:43:41;17.13;;;11.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:46:09;11.77;;;9.83;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:48:38;12.03;;;10.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:51:10;17.00;;;11.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:53:39;12.77;;;10.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:56:10;15.67;;;10.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T00:58:39;14.80;;;10.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:01:08;12.03;;;10.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:03:36;13.03;;;10.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:06:10;13.00;;;10.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:08:57;10.87;;;9.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:11:54;11.40;;;10.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:17:36;14.13;;;10.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:20:11;11.60;;;9.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:29:36;16.07;;;10.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:32:09;14.80;;;10.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:34:40;12.73;;;10.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:37:10;12.10;;;9.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:39:40;12.57;;;10.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:42:10;14.30;;;11.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:44:39;13.30;;;10.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:47:08;15.67;;;12.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:49:42;12.33;;;10.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:52:12;14.00;;;12.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:54:41;12.53;;;11.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:57:11;12.80;;;11.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T01:59:52;12.53;;;11.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:02:52;13.20;;;11.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:05:39;13.50;;;12.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:08:28;16.83;;;11.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:11:10;14.70;;;13.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:13:44;16.33;;;12.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:16:14;13.40;;;11.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:18:46;13.13;;;11.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:21:20;17.93;;;12.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:23:50;18.17;;;13.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:26:18;16.30;;;13.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:28:47;14.80;;;12.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:31:16;15.20;;;13.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:33:47;16.83;;;14.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:36:18;15.53;;;13.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:38:52;15.00;;;13.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:41:26;14.50;;;13.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:43:55;15.07;;;13.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:46:24;13.70;;;11.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:48:53;14.67;;;13.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:51:22;17.00;;;13.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:53:50;16.27;;;13.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:56:24;13.83;;;12.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T02:58:57;16.83;;;13.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:01:33;16.97;;;15.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:04:19;14.87;;;13.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:06:48;16.90;;;14.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:09:18;16.60;;;14.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:11:48;16.67;;;14.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:14:18;16.70;;;13.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:16:47;17.33;;;15.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:19:17;18.27;;;16.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:21:48;17.20;;;14.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:24:18;16.27;;;14.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:26:47;18.37;;;16.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:29:16;17.20;;;15.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:31:45;17.57;;;15.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:34:14;16.37;;;14.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:36:43;17.37;;;15.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:39:12;17.70;;;15.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:41:41;19.87;;;16.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:44:10;19.53;;;17.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:46:39;19.50;;;17.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:49:08;18.60;;;16.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:51:37;22.00;;;17.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:54:06;17.97;;;16.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:56:38;19.13;;;17.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T03:59:08;18.83;;;15.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:01:40;19.73;;;17.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:04:08;18.20;;;16.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:06:37;17.60;;;15.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:09:06;17.03;;;15.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:11:35;18.13;;;16.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:14:04;17.63;;;15.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:16:33;15.63;;;14.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:19:01;18.63;;;15.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:21:30;19.40;;;17.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:23:59;16.87;;;15.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:26:28;18.70;;;16.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:28:56;17.03;;;15.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:31:25;18.27;;;16.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:33:59;18.30;;;16.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:36:34;17.30;;;15.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:39:09;18.03;;;15.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:41:40;17.53;;;15.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:44:09;18.37;;;16.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:46:53;18.60;;;16.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:49:30;16.47;;;14.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:52:04;17.90;;;15.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:54:38;18.73;;;16.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:57:14;16.30;;;14.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T04:59:43;17.37;;;15.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:02:12;16.60;;;15.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:04:40;17.50;;;15.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:07:09;20.07;;;16.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:09:38;17.43;;;15.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:12:07;17.47;;;15.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:14:37;19.40;;;17.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:17:06;18.50;;;16.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:19:42;20.97;;;17.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:22:12;17.07;;;15.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:24:45;18.90;;;15.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:27:15;19.67;;;15.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:29:43;17.20;;;15.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:32:11;20.13;;;16.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:34:40;18.30;;;16.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:37:08;17.57;;;15.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:39:37;17.20;;;15.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:42:07;16.37;;;14.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:44:37;21.90;;;18.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:47:07;17.90;;;16.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:49:37;17.97;;;16.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:52:08;18.00;;;15.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:54:39;18.30;;;15.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:57:10;20.37;;;15.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T05:59:39;19.33;;;17.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:02:08;19.57;;;17.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:04:36;19.07;;;17.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:07:06;19.30;;;17.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:09:36;20.90;;;18.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:12:05;19.73;;;17.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:14:37;20.87;;;18.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:17:06;21.57;;;19.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:19:34;20.37;;;18.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:22:03;21.40;;;19.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:24:32;21.90;;;19.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:27:01;22.43;;;19.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:29:32;20.23;;;18.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:32:00;22.50;;;20.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:34:30;20.57;;;18.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:36:58;22.77;;;20.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:39:28;24.73;;;20.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:41:57;23.10;;;20.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:44:35;23.03;;;20.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:47:04;23.87;;;21.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:49:33;24.83;;;20.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:52:02;22.57;;;20.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:54:31;23.63;;;21.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:57:00;27.03;;;23.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T06:59:30;25.63;;;20.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:01:58;26.50;;;22.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:04:28;23.60;;;21.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:07:00;23.63;;;21.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:09:33;25.67;;;22.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:12:01;26.00;;;22.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:14:30;26.10;;;23.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:16:58;26.77;;;23.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:19:27;24.40;;;21.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:21:58;25.20;;;21.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:24:26;28.50;;;22.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:26:54;23.60;;;21.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:29:24;23.73;;;20.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:31:53;24.70;;;21.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:34:23;24.70;;;22.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:36:52;23.63;;;21.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:39:20;23.53;;;21.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:41:53;23.17;;;20.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:44:21;22.93;;;20.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:46:51;24.47;;;22.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:49:19;26.00;;;22.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:51:49;25.70;;;21.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:54:18;25.27;;;21.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:56:46;24.73;;;22.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T07:59:16;22.83;;;20.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:01:44;24.50;;;22.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:04:16;23.23;;;21.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:06:44;23.97;;;21.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:09:13;23.60;;;20.83;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:11:42;25.77;;;22.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:14:10;22.83;;;20.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:16:39;21.77;;;19.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:19:09;26.20;;;21.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:21:37;26.43;;;21.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:24:06;24.37;;;21.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:26:34;20.93;;;18.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:29:04;22.67;;;20.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:31:34;21.40;;;19.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:34:08;22.10;;;19.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:36:37;29.23;;;19.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:39:08;20.23;;;18.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:41:37;20.97;;;18.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:44:06;22.30;;;18.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:46:34;20.37;;;18.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:49:10;20.17;;;17.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:51:44;20.07;;;18.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:54:16;20.23;;;18.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:56:44;19.37;;;17.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T08:59:13;19.47;;;17.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:01:41;18.70;;;17.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:04:15;19.40;;;17.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:06:44;19.77;;;17.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:09:13;18.63;;;16.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:11:43;19.73;;;16.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:14:12;20.57;;;18.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:16:41;20.00;;;17.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:19:10;19.30;;;17.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:21:39;20.77;;;18.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:24:08;22.10;;;19.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:26:39;18.50;;;16.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:29:11;19.60;;;17.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:31:39;21.73;;;18.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:34:07;21.10;;;18.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:36:36;20.70;;;17.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:39:06;20.00;;;17.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:41:34;19.57;;;17.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:44:03;19.67;;;17.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:46:31;20.80;;;18.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:49:00;21.87;;;19.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:51:28;20.30;;;18.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:53:57;20.97;;;18.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:56:25;20.57;;;18.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T09:58:55;21.50;;;19.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:01:43;20.40;;;18.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:04:11;20.60;;;18.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:06:40;20.07;;;17.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:09:08;18.23;;;15.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:11:37;17.23;;;15.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:14:05;18.20;;;16.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:16:35;21.27;;;15.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:19:04;16.73;;;14.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:21:33;18.27;;;15.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:24:01;16.43;;;14.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:26:35;18.13;;;16.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:29:05;16.90;;;15.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:31:43;19.63;;;16.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:34:11;17.73;;;16.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:36:40;16.63;;;15.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:39:08;16.30;;;14.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:41:37;14.77;;;13.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:44:05;16.20;;;14.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:46:34;17.37;;;15.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:49:02;14.00;;;12.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:51:30;13.50;;;12.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:53:59;15.20;;;13.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:56:32;13.77;;;12.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T10:59:01;15.03;;;13.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:01:30;14.90;;;13.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:04:03;14.43;;;13.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:06:32;14.40;;;13.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:09:01;13.87;;;11.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:11:49;13.20;;;12.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:14:22;13.80;;;12.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:16:51;13.63;;;12.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:19:19;13.50;;;12.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:21:48;14.20;;;12.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:24:17;12.90;;;11.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:26:46;14.57;;;12.83;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:29:14;17.87;;;16.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:32:01;17.53;;;15.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:34:31;17.37;;;15.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:36:59;16.40;;;14.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:39:28;18.00;;;16.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:42:11;16.17;;;14.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:44:41;17.60;;;15.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:47:11;21.73;;;18.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:49:39;18.20;;;16.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:52:09;18.37;;;16.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:54:37;20.93;;;18.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:57:06;18.90;;;17.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T11:59:35;22.07;;;19.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:02:03;23.20;;;20.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:04:34;23.10;;;20.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:07:03;25.43;;;22.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:09:32;24.63;;;22.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:12:00;29.17;;;24.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:14:29;26.57;;;23.87;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:16:58;32.43;;;27.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:19:26;34.10;;;28.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:21:55;32.83;;;29.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:24:23;37.03;;;30.97;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:26:52;37.10;;;31.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:29:22;39.83;;;33.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:31:50;40.43;;;36.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:34:19;43.23;;;35.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:36:49;50.37;;;39.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:39:21;41.23;;;36.83;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:41:49;50.47;;;41.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:44:19;44.83;;;39.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:46:48;49.60;;;39.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:49:17;48.93;;;43.53;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:51:45;48.63;;;40.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:54:14;44.60;;;39.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:56:42;41.63;;;37.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T12:59:12;43.77;;;38.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:01:40;44.13;;;39.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:04:13;42.73;;;37.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:06:42;43.53;;;38.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:09:18;43.07;;;38.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:12:00;40.53;;;36.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:14:29;42.43;;;38.03;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:16:59;43.90;;;39.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:19:29;40.67;;;36.73;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:22:00;41.30;;;37.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:24:31;39.67;;;35.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:27:01;46.03;;;38.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:29:31;40.47;;;36.23;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:32:03;39.13;;;35.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:34:35;41.20;;;37.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:37:05;40.50;;;36.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:39:37;39.20;;;35.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:42:11;42.13;;;37.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:44:46;39.33;;;35.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:47:18;42.63;;;38.17;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:49:55;41.80;;;37.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:52:29;41.60;;;37.43;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:54:58;42.90;;;38.37;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:57:28;41.57;;;37.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T13:59:57;39.80;;;36.00;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:02:27;39.87;;;35.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:04:55;39.03;;;34.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:07:26;38.80;;;34.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:09:54;39.37;;;35.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:12:26;39.60;;;35.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:14:57;36.93;;;33.27;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:17:26;38.00;;;34.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:19:55;37.73;;;33.70;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:22:23;36.23;;;32.47;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:24:52;34.03;;;30.63;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:27:23;32.67;;;29.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:29:52;31.47;;;28.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:32:20;35.20;;;31.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:34:49;34.23;;;30.90;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:37:17;34.63;;;31.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:39:46;34.60;;;31.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:42:15;36.10;;;32.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:44:44;33.17;;;30.07;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:47:13;34.83;;;31.33;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:49:42;32.40;;;29.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:52:10;30.83;;;27.93;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:54:38;31.50;;;28.30;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:57:07;31.50;;;28.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T14:59:36;30.23;;;27.13;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:02:05;27.20;;;24.50;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:04:34;30.80;;;27.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:07:02;26.90;;;24.20;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:09:32;28.17;;;25.57;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:12:01;30.50;;;27.40;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:14:32;28.80;;;25.80;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:17:00;28.40;;;25.60;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:19:29;29.70;;;26.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:21:58;35.03;;;26.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:24:27;30.77;;;27.67;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:26:55;32.50;;;29.10;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:29:23;29.67;;;26.77;;
1885;SDS011;943;51.568;6.998;2023-06-22T15:31:52;31.57;;;28.20;;