sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;53564;51.930;4.640;2022-07-23T00:01:32;11.13;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:03:58;9.73;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:06:24;11.52;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:08:50;10.93;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:11:15;13.63;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:13:41;12.40;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:16:06;10.60;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:18:32;10.70;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:20:57;11.45;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:23:22;11.50;;;4.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:25:49;10.95;;;3.75;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:28:15;11.93;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:30:40;10.70;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:33:06;11.52;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:35:33;11.25;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:38:02;12.18;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:40:28;10.10;;;3.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:42:54;11.68;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:45:19;10.50;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:47:45;12.50;;;4.18;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:50:11;10.93;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:52:37;14.00;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:55:03;12.75;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:57:29;11.93;;;4.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T00:59:55;11.25;;;4.18;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:02:21;13.85;;;4.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:04:46;12.10;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:07:11;12.73;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:09:37;11.25;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:12:03;11.95;;;4.30;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:14:28;13.65;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:16:54;14.57;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:19:19;13.52;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:21:46;13.45;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:24:14;13.13;;;4.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:26:43;13.25;;;4.30;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:29:09;13.40;;;4.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:31:35;10.73;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:34:01;11.88;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:36:26;11.45;;;4.38;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:38:52;14.65;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:41:17;15.57;;;4.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:43:43;14.38;;;4.57;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:46:08;13.32;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:48:33;14.27;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:50:59;12.32;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:53:24;13.20;;;5.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:55:49;13.80;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T01:58:18;14.82;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:00:43;13.43;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:03:08;15.40;;;5.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:05:34;13.15;;;5.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:07:59;13.07;;;5.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:10:25;15.07;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:12:51;11.30;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:15:16;12.68;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:17:42;11.90;;;4.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:20:07;12.52;;;4.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:22:34;13.35;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:24:59;14.45;;;5.28;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:27:25;12.70;;;4.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:29:50;10.85;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:32:16;13.00;;;4.57;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:34:41;12.73;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:37:06;12.98;;;5.18;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:39:33;14.02;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:41:59;13.75;;;5.32;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:44:24;20.65;;;5.68;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:46:49;15.02;;;5.07;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:49:14;13.70;;;5.28;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:51:40;12.30;;;4.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:54:05;12.35;;;4.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:56:30;12.50;;;4.75;;
59115;SDS011;53564;51.930;4.640;2022-07-23T02:58:55;15.25;;;6.07;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:01:21;14.82;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:03:46;14.82;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:06:11;15.23;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:08:37;16.25;;;5.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:11:02;16.15;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:13:27;14.23;;;5.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:15:54;13.00;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:18:19;13.68;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:20:45;13.55;;;5.07;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:23:10;16.90;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:25:36;12.18;;;4.45;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:28:01;11.95;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:30:26;11.73;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:32:51;16.75;;;5.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:35:16;15.68;;;6.32;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:37:42;12.52;;;4.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:40:07;12.18;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:42:33;10.05;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:44:58;11.30;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:47:23;11.73;;;4.15;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:49:49;12.30;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:52:14;12.45;;;4.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:54:39;10.32;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:57:05;11.57;;;4.57;;
59115;SDS011;53564;51.930;4.640;2022-07-23T03:59:30;12.23;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:01:55;12.77;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:04:21;9.02;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:06:46;10.48;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:09:11;8.75;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:11:37;10.63;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:14:02;9.02;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:16:28;10.75;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:18:53;12.70;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:21:19;10.05;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:23:44;9.52;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:26:09;8.05;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:28:34;7.25;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:31:03;13.68;;;3.67;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:33:32;15.88;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:35:58;13.02;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:38:23;13.75;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:40:48;10.68;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:43:14;13.55;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:45:39;11.15;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:48:08;13.50;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:50:33;10.25;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:52:58;12.95;;;3.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:55:23;10.57;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T04:57:49;14.50;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:00:17;10.52;;;3.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:02:42;10.88;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:05:08;12.45;;;3.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:07:33;14.57;;;5.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:09:58;12.32;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:12:29;9.23;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:14:58;12.45;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:17:41;10.25;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:20:16;11.23;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:22:49;9.00;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:25:15;9.35;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:27:40;9.50;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:30:05;9.40;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:32:31;9.40;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:34:58;12.25;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:37:23;10.07;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:39:48;9.77;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:42:14;8.52;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:44:39;12.57;;;3.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:47:04;10.95;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:49:30;10.45;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:54:55;12.52;;;3.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:57:20;10.20;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T05:59:45;8.45;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:02:10;12.55;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:04:35;10.40;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:07:01;12.95;;;3.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:09:27;13.00;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:11:52;9.23;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:14:17;12.05;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:16:42;11.90;;;3.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:19:08;9.07;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:21:33;10.73;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:24:01;11.32;;;4.18;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:26:27;13.02;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:28:52;16.05;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:31:17;13.70;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:33:43;11.13;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:36:08;11.68;;;3.95;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:38:33;10.05;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:41:11;10.82;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:43:36;12.88;;;3.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:46:02;11.52;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:48:27;11.88;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:50:53;12.18;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:53:19;11.23;;;3.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:55:45;9.75;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T06:58:10;10.93;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:00:35;10.07;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:03:01;12.60;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:05:26;9.85;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:07:52;9.20;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:10:20;9.07;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:12:46;8.88;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:15:11;10.52;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:17:37;9.45;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:20:02;9.32;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:22:29;8.25;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:24:55;10.18;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:27:21;9.30;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:29:47;9.20;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:32:12;9.02;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:34:38;7.80;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:37:03;7.75;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:39:28;9.45;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:41:53;8.98;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:44:19;6.97;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:46:44;8.63;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:49:10;8.68;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:51:35;9.50;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:54:01;9.52;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:56:26;10.18;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T07:58:52;12.00;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:01:17;8.98;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:03:44;8.32;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:06:10;12.65;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:08:35;9.25;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:11:00;9.73;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:13:25;9.50;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:15:51;8.27;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:18:18;9.73;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:20:43;11.73;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:23:08;14.45;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:25:35;8.38;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:28:02;9.27;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:30:30;10.32;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:35:27;7.60;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:37:52;7.60;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:40:18;9.35;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:42:44;12.10;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:45:15;13.77;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:47:42;13.25;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:50:08;10.02;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:52:35;11.75;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:55:02;9.98;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:57:28;10.13;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T08:59:53;16.30;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:02:18;11.43;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:04:43;12.30;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:07:09;9.95;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:09:34;14.77;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:12:06;11.50;;;4.32;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:14:37;7.57;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:17:17;10.55;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:19:43;10.85;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:22:26;11.98;;;3.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:25:11;9.80;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:27:46;10.07;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:30:17;10.07;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:32:43;9.77;;;3.67;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:35:08;13.82;;;3.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:37:33;11.55;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:40:07;10.15;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:42:35;12.00;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:45:00;10.95;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:47:27;10.70;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:52:32;10.98;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:54:59;14.98;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:57:27;11.82;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T09:59:53;10.60;;;3.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:02:22;11.77;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:04:49;10.55;;;3.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:07:18;11.90;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:09:47;12.32;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:12:14;11.27;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:14:51;10.65;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:17:17;9.48;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:19:43;13.07;;;4.15;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:22:10;11.02;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:32:59;9.73;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:38:27;11.43;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:40:59;11.23;;;3.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:43:26;29.13;;;7.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:45:52;12.73;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:48:19;11.18;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:51:05;12.02;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:56:15;10.90;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T10:58:50;11.07;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:01:31;11.63;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:04:02;13.35;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:07:06;13.65;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:15:13;11.07;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:17:39;11.20;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:20:25;8.70;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:22:52;9.30;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:27:47;13.57;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:32:53;12.48;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:35:34;12.83;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:38:22;9.50;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:40:52;9.98;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:43:19;33.58;;;5.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:45:46;12.18;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:48:17;9.80;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:50:44;10.15;;;3.67;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:53:09;10.60;;;3.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:55:35;10.57;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T11:58:00;10.55;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:00:27;9.73;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:02:55;9.70;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:05:29;9.13;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:07:56;9.77;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:10:23;16.83;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:12:55;16.85;;;3.95;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:15:26;8.90;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:18:04;19.75;;;3.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:20:32;12.98;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:23:01;9.90;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:25:28;16.17;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:28:09;9.52;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:30:44;15.75;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:33:15;11.00;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:35:50;8.40;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:38:19;8.88;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:40:46;10.57;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:43:24;9.23;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:45:55;10.65;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:51:14;9.30;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:53:42;9.13;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:56:14;15.13;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-07-23T12:58:51;8.40;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:03:54;8.27;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:06:23;10.07;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:08:48;13.68;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:11:14;7.97;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:13:39;9.45;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:16:06;9.85;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:18:32;9.02;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:20:57;10.35;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:23:23;12.00;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:25:49;11.90;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:28:15;6.80;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:30:42;8.65;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:33:08;8.23;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:35:35;11.20;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:38:02;8.52;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:40:28;9.48;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:42:53;10.02;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:45:19;11.13;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:47:44;10.25;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:50:09;8.15;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:55:46;8.13;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-07-23T13:58:13;6.28;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:00:40;8.48;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:03:08;7.47;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:05:34;8.27;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:07:59;9.40;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:10:25;7.05;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:12:51;9.07;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:15:17;10.23;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:17:43;8.00;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:20:11;8.82;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:22:38;7.60;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:25:04;14.02;;;3.53;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:27:31;9.07;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:29:56;11.30;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:32:23;8.77;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:34:49;8.18;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:37:14;7.43;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:39:40;6.97;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:42:07;12.23;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:44:33;9.07;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:46:59;7.82;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:49:25;9.23;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:51:51;8.40;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:54:16;9.35;;;2.67;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:56:42;7.97;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-07-23T14:59:07;6.50;;;2.33;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:01:33;8.07;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:03:59;4.85;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:06:30;8.75;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:08:56;8.38;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:11:21;9.15;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:13:47;7.63;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:16:12;7.88;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-07-23T15:18:38;7.57;;;2.63;;