sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2024-03-08T00:00:49;101159.02;;;-3.65;58.17
35307;BME280;21420;52.196;21.416;2024-03-08T00:03:17;101156.20;;;-3.68;58.17
35307;BME280;21420;52.196;21.416;2024-03-08T00:05:44;101153.03;;;-3.72;58.23
35307;BME280;21420;52.196;21.416;2024-03-08T00:08:11;101155.54;;;-3.74;58.34
35307;BME280;21420;52.196;21.416;2024-03-08T00:10:37;101150.00;;;-3.78;58.26
35307;BME280;21420;52.196;21.416;2024-03-08T00:13:05;101148.16;;;-3.82;58.27
35307;BME280;21420;52.196;21.416;2024-03-08T00:15:33;101146.82;;;-3.88;58.30
35307;BME280;21420;52.196;21.416;2024-03-08T00:17:59;101145.61;;;-3.92;58.40
35307;BME280;21420;52.196;21.416;2024-03-08T00:20:26;101146.34;;;-3.95;58.28
35307;BME280;21420;52.196;21.416;2024-03-08T00:22:53;101146.75;;;-3.95;58.34
35307;BME280;21420;52.196;21.416;2024-03-08T00:25:20;101144.45;;;-3.95;58.36
35307;BME280;21420;52.196;21.416;2024-03-08T00:27:47;101140.92;;;-3.97;58.42
35307;BME280;21420;52.196;21.416;2024-03-08T00:30:16;101143.05;;;-3.99;58.46
35307;BME280;21420;52.196;21.416;2024-03-08T00:32:43;101138.52;;;-4.03;58.32
35307;BME280;21420;52.196;21.416;2024-03-08T00:35:10;101142.38;;;-4.07;58.25
35307;BME280;21420;52.196;21.416;2024-03-08T00:37:39;101140.93;;;-4.10;58.31
35307;BME280;21420;52.196;21.416;2024-03-08T00:40:06;101140.19;;;-4.10;58.45
35307;BME280;21420;52.196;21.416;2024-03-08T00:42:36;101141.38;;;-4.10;58.54
35307;BME280;21420;52.196;21.416;2024-03-08T00:45:05;101139.94;;;-4.10;58.58
35307;BME280;21420;52.196;21.416;2024-03-08T00:47:32;101138.84;;;-4.11;58.76
35307;BME280;21420;52.196;21.416;2024-03-08T00:49:59;101136.60;;;-4.14;58.78
35307;BME280;21420;52.196;21.416;2024-03-08T00:52:26;101133.48;;;-4.20;58.82
35307;BME280;21420;52.196;21.416;2024-03-08T00:54:54;101132.36;;;-4.24;58.78
35307;BME280;21420;52.196;21.416;2024-03-08T00:57:21;101130.95;;;-4.27;58.90
35307;BME280;21420;52.196;21.416;2024-03-08T00:59:48;101129.53;;;-4.28;58.88
35307;BME280;21420;52.196;21.416;2024-03-08T01:02:15;101129.54;;;-4.29;58.85
35307;BME280;21420;52.196;21.416;2024-03-08T01:04:43;101128.36;;;-4.31;58.88
35307;BME280;21420;52.196;21.416;2024-03-08T01:07:10;101127.25;;;-4.32;58.75
35307;BME280;21420;52.196;21.416;2024-03-08T01:09:37;101126.05;;;-4.31;59.04
35307;BME280;21420;52.196;21.416;2024-03-08T01:12:04;101125.42;;;-4.29;58.95
35307;BME280;21420;52.196;21.416;2024-03-08T01:14:31;101124.73;;;-4.31;58.92
35307;BME280;21420;52.196;21.416;2024-03-08T01:16:59;101122.70;;;-4.34;58.98
35307;BME280;21420;52.196;21.416;2024-03-08T01:19:26;101118.44;;;-4.35;59.08
35307;BME280;21420;52.196;21.416;2024-03-08T01:21:53;101116.80;;;-4.35;58.98
35307;BME280;21420;52.196;21.416;2024-03-08T01:24:22;101115.78;;;-4.38;59.10
35307;BME280;21420;52.196;21.416;2024-03-08T01:26:49;101115.20;;;-4.42;59.18
35307;BME280;21420;52.196;21.416;2024-03-08T01:29:16;101116.20;;;-4.44;59.28
35307;BME280;21420;52.196;21.416;2024-03-08T01:31:43;101119.02;;;-4.46;59.16
35307;BME280;21420;52.196;21.416;2024-03-08T01:34:10;101121.15;;;-4.49;59.31
35307;BME280;21420;52.196;21.416;2024-03-08T01:36:37;101118.77;;;-4.56;59.21
35307;BME280;21420;52.196;21.416;2024-03-08T01:39:04;101115.69;;;-4.63;59.16
35307;BME280;21420;52.196;21.416;2024-03-08T01:41:35;101114.88;;;-4.64;59.26
35307;BME280;21420;52.196;21.416;2024-03-08T01:44:02;101117.56;;;-4.66;59.33
35307;BME280;21420;52.196;21.416;2024-03-08T01:46:30;101116.83;;;-4.67;59.47
35307;BME280;21420;52.196;21.416;2024-03-08T01:48:57;101118.85;;;-4.67;59.45
35307;BME280;21420;52.196;21.416;2024-03-08T01:51:24;101114.63;;;-4.68;59.47
35307;BME280;21420;52.196;21.416;2024-03-08T01:53:51;101113.42;;;-4.68;59.64
35307;BME280;21420;52.196;21.416;2024-03-08T01:56:18;101110.53;;;-4.70;59.55
35307;BME280;21420;52.196;21.416;2024-03-08T01:58:45;101111.27;;;-4.72;59.71
35307;BME280;21420;52.196;21.416;2024-03-08T02:01:15;101111.81;;;-4.73;59.61
35307;BME280;21420;52.196;21.416;2024-03-08T02:03:42;101107.61;;;-4.76;59.72
35307;BME280;21420;52.196;21.416;2024-03-08T02:06:12;101104.45;;;-4.79;59.64
35307;BME280;21420;52.196;21.416;2024-03-08T02:08:44;101102.80;;;-4.81;59.74
35307;BME280;21420;52.196;21.416;2024-03-08T02:11:12;101101.97;;;-4.83;59.78
35307;BME280;21420;52.196;21.416;2024-03-08T02:13:39;101096.11;;;-4.84;59.78
35307;BME280;21420;52.196;21.416;2024-03-08T02:16:06;101092.88;;;-4.87;59.79
35307;BME280;21420;52.196;21.416;2024-03-08T02:18:35;101092.90;;;-4.91;59.84
35307;BME280;21420;52.196;21.416;2024-03-08T02:21:04;101090.83;;;-4.95;59.72
35307;BME280;21420;52.196;21.416;2024-03-08T02:23:32;101090.07;;;-4.97;59.84
35307;BME280;21420;52.196;21.416;2024-03-08T02:26:00;101091.27;;;-4.98;59.92
35307;BME280;21420;52.196;21.416;2024-03-08T02:28:27;101087.94;;;-4.98;59.79
35307;BME280;21420;52.196;21.416;2024-03-08T02:30:54;101085.58;;;-4.96;60.05
35307;BME280;21420;52.196;21.416;2024-03-08T02:33:23;101087.09;;;-4.95;59.90
35307;BME280;21420;52.196;21.416;2024-03-08T02:35:51;101088.90;;;-4.95;59.99
35307;BME280;21420;52.196;21.416;2024-03-08T02:38:19;101089.94;;;-4.95;60.09
35307;BME280;21420;52.196;21.416;2024-03-08T02:40:48;101088.20;;;-4.95;59.96
35307;BME280;21420;52.196;21.416;2024-03-08T02:43:16;101089.48;;;-4.96;60.01
35307;BME280;21420;52.196;21.416;2024-03-08T02:45:44;101086.13;;;-4.97;60.04
35307;BME280;21420;52.196;21.416;2024-03-08T02:48:14;101089.18;;;-4.99;60.18
35307;BME280;21420;52.196;21.416;2024-03-08T02:50:43;101085.95;;;-5.02;60.16
35307;BME280;21420;52.196;21.416;2024-03-08T02:53:12;101086.50;;;-5.05;60.14
35307;BME280;21420;52.196;21.416;2024-03-08T02:55:41;101083.14;;;-5.06;60.09
35307;BME280;21420;52.196;21.416;2024-03-08T02:58:08;101081.61;;;-5.05;60.06
35307;BME280;21420;52.196;21.416;2024-03-08T03:00:37;101081.49;;;-5.07;60.23
35307;BME280;21420;52.196;21.416;2024-03-08T03:03:06;101077.48;;;-5.07;60.25
35307;BME280;21420;52.196;21.416;2024-03-08T03:05:34;101076.59;;;-5.09;60.26
35307;BME280;21420;52.196;21.416;2024-03-08T03:08:01;101077.95;;;-5.08;60.28
35307;BME280;21420;52.196;21.416;2024-03-08T03:10:30;101079.79;;;-5.09;60.32
35307;BME280;21420;52.196;21.416;2024-03-08T03:12:57;101078.77;;;-5.10;60.44
35307;BME280;21420;52.196;21.416;2024-03-08T03:18:15;101081.26;;;-5.14;60.30
35307;BME280;21420;52.196;21.416;2024-03-08T03:20:42;101078.27;;;-5.16;60.31
35307;BME280;21420;52.196;21.416;2024-03-08T03:23:10;101077.30;;;-5.17;60.19
35307;BME280;21420;52.196;21.416;2024-03-08T03:25:41;101074.52;;;-5.19;60.29
35307;BME280;21420;52.196;21.416;2024-03-08T03:28:08;101074.48;;;-5.20;60.27
35307;BME280;21420;52.196;21.416;2024-03-08T03:30:38;101072.02;;;-5.20;60.44
35307;BME280;21420;52.196;21.416;2024-03-08T03:33:05;101072.15;;;-5.23;60.49
35307;BME280;21420;52.196;21.416;2024-03-08T03:35:35;101071.46;;;-5.24;60.44
35307;BME280;21420;52.196;21.416;2024-03-08T03:38:04;101069.63;;;-5.26;60.54
35307;BME280;21420;52.196;21.416;2024-03-08T03:40:37;101066.63;;;-5.27;60.50
35307;BME280;21420;52.196;21.416;2024-03-08T03:43:04;101068.34;;;-5.26;60.49
35307;BME280;21420;52.196;21.416;2024-03-08T03:45:31;101064.48;;;-5.28;60.58
35307;BME280;21420;52.196;21.416;2024-03-08T03:48:05;101063.17;;;-5.29;60.57
35307;BME280;21420;52.196;21.416;2024-03-08T03:50:39;101065.06;;;-5.28;60.52
35307;BME280;21420;52.196;21.416;2024-03-08T03:53:07;101061.36;;;-5.27;60.55
35307;BME280;21420;52.196;21.416;2024-03-08T03:55:36;101062.92;;;-5.26;60.58
35307;BME280;21420;52.196;21.416;2024-03-08T03:58:06;101064.90;;;-5.26;60.66
35307;BME280;21420;52.196;21.416;2024-03-08T04:00:33;101065.42;;;-5.24;60.70
35307;BME280;21420;52.196;21.416;2024-03-08T04:03:00;101070.63;;;-5.24;60.52
35307;BME280;21420;52.196;21.416;2024-03-08T04:05:28;101063.70;;;-5.26;60.48
35307;BME280;21420;52.196;21.416;2024-03-08T04:07:54;101061.05;;;-5.30;60.54
35307;BME280;21420;52.196;21.416;2024-03-08T04:10:21;101061.69;;;-5.32;60.56
35307;BME280;21420;52.196;21.416;2024-03-08T04:12:48;101062.08;;;-5.35;60.57
35307;BME280;21420;52.196;21.416;2024-03-08T04:15:15;101059.63;;;-5.39;60.50
35307;BME280;21420;52.196;21.416;2024-03-08T04:17:42;101057.96;;;-5.42;60.35
35307;BME280;21420;52.196;21.416;2024-03-08T04:20:09;101054.25;;;-5.48;60.44
35307;BME280;21420;52.196;21.416;2024-03-08T04:22:37;101056.77;;;-5.52;60.36
35307;BME280;21420;52.196;21.416;2024-03-08T04:25:05;101054.13;;;-5.56;60.40
35307;BME280;21420;52.196;21.416;2024-03-08T04:27:33;101052.28;;;-5.55;60.58
35307;BME280;21420;52.196;21.416;2024-03-08T04:30:04;101056.16;;;-5.51;60.83
35307;BME280;21420;52.196;21.416;2024-03-08T04:32:35;101056.39;;;-5.49;60.78
35307;BME280;21420;52.196;21.416;2024-03-08T04:35:02;101056.02;;;-5.49;60.77
35307;BME280;21420;52.196;21.416;2024-03-08T04:37:29;101056.16;;;-5.51;60.88
35307;BME280;21420;52.196;21.416;2024-03-08T04:39:57;101053.75;;;-5.54;60.79
35307;BME280;21420;52.196;21.416;2024-03-08T04:42:24;101056.58;;;-5.57;60.85
35307;BME280;21420;52.196;21.416;2024-03-08T04:44:51;101054.27;;;-5.59;60.94
35307;BME280;21420;52.196;21.416;2024-03-08T04:47:20;101052.55;;;-5.58;61.00
35307;BME280;21420;52.196;21.416;2024-03-08T04:49:47;101052.78;;;-5.60;60.92
35307;BME280;21420;52.196;21.416;2024-03-08T04:52:13;101056.58;;;-5.63;60.99
35307;BME280;21420;52.196;21.416;2024-03-08T04:54:40;101054.36;;;-5.64;61.10
35307;BME280;21420;52.196;21.416;2024-03-08T04:57:07;101050.60;;;-5.65;61.13
35307;BME280;21420;52.196;21.416;2024-03-08T04:59:35;101051.20;;;-5.64;61.18
35307;BME280;21420;52.196;21.416;2024-03-08T05:02:03;101052.02;;;-5.62;61.10
35307;BME280;21420;52.196;21.416;2024-03-08T05:04:30;101050.62;;;-5.61;61.17
35307;BME280;21420;52.196;21.416;2024-03-08T05:06:57;101051.33;;;-5.64;61.33
35307;BME280;21420;52.196;21.416;2024-03-08T05:09:23;101053.68;;;-5.67;61.30
35307;BME280;21420;52.196;21.416;2024-03-08T05:11:50;101055.63;;;-5.69;61.29
35307;BME280;21420;52.196;21.416;2024-03-08T05:14:17;101053.64;;;-5.69;61.25
35307;BME280;21420;52.196;21.416;2024-03-08T05:16:47;101051.30;;;-5.69;61.21
35307;BME280;21420;52.196;21.416;2024-03-08T05:19:17;101054.55;;;-5.68;61.22
35307;BME280;21420;52.196;21.416;2024-03-08T05:21:49;101055.89;;;-5.65;61.27
35307;BME280;21420;52.196;21.416;2024-03-08T05:24:17;101055.09;;;-5.61;61.31
35307;BME280;21420;52.196;21.416;2024-03-08T05:26:45;101056.27;;;-5.58;61.40
35307;BME280;21420;52.196;21.416;2024-03-08T05:29:13;101056.91;;;-5.55;61.55
35307;BME280;21420;52.196;21.416;2024-03-08T05:31:50;101052.94;;;-5.50;61.47
35307;BME280;21420;52.196;21.416;2024-03-08T05:34:17;101056.17;;;-5.40;61.72
35307;BME280;21420;52.196;21.416;2024-03-08T05:36:44;101055.46;;;-5.16;61.71
35307;BME280;21420;52.196;21.416;2024-03-08T05:39:12;101055.45;;;-4.71;61.89
35307;BME280;21420;52.196;21.416;2024-03-08T05:41:39;101054.94;;;-4.18;61.87
35307;BME280;21420;52.196;21.416;2024-03-08T05:44:08;101051.63;;;-3.68;61.81
35307;BME280;21420;52.196;21.416;2024-03-08T05:46:35;101050.63;;;-3.20;61.73
35307;BME280;21420;52.196;21.416;2024-03-08T05:49:03;101050.33;;;-2.76;61.48
35307;BME280;21420;52.196;21.416;2024-03-08T05:51:33;101050.29;;;-2.37;61.42
35307;BME280;21420;52.196;21.416;2024-03-08T05:54:04;101051.77;;;-1.91;61.45
35307;BME280;21420;52.196;21.416;2024-03-08T05:56:33;101050.64;;;-1.49;61.33
35307;BME280;21420;52.196;21.416;2024-03-08T05:59:00;101047.30;;;-1.07;61.28
35307;BME280;21420;52.196;21.416;2024-03-08T06:01:30;101046.55;;;-0.65;61.26
35307;BME280;21420;52.196;21.416;2024-03-08T06:04:03;101047.84;;;0.01;61.79
35307;BME280;21420;52.196;21.416;2024-03-08T06:06:30;101048.35;;;0.83;62.17
35307;BME280;21420;52.196;21.416;2024-03-08T06:08:57;101048.35;;;1.58;62.32
35307;BME280;21420;52.196;21.416;2024-03-08T06:11:26;101048.91;;;2.31;62.43
35307;BME280;21420;52.196;21.416;2024-03-08T06:13:57;101048.39;;;2.93;62.08
35307;BME280;21420;52.196;21.416;2024-03-08T06:16:27;101050.48;;;3.31;61.65
35307;BME280;21420;52.196;21.416;2024-03-08T06:18:56;101052.45;;;3.92;61.98
35307;BME280;21420;52.196;21.416;2024-03-08T06:21:24;101052.20;;;4.70;62.23
35307;BME280;21420;52.196;21.416;2024-03-08T06:23:55;101051.60;;;5.46;62.33
35307;BME280;21420;52.196;21.416;2024-03-08T06:26:25;101051.70;;;6.19;62.41
35307;BME280;21420;52.196;21.416;2024-03-08T06:28:57;101049.36;;;6.83;62.22
35307;BME280;21420;52.196;21.416;2024-03-08T06:31:24;101049.27;;;7.51;62.21
35307;BME280;21420;52.196;21.416;2024-03-08T06:33:51;101055.48;;;8.20;62.01
35307;BME280;21420;52.196;21.416;2024-03-08T06:36:18;101056.98;;;8.87;62.09
35307;BME280;21420;52.196;21.416;2024-03-08T06:38:45;101062.64;;;9.48;61.92
35307;BME280;21420;52.196;21.416;2024-03-08T06:41:13;101059.90;;;9.99;61.61
35307;BME280;21420;52.196;21.416;2024-03-08T06:43:43;101052.08;;;10.56;61.50
35307;BME280;21420;52.196;21.416;2024-03-08T06:46:10;101055.45;;;11.19;61.46
35307;BME280;21420;52.196;21.416;2024-03-08T06:48:39;101053.45;;;11.76;61.15
35307;BME280;21420;52.196;21.416;2024-03-08T06:51:07;101052.29;;;12.31;61.09
35307;BME280;21420;52.196;21.416;2024-03-08T06:53:34;101049.98;;;12.75;60.70
35307;BME280;21420;52.196;21.416;2024-03-08T06:56:02;101050.11;;;13.09;60.45
35307;BME280;21420;52.196;21.416;2024-03-08T06:58:29;101051.11;;;13.66;60.28
35307;BME280;21420;52.196;21.416;2024-03-08T07:00:55;101051.08;;;13.88;59.62
35307;BME280;21420;52.196;21.416;2024-03-08T07:03:27;101046.81;;;14.24;59.65
35307;BME280;21420;52.196;21.416;2024-03-08T07:05:56;101043.05;;;14.67;59.42
35307;BME280;21420;52.196;21.416;2024-03-08T07:08:28;101044.52;;;15.00;59.18
35307;BME280;21420;52.196;21.416;2024-03-08T07:10:55;101042.66;;;15.32;58.88
35307;BME280;21420;52.196;21.416;2024-03-08T07:13:22;101044.16;;;15.50;58.50
35307;BME280;21420;52.196;21.416;2024-03-08T07:15:49;101045.27;;;15.70;58.46
35307;BME280;21420;52.196;21.416;2024-03-08T07:18:15;101045.75;;;16.04;58.58
35307;BME280;21420;52.196;21.416;2024-03-08T07:20:42;101038.66;;;16.29;58.02
35307;BME280;21420;52.196;21.416;2024-03-08T07:23:10;101040.85;;;16.55;57.98
35307;BME280;21420;52.196;21.416;2024-03-08T07:25:37;101038.49;;;16.87;57.77
35307;BME280;21420;52.196;21.416;2024-03-08T07:28:06;101038.65;;;17.05;57.32
35307;BME280;21420;52.196;21.416;2024-03-08T07:30:39;101040.99;;;17.37;57.21
35307;BME280;21420;52.196;21.416;2024-03-08T07:33:12;101040.36;;;17.58;56.74
35307;BME280;21420;52.196;21.416;2024-03-08T07:35:40;101036.36;;;17.90;56.91
35307;BME280;21420;52.196;21.416;2024-03-08T07:38:08;101036.81;;;18.49;56.95
35307;BME280;21420;52.196;21.416;2024-03-08T07:40:37;101031.26;;;18.94;56.72
35307;BME280;21420;52.196;21.416;2024-03-08T07:43:08;101033.37;;;19.47;56.69
35307;BME280;21420;52.196;21.416;2024-03-08T07:45:35;101032.58;;;19.68;55.82
35307;BME280;21420;52.196;21.416;2024-03-08T07:48:03;101033.70;;;19.63;55.49
35307;BME280;21420;52.196;21.416;2024-03-08T07:50:30;101032.01;;;19.68;55.16
35307;BME280;21420;52.196;21.416;2024-03-08T07:52:59;101028.69;;;19.54;54.62
35307;BME280;21420;52.196;21.416;2024-03-08T07:55:28;101028.05;;;19.53;54.36
35307;BME280;21420;52.196;21.416;2024-03-08T07:57:55;101024.91;;;19.72;54.49
35307;BME280;21420;52.196;21.416;2024-03-08T08:00:22;101026.17;;;20.19;54.70
35307;BME280;21420;52.196;21.416;2024-03-08T08:02:50;101028.74;;;20.57;54.41
35307;BME280;21420;52.196;21.416;2024-03-08T08:05:17;101027.82;;;20.93;54.52
35307;BME280;21420;52.196;21.416;2024-03-08T08:07:45;101029.27;;;21.51;54.63
35307;BME280;21420;52.196;21.416;2024-03-08T08:10:16;101028.14;;;22.14;54.71
35307;BME280;21420;52.196;21.416;2024-03-08T08:12:49;101029.84;;;22.57;54.37
35307;BME280;21420;52.196;21.416;2024-03-08T08:15:16;101025.85;;;22.82;53.75
35307;BME280;21420;52.196;21.416;2024-03-08T08:17:44;101024.73;;;22.84;53.31
35307;BME280;21420;52.196;21.416;2024-03-08T08:20:11;101023.44;;;22.91;53.05
35307;BME280;21420;52.196;21.416;2024-03-08T08:22:39;101026.42;;;23.22;53.12
35307;BME280;21420;52.196;21.416;2024-03-08T08:25:07;101020.37;;;23.72;53.26
35307;BME280;21420;52.196;21.416;2024-03-08T08:27:34;101021.28;;;24.08;52.93
35307;BME280;21420;52.196;21.416;2024-03-08T08:30:05;101018.85;;;24.12;51.90
35307;BME280;21420;52.196;21.416;2024-03-08T08:32:35;101018.95;;;24.28;51.97
35307;BME280;21420;52.196;21.416;2024-03-08T08:35:06;101014.83;;;24.55;51.93
35307;BME280;21420;52.196;21.416;2024-03-08T08:37:34;101013.40;;;24.70;51.47
35307;BME280;21420;52.196;21.416;2024-03-08T08:40:04;101006.93;;;24.54;50.70
35307;BME280;21420;52.196;21.416;2024-03-08T08:42:36;101003.92;;;24.34;50.42
35307;BME280;21420;52.196;21.416;2024-03-08T08:45:07;101004.41;;;24.26;50.43
35307;BME280;21420;52.196;21.416;2024-03-08T08:47:44;101004.98;;;24.33;50.56
35307;BME280;21420;52.196;21.416;2024-03-08T08:50:13;101002.15;;;24.60;50.51
35307;BME280;21420;52.196;21.416;2024-03-08T08:52:40;100999.83;;;24.82;50.29
35307;BME280;21420;52.196;21.416;2024-03-08T08:55:11;100999.26;;;24.88;49.84
35307;BME280;21420;52.196;21.416;2024-03-08T08:57:44;100995.98;;;25.00;49.94
35307;BME280;21420;52.196;21.416;2024-03-08T09:00:11;100994.07;;;25.24;49.95
35307;BME280;21420;52.196;21.416;2024-03-08T09:02:42;100995.17;;;25.47;49.91
35307;BME280;21420;52.196;21.416;2024-03-08T09:05:11;100989.77;;;25.65;49.68
35307;BME280;21420;52.196;21.416;2024-03-08T09:07:44;100990.79;;;25.87;49.75
35307;BME280;21420;52.196;21.416;2024-03-08T09:10:12;100996.25;;;26.14;49.71
35307;BME280;21420;52.196;21.416;2024-03-08T09:12:44;100995.88;;;26.47;49.65
35307;BME280;21420;52.196;21.416;2024-03-08T09:15:11;100992.03;;;26.91;49.83
35307;BME280;21420;52.196;21.416;2024-03-08T09:17:40;100992.79;;;27.48;49.74
35307;BME280;21420;52.196;21.416;2024-03-08T09:20:09;100987.45;;;27.70;49.04
35307;BME280;21420;52.196;21.416;2024-03-08T09:22:37;100983.34;;;27.67;48.96
35307;BME280;21420;52.196;21.416;2024-03-08T09:25:05;100975.28;;;27.88;48.90
35307;BME280;21420;52.196;21.416;2024-03-08T09:27:32;100974.61;;;27.85;48.60
35307;BME280;21420;52.196;21.416;2024-03-08T09:30:01;100972.57;;;27.70;48.10
35307;BME280;21420;52.196;21.416;2024-03-08T09:32:28;100972.95;;;27.61;48.19
35307;BME280;21420;52.196;21.416;2024-03-08T09:34:57;100971.80;;;27.14;46.94
35307;BME280;21420;52.196;21.416;2024-03-08T09:37:24;100968.35;;;26.85;47.08
35307;BME280;21420;52.196;21.416;2024-03-08T09:39:51;100970.98;;;26.66;47.07
35307;BME280;21420;52.196;21.416;2024-03-08T09:42:18;100966.57;;;26.49;47.00
35307;BME280;21420;52.196;21.416;2024-03-08T09:44:49;100968.65;;;26.54;46.90
35307;BME280;21420;52.196;21.416;2024-03-08T09:47:18;100965.22;;;26.69;47.28
35307;BME280;21420;52.196;21.416;2024-03-08T09:49:45;100967.71;;;27.02;47.56
35307;BME280;21420;52.196;21.416;2024-03-08T09:52:13;100961.20;;;27.42;47.95
35307;BME280;21420;52.196;21.416;2024-03-08T09:54:41;100956.20;;;27.91;48.09
35307;BME280;21420;52.196;21.416;2024-03-08T09:57:11;100957.17;;;28.37;48.05
35307;BME280;21420;52.196;21.416;2024-03-08T09:59:38;100954.98;;;28.50;47.75
35307;BME280;21420;52.196;21.416;2024-03-08T10:02:09;100955.84;;;28.56;47.51
35307;BME280;21420;52.196;21.416;2024-03-08T10:04:39;100952.11;;;28.48;46.50
35307;BME280;21420;52.196;21.416;2024-03-08T10:07:09;100953.55;;;28.00;45.79
35307;BME280;21420;52.196;21.416;2024-03-08T10:09:36;100950.20;;;27.68;45.71
35307;BME280;21420;52.196;21.416;2024-03-08T10:12:04;100951.98;;;27.71;46.16
35307;BME280;21420;52.196;21.416;2024-03-08T10:14:31;100945.95;;;28.11;46.73
35307;BME280;21420;52.196;21.416;2024-03-08T10:16:59;100945.79;;;28.38;46.50
35307;BME280;21420;52.196;21.416;2024-03-08T10:19:27;100947.10;;;28.37;45.85
35307;BME280;21420;52.196;21.416;2024-03-08T10:21:57;100942.66;;;28.08;45.58
35307;BME280;21420;52.196;21.416;2024-03-08T10:24:26;100940.60;;;27.98;45.76
35307;BME280;21420;52.196;21.416;2024-03-08T10:27:02;100938.00;;;27.90;44.99
35307;BME280;21420;52.196;21.416;2024-03-08T10:29:32;100937.63;;;26.61;42.78
35307;BME280;21420;52.196;21.416;2024-03-08T10:31:59;100938.52;;;26.24;44.26
35307;BME280;21420;52.196;21.416;2024-03-08T10:34:28;100942.03;;;26.44;44.59
35307;BME280;21420;52.196;21.416;2024-03-08T10:37:03;100938.86;;;26.55;44.57
35307;BME280;21420;52.196;21.416;2024-03-08T10:39:37;100940.61;;;26.71;45.34
35307;BME280;21420;52.196;21.416;2024-03-08T10:42:05;100939.02;;;27.15;45.48
35307;BME280;21420;52.196;21.416;2024-03-08T10:44:53;100939.66;;;27.18;44.24
35307;BME280;21420;52.196;21.416;2024-03-08T10:47:29;100934.30;;;27.10;44.53
35307;BME280;21420;52.196;21.416;2024-03-08T10:50:11;100928.70;;;27.44;45.04
35307;BME280;21420;52.196;21.416;2024-03-08T10:52:40;100924.56;;;27.65;44.68
35307;BME280;21420;52.196;21.416;2024-03-08T10:55:10;100920.89;;;27.61;44.19
35307;BME280;21420;52.196;21.416;2024-03-08T10:57:40;100917.98;;;27.58;44.18
35307;BME280;21420;52.196;21.416;2024-03-08T11:00:10;100920.02;;;27.41;43.79
35307;BME280;21420;52.196;21.416;2024-03-08T11:02:43;100922.76;;;27.17;43.94
35307;BME280;21420;52.196;21.416;2024-03-08T11:05:13;100916.84;;;27.40;44.18
35307;BME280;21420;52.196;21.416;2024-03-08T11:08:03;100917.54;;;27.54;43.77
35307;BME280;21420;52.196;21.416;2024-03-08T11:10:31;100919.10;;;27.36;43.44
35307;BME280;21420;52.196;21.416;2024-03-08T11:12:59;100918.17;;;27.35;43.31
35307;BME280;21420;52.196;21.416;2024-03-08T11:15:26;100911.83;;;27.28;43.22
35307;BME280;21420;52.196;21.416;2024-03-08T11:17:58;100910.80;;;27.23;43.14
35307;BME280;21420;52.196;21.416;2024-03-08T11:20:25;100911.23;;;27.25;43.65
35307;BME280;21420;52.196;21.416;2024-03-08T11:22:59;100905.80;;;27.57;43.84
35307;BME280;21420;52.196;21.416;2024-03-08T11:25:36;100903.90;;;27.78;43.71
35307;BME280;21420;52.196;21.416;2024-03-08T11:30:37;100898.71;;;27.45;42.13
35307;BME280;21420;52.196;21.416;2024-03-08T11:33:11;100897.98;;;27.04;42.02
35307;BME280;21420;52.196;21.416;2024-03-08T11:35:39;100900.33;;;26.93;42.07
35307;BME280;21420;52.196;21.416;2024-03-08T11:38:08;100897.34;;;26.80;42.05
35307;BME280;21420;52.196;21.416;2024-03-08T11:40:36;100892.48;;;26.31;40.89
35307;BME280;21420;52.196;21.416;2024-03-08T11:43:04;100889.09;;;25.96;41.50
35307;BME280;21420;52.196;21.416;2024-03-08T11:45:34;100891.22;;;26.03;41.44
35307;BME280;21420;52.196;21.416;2024-03-08T11:48:05;100881.82;;;25.95;41.70
35307;BME280;21420;52.196;21.416;2024-03-08T11:50:32;100875.73;;;26.03;41.79
35307;BME280;21420;52.196;21.416;2024-03-08T11:53:01;100874.27;;;26.13;41.96
35307;BME280;21420;52.196;21.416;2024-03-08T11:55:30;100879.89;;;26.32;42.13
35307;BME280;21420;52.196;21.416;2024-03-08T11:58:05;100873.80;;;26.51;42.02
35307;BME280;21420;52.196;21.416;2024-03-08T12:00:38;100870.67;;;26.78;42.18
35307;BME280;21420;52.196;21.416;2024-03-08T12:03:06;100864.97;;;27.05;42.21
35307;BME280;21420;52.196;21.416;2024-03-08T12:05:34;100860.81;;;27.11;41.76
35307;BME280;21420;52.196;21.416;2024-03-08T12:08:02;100855.56;;;27.06;41.69
35307;BME280;21420;52.196;21.416;2024-03-08T12:10:30;100857.52;;;27.05;41.34
35307;BME280;21420;52.196;21.416;2024-03-08T12:12:58;100857.82;;;26.75;41.04
35307;BME280;21420;52.196;21.416;2024-03-08T12:15:39;100853.58;;;26.44;40.74
35307;BME280;21420;52.196;21.416;2024-03-08T12:18:06;100853.64;;;26.13;40.49
35307;BME280;21420;52.196;21.416;2024-03-08T12:20:34;100843.09;;;25.79;40.58
35307;BME280;21420;52.196;21.416;2024-03-08T12:23:02;100843.63;;;25.76;40.65
35307;BME280;21420;52.196;21.416;2024-03-08T12:25:33;100844.61;;;25.38;40.17
35307;BME280;21420;52.196;21.416;2024-03-08T12:28:10;100840.86;;;24.97;39.84
35307;BME280;21420;52.196;21.416;2024-03-08T12:30:51;100839.96;;;24.46;39.12
35307;BME280;21420;52.196;21.416;2024-03-08T12:33:20;100838.05;;;23.62;38.91
35307;BME280;21420;52.196;21.416;2024-03-08T12:35:53;100831.33;;;23.38;39.42
35307;BME280;21420;52.196;21.416;2024-03-08T12:38:22;100828.94;;;23.62;40.29
35307;BME280;21420;52.196;21.416;2024-03-08T12:41:00;100825.02;;;23.80;40.11
35307;BME280;21420;52.196;21.416;2024-03-08T12:43:30;100822.13;;;23.56;39.56
35307;BME280;21420;52.196;21.416;2024-03-08T12:45:59;100824.96;;;23.45;39.56
35307;BME280;21420;52.196;21.416;2024-03-08T12:48:26;100827.98;;;23.55;39.61
35307;BME280;21420;52.196;21.416;2024-03-08T12:50:53;100821.44;;;23.37;39.38
35307;BME280;21420;52.196;21.416;2024-03-08T12:53:21;100814.23;;;23.23;39.22