sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:01:02;21.3;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:06:02;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:11:02;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:16:02;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:21:05;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:26:02;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:31:02;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:36:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:41:02;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:46:02;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:51:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T00:56:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:01:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:06:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:11:03;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:16:02;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:21:02;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:26:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:31:11;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:36:06;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:41:02;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:46:02;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:51:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T01:56:02;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:01:02;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:06:02;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:11:02;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:16:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:21:02;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:26:02;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:31:02;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:36:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:41:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:46:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:51:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T02:56:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:01:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:06:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:11:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:16:02;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:21:05;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:26:02;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:31:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:36:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:41:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:46:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:51:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T03:56:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:01:02;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:06:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:11:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:16:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:21:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:26:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:31:05;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:36:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:41:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:46:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:51:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T04:56:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:01:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:06:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:11:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:16:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:21:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:26:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:31:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:36:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:41:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:46:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:51:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T05:56:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:01:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:06:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:11:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:16:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:21:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:26:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:31:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:36:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:41:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:46:02;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:51:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T06:56:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:01:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:06:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:11:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:16:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:21:02;19.3;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:26:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:31:02;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:36:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:41:02;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:46:02;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:51:02;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T07:56:02;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:01:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:06:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:11:02;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:16:02;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:21:02;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:26:02;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:31:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:36:02;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:41:02;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:46:02;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:51:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T08:56:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:01:02;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:06:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:11:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:16:02;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:21:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:26:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:31:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:36:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:41:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:46:02;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:51:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T09:56:05;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:01:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:06:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:11:02;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:16:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:21:02;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:26:02;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:31:03;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:36:02;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:41:35;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:46:02;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:51:02;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T10:56:03;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:01:02;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:06:02;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:11:02;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:16:06;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:21:02;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:26:02;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:31:02;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:36:02;22;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:41:02;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:46:02;22;99.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:51:02;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T11:56:02;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:01:02;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:06:02;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:11:05;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:16:02;22.6;89.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:21:02;22.6;93.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:26:02;22.7;89.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:31:02;23;85.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:36:02;22.7;92.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:41:02;22.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:46:02;23.3;82.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:51:02;24;84.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T12:56:02;26.3;68
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:01:03;30.4;48
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:06:02;29.6;53.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:11:02;33.1;44.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:16:02;32.2;44.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:21:02;29.1;53.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:26:02;31.1;49.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:31:02;32.5;44.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:36:02;29.2;50.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:41:02;26.7;61.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:46:02;25.7;66.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:51:02;25.4;66.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T13:56:02;25.2;64
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:01:02;24.8;66.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:06:02;24.8;63.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:11:02;25.9;61.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:16:02;26.1;62
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:21:02;25;62.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:26:02;24.5;66.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:31:02;24.6;61.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:36:02;24.4;61.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:41:02;24.3;64.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:46:02;24.4;63.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:51:02;24.2;61.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T14:56:02;24.3;60.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:01:02;24.5;63.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:06:03;24.2;59.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:11:02;24.1;59.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:16:02;24.1;61.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:21:02;24;61.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:26:02;24;62.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:31:02;23.9;66.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:36:02;23.8;62.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:41:04;23.8;63.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:46:02;23.9;64
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:51:02;23.8;64.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T15:56:02;23.8;64.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:01:02;23.4;63.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:06:02;23.5;66
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:11:02;23.7;62.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:16:02;23.8;64.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:21:02;23.6;62.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:26:02;23.6;61.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:31:02;23.2;62.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:36:02;23.2;63.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:41:02;23.3;65.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:46:02;23.1;63.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:51:02;23;62.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T16:56:02;23;63.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:01:02;23.1;62.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:06:02;23;66.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:11:04;23;65.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:16:02;22.9;65.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:21:02;22.8;64.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:26:02;22.7;65.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:31:02;22.8;64.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:36:02;22.6;65.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:41:02;22.7;67.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:46:02;22.5;66.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:51:02;22.5;67.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T17:56:02;22.3;67.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:01:02;22.3;68.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:06:02;22.4;67
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:11:02;22.3;66.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:16:02;22.1;68.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:21:02;22;68.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:26:02;21.9;68.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:31:02;21.8;67.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:36:02;21.7;67.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:41:02;21.7;67.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:46:03;21.8;68.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:51:02;21.6;68.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T18:56:02;21.6;69.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:01:02;21.5;70.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:06:02;21.3;71.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:11:02;21.4;71.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:16:02;21.4;70.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:21:02;21.3;70.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:26:02;21;72.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:31:02;21;72.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:36:02;21.1;71.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:41:02;21.1;73.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:46:02;21;71.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:51:02;21.1;73.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T19:56:02;20.9;76.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:01:02;21;79.9
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:06:02;20.9;84.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:11:02;21;82.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:16:02;20.9;84.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:21:02;20.7;84.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:26:02;20.7;82.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:31:02;20.6;85.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:36:02;20.5;83.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:41:02;20.5;86.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:46:02;20.6;82.8
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:51:02;20.5;86.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T20:56:02;20.5;84.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:01:02;20.6;87
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:06:02;20.4;87.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:11:02;20.2;88.3
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:16:02;20.4;89.5
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:21:02;20.3;90
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:26:02;20.3;91.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:31:02;20.2;93.4
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:36:02;20.1;94.6
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:41:02;20.1;93.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:46:02;20.1;94.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:51:02;20;98
7455;HTU21D;3769;51.208;4.454;2023-08-12T21:56:02;19.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:01:02;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:06:02;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:11:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:16:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:21:03;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:26:03;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:31:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:36:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:41:02;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:46:02;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:51:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T22:56:03;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:01:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:06:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:11:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:16:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:21:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:26:02;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:31:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:36:02;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:41:02;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:46:02;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:51:02;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-08-12T23:56:02;19.5;99.2
